#datetime,building,power
2022-04-22T19:18:00,ptr,17.40
2022-04-22T19:19:00,ptr,8.38
2022-04-22T19:21:00,ptr,17.40
2022-04-22T19:23:00,ptr,17.40
2022-04-22T19:25:00,ptr,14.41
2022-04-22T19:27:00,ptr,17.40
2022-04-22T19:29:00,ptr,14.38
2022-04-22T19:31:00,ptr,17.40
2022-04-22T19:32:00,ptr,8.41
2022-04-22T19:34:00,ptr,17.40
2022-04-22T19:36:00,ptr,17.40
2022-04-22T19:38:00,ptr,16.79
2022-04-22T19:39:00,ptr,8.99
2022-04-22T19:41:00,ptr,17.40
2022-04-22T19:43:00,ptr,14.41
2022-04-22T19:45:00,ptr,14.38
2022-04-22T19:47:00,ptr,14.41
2022-04-22T19:49:00,ptr,14.38
2022-04-22T19:51:00,ptr,11.40
2022-04-22T19:52:00,ptr,8.41
2022-04-22T19:54:00,ptr,14.41
2022-04-22T19:56:00,ptr,11.40
2022-04-22T19:58:00,ptr,14.38
2022-04-22T20:00:00,ptr,14.41
2022-04-22T20:01:00,ptr,6.01
2022-04-22T20:03:00,ptr,14.38
2022-04-22T20:05:00,ptr,14.41
2022-04-22T20:07:00,ptr,14.38
2022-04-22T20:08:00,ptr,8.41
2022-04-22T20:10:00,ptr,11.98
2022-04-22T20:11:00,ptr,5.42
2022-04-22T20:13:00,ptr,14.38
2022-04-22T20:15:00,ptr,14.41
2022-04-22T20:17:00,ptr,23.38
2022-04-22T20:19:00,ptr,22.82
2022-04-22T20:21:00,ptr,20.39
2022-04-22T20:23:00,ptr,22.79
2022-04-22T20:25:00,ptr,22.82
2022-04-22T20:27:00,ptr,23.38
2022-04-22T20:29:00,ptr,19.80
2022-04-22T20:30:00,ptr,12.01
2022-04-22T20:32:00,ptr,19.80
2022-04-22T20:33:00,ptr,11.40
2022-04-22T20:34:00,ptr,11.98
2022-04-22T20:36:00,ptr,22.79
2022-04-22T20:37:00,ptr,11.43
2022-04-22T20:38:00,ptr,11.40
2022-04-22T20:40:00,ptr,23.38
2022-04-22T20:41:00,ptr,11.43
2022-04-22T20:43:00,ptr,22.79
2022-04-22T20:45:00,ptr,23.41
2022-04-22T20:47:00,ptr,22.79
2022-04-22T20:48:00,ptr,11.40
2022-04-22T20:49:00,ptr,11.98
2022-04-22T20:51:00,ptr,22.82
2022-04-22T20:53:00,ptr,20.39
2022-04-22T20:55:00,ptr,22.79
2022-04-22T20:56:00,ptr,11.40
2022-04-22T20:58:00,ptr,14.41
2022-04-22T21:00:00,ptr,25.81
2022-04-22T21:02:00,ptr,17.37
2022-04-22T21:03:00,ptr,11.43
2022-04-22T21:04:00,ptr,11.98
2022-04-22T21:06:00,ptr,19.80
2022-04-22T21:07:00,ptr,8.99
2022-04-22T21:09:00,ptr,19.80
2022-04-22T21:11:00,ptr,23.41
2022-04-22T21:13:00,ptr,16.79
2022-04-22T21:14:00,ptr,8.99
2022-04-22T21:16:00,ptr,14.41
2022-04-22T21:18:00,ptr,14.38
2022-04-22T21:20:00,ptr,14.41
2022-04-22T21:22:00,ptr,14.41
2022-04-22T21:24:00,ptr,14.38
2022-04-22T21:26:00,ptr,17.40
2022-04-22T21:27:00,ptr,8.41
2022-04-22T21:29:00,ptr,14.38
2022-04-22T21:31:00,ptr,17.40
2022-04-22T21:32:00,ptr,5.39
2022-04-22T21:33:00,ptr,9.02
2022-04-22T21:35:00,ptr,14.38
2022-04-22T21:37:00,ptr,14.41
2022-04-22T21:39:00,ptr,14.38
2022-04-22T21:41:00,ptr,17.40
2022-04-22T21:42:00,ptr,5.39
2022-04-22T21:44:00,ptr,17.40
2022-04-22T21:46:00,ptr,14.41
2022-04-22T21:48:00,ptr,14.38
2022-04-22T21:50:00,ptr,14.41
2022-04-22T21:52:00,ptr,14.38
2022-04-22T21:54:00,ptr,14.41
2022-04-22T21:56:00,ptr,14.38
2022-04-22T21:58:00,ptr,14.41
2022-04-22T22:00:00,ptr,14.41
2022-04-22T22:02:00,ptr,17.37
2022-04-22T22:04:00,ptr,14.41
2022-04-22T22:05:00,ptr,8.41
2022-04-22T22:07:00,ptr,14.38
2022-04-22T22:09:00,ptr,11.40
2022-04-22T22:11:00,ptr,14.41
2022-04-22T22:13:00,ptr,14.38
2022-04-22T22:15:00,ptr,14.41
2022-04-22T22:17:00,ptr,17.40
2022-04-22T22:19:00,ptr,14.38
2022-04-22T22:21:00,ptr,11.40
2022-04-22T22:23:00,ptr,17.40
2022-04-22T22:24:00,ptr,6.01
2022-04-22T22:26:00,ptr,17.40
2022-04-22T22:28:00,ptr,16.82
2022-04-22T22:30:00,ptr,14.38
2022-04-22T22:32:00,ptr,17.40
2022-04-22T22:33:00,ptr,6.01
2022-04-22T22:35:00,ptr,14.38
2022-04-22T22:37:00,ptr,14.41
2022-04-22T22:39:00,ptr,17.40
2022-04-22T22:41:00,ptr,14.38
2022-04-22T22:42:00,ptr,5.42
2022-04-22T22:44:00,ptr,14.38
2022-04-22T22:46:00,ptr,17.40
2022-04-22T22:48:00,ptr,17.40
2022-04-22T22:49:00,ptr,8.41
2022-04-22T22:51:00,ptr,14.38
2022-04-22T22:52:00,ptr,8.99
2022-04-22T22:53:00,ptr,8.41
2022-04-22T22:54:00,ptr,8.41
2022-04-22T22:56:00,ptr,14.38
2022-04-22T22:58:00,ptr,14.41
2022-04-22T23:00:00,ptr,14.38
2022-04-22T23:02:00,ptr,14.41
2022-04-22T23:04:00,ptr,14.38
