#datetime,building,power
2023-02-11T19:38:00,fic,36.01
2023-02-11T19:39:00,fic,16.79
2023-02-11T19:41:00,fic,36.01
2023-02-11T19:43:00,fic,36.01
2023-02-11T19:44:00,fic,21.59
2023-02-11T19:46:00,fic,43.21
2023-02-11T19:47:00,fic,19.19
2023-02-11T19:49:00,fic,38.41
2023-02-11T19:50:00,fic,19.19
2023-02-11T19:52:00,fic,36.01
2023-02-11T19:54:00,fic,33.60
2023-02-11T19:56:00,fic,33.60
2023-02-11T19:58:00,fic,36.01
2023-02-11T20:00:00,fic,40.78
2023-02-11T20:02:00,fic,38.41
2023-02-11T20:04:00,fic,36.01
2023-02-11T20:06:00,fic,38.41
2023-02-11T20:07:00,fic,21.59
2023-02-11T20:09:00,fic,40.78
2023-02-11T20:10:00,fic,21.62
2023-02-11T20:12:00,fic,38.38
2023-02-11T20:14:00,fic,36.01
2023-02-11T20:16:00,fic,38.41
2023-02-11T20:18:00,fic,33.60
2023-02-11T20:20:00,fic,33.60
2023-02-11T20:21:00,fic,16.79
2023-02-11T20:23:00,fic,33.60
2023-02-11T20:25:00,fic,43.21
2023-02-11T20:27:00,fic,43.18
2023-02-11T20:28:00,fic,21.59
2023-02-11T20:30:00,fic,43.21
2023-02-11T20:32:00,fic,45.59
2023-02-11T20:33:00,fic,19.22
2023-02-11T20:35:00,fic,36.01
2023-02-11T20:37:00,fic,35.98
2023-02-11T20:39:00,fic,38.41
2023-02-11T20:41:00,fic,38.41
2023-02-11T20:43:00,fic,40.81
2023-02-11T20:44:00,fic,21.59
2023-02-11T20:46:00,fic,47.99
2023-02-11T20:48:00,fic,45.62
2023-02-11T20:49:00,fic,19.19
2023-02-11T20:51:00,fic,38.41
2023-02-11T20:52:00,fic,19.19
2023-02-11T20:54:00,fic,38.41
2023-02-11T20:56:00,fic,33.60
2023-02-11T20:57:00,fic,19.19
2023-02-11T20:58:00,fic,16.82
2023-02-11T20:59:00,fic,21.59
2023-02-11T21:01:00,fic,43.18
2023-02-11T21:03:00,fic,43.21
2023-02-11T21:04:00,fic,21.59
2023-02-11T21:06:00,fic,36.01
2023-02-11T21:07:00,fic,19.19
2023-02-11T21:09:00,fic,33.60
2023-02-11T21:10:00,fic,19.22
2023-02-11T21:12:00,fic,40.78
2023-02-11T21:14:00,fic,40.81
2023-02-11T21:16:00,fic,40.81
2023-02-11T21:17:00,fic,19.19
2023-02-11T21:19:00,fic,36.01
2023-02-11T21:21:00,fic,33.60
2023-02-11T21:22:00,fic,16.79
2023-02-11T21:24:00,fic,31.20
2023-02-11T21:25:00,fic,14.38
2023-02-11T21:26:00,fic,16.82
2023-02-11T21:28:00,fic,36.01
2023-02-11T21:30:00,fic,45.59
2023-02-11T21:32:00,fic,43.21
2023-02-11T21:34:00,fic,40.78
2023-02-11T21:36:00,fic,36.01
2023-02-11T21:38:00,fic,36.01
2023-02-11T21:39:00,fic,16.79
2023-02-11T21:41:00,fic,31.20
2023-02-11T21:43:00,fic,31.20
2023-02-11T21:44:00,fic,16.82
2023-02-11T21:46:00,fic,36.01
2023-02-11T21:47:00,fic,21.59
2023-02-11T21:48:00,fic,19.19
2023-02-11T21:50:00,fic,43.21
2023-02-11T21:52:00,fic,40.78
2023-02-11T21:53:00,fic,19.22
2023-02-11T21:54:00,fic,16.79
2023-02-11T21:56:00,fic,33.60
2023-02-11T21:58:00,fic,31.20
2023-02-11T22:00:00,fic,33.60
2023-02-11T22:02:00,fic,33.60
2023-02-11T22:03:00,fic,16.79
2023-02-11T22:05:00,fic,31.20
2023-02-11T22:07:00,fic,36.01
2023-02-11T22:10:00,fic,57.60
2023-02-11T22:12:00,fic,33.60
2023-02-11T22:14:00,fic,33.60
2023-02-11T22:15:00,fic,16.79
2023-02-11T22:17:00,fic,28.80
2023-02-11T22:19:00,fic,31.20
2023-02-11T22:20:00,fic,14.41
2023-02-11T22:22:00,fic,28.80
2023-02-11T22:23:00,fic,16.79
2023-02-11T22:25:00,fic,36.01
2023-02-11T22:27:00,fic,38.41
2023-02-11T22:29:00,fic,38.41
2023-02-11T22:31:00,fic,47.99
2023-02-11T22:33:00,fic,33.60
2023-02-11T22:34:00,fic,16.79
2023-02-11T22:36:00,fic,31.20
2023-02-11T22:38:00,fic,31.20
2023-02-11T22:39:00,fic,14.41
2023-02-11T22:40:00,fic,16.79
2023-02-11T22:42:00,fic,33.60
2023-02-11T22:43:00,fic,16.79
2023-02-11T22:44:00,fic,19.22
2023-02-11T22:46:00,fic,33.60
2023-02-11T22:47:00,fic,19.19
2023-02-11T22:49:00,fic,36.01
2023-02-11T22:51:00,fic,33.60
2023-02-11T22:53:00,fic,31.20
2023-02-11T22:54:00,fic,14.38
2023-02-11T22:56:00,fic,28.80
2023-02-11T22:58:00,fic,31.20
2023-02-11T23:00:00,fic,31.20
2023-02-11T23:01:00,fic,19.22
2023-02-11T23:02:00,fic,16.79
2023-02-11T23:04:00,fic,38.41
2023-02-11T23:06:00,fic,36.01
2023-02-11T23:08:00,fic,35.98
2023-02-11T23:10:00,fic,33.60
2023-02-11T23:12:00,fic,31.20
2023-02-11T23:13:00,fic,16.82
2023-02-11T23:15:00,fic,28.80
2023-02-11T23:17:00,fic,26.40
2023-02-11T23:19:00,fic,31.20
2023-02-11T23:20:00,fic,16.79
2023-02-11T23:21:00,fic,16.82
2023-02-11T23:23:00,fic,35.98
2023-02-11T23:24:00,fic,19.22
2023-02-11T23:25:00,fic,19.19
2023-02-11T23:27:00,fic,33.60
2023-02-11T23:29:00,fic,33.60
2023-02-11T23:31:00,fic,33.60
2023-02-11T23:33:00,fic,31.20
2023-02-11T23:34:00,fic,19.19
2023-02-11T23:36:00,fic,33.60
2023-02-11T23:38:00,fic,36.01
2023-02-11T23:40:00,fic,36.01
2023-02-11T23:41:00,fic,16.79
2023-02-11T23:43:00,fic,33.60
2023-02-11T23:44:00,fic,19.19
2023-02-11T23:46:00,fic,33.60
2023-02-11T23:47:00,fic,19.19
2023-02-11T23:49:00,fic,36.01
2023-02-11T23:51:00,fic,33.60
2023-02-11T23:53:00,fic,38.41
2023-02-11T23:55:00,fic,33.60
2023-02-11T23:57:00,fic,36.01
2023-02-11T23:59:00,fic,38.38
