#datetime,building,power
2024-04-17T18:55:00,ata,43.18
2024-04-17T18:57:00,ata,50.39
2024-04-17T18:59:00,ata,48.05
2024-04-17T19:00:00,ata,28.77
2024-04-17T19:01:00,ata,24.02
2024-04-17T19:03:00,ata,47.99
2024-04-17T19:05:00,ata,52.79
2024-04-17T19:06:00,ata,21.62
2024-04-17T19:08:00,ata,47.99
2024-04-17T19:10:00,ata,45.59
2024-04-17T19:12:00,ata,45.59
2024-04-17T19:14:00,ata,48.05
2024-04-17T19:15:00,ata,23.96
2024-04-17T19:17:00,ata,50.39
2024-04-17T19:19:00,ata,50.45
2024-04-17T19:20:00,ata,23.96
2024-04-17T19:22:00,ata,50.39
2024-04-17T19:24:00,ata,55.20
2024-04-17T19:25:00,ata,26.43
2024-04-17T19:27:00,ata,57.60
2024-04-17T19:28:00,ata,24.02
2024-04-17T19:29:00,ata,28.77
2024-04-17T19:31:00,ata,47.99
2024-04-17T19:32:00,ata,24.02
2024-04-17T19:33:00,ata,21.62
2024-04-17T19:35:00,ata,52.79
2024-04-17T19:37:00,ata,55.20
2024-04-17T19:39:00,ata,45.59
2024-04-17T19:41:00,ata,57.60
2024-04-17T19:43:00,ata,50.39
2024-04-17T19:45:00,ata,47.99
2024-04-17T19:46:00,ata,31.23
2024-04-17T19:48:00,ata,55.20
2024-04-17T19:50:00,ata,47.99
2024-04-17T19:52:00,ata,50.39
2024-04-17T19:53:00,ata,24.02
2024-04-17T19:55:00,ata,47.99
2024-04-17T19:57:00,ata,50.39
2024-04-17T19:58:00,ata,31.23
2024-04-17T20:00:00,ata,50.39
2024-04-17T20:01:00,ata,33.57
2024-04-17T20:03:00,ata,50.45
2024-04-17T20:05:00,ata,50.39
2024-04-17T20:06:00,ata,26.37
2024-04-17T20:08:00,ata,64.80
2024-04-17T20:09:00,ata,31.23
2024-04-17T20:11:00,ata,74.36
2024-04-17T20:13:00,ata,72.01
2024-04-17T20:14:00,ata,24.02
2024-04-17T20:16:00,ata,72.01
2024-04-17T20:17:00,ata,33.57
2024-04-17T20:18:00,ata,35.98
2024-04-17T20:20:00,ata,86.43
2024-04-17T20:21:00,ata,50.39
2024-04-17T20:23:00,ata,79.22
2024-04-17T20:24:00,ata,38.38
2024-04-17T20:26:00,ata,76.82
2024-04-17T20:27:00,ata,38.38
2024-04-17T20:29:00,ata,52.79
2024-04-17T20:31:00,ata,50.45
2024-04-17T20:33:00,ata,55.20
2024-04-17T20:34:00,ata,26.37
2024-04-17T20:36:00,ata,57.60
2024-04-17T20:37:00,ata,26.43
2024-04-17T20:39:00,ata,50.39
2024-04-17T20:40:00,ata,21.62
2024-04-17T20:42:00,ata,50.39
2024-04-17T20:43:00,ata,33.57
2024-04-17T20:45:00,ata,50.39
2024-04-17T20:47:00,ata,50.45
2024-04-17T20:48:00,ata,26.37
2024-04-17T20:50:00,ata,57.60
2024-04-17T20:52:00,ata,52.79
2024-04-17T20:53:00,ata,28.83
2024-04-17T20:55:00,ata,50.39
2024-04-17T20:56:00,ata,24.02
2024-04-17T20:58:00,ata,67.15
2024-04-17T20:59:00,ata,33.63
2024-04-17T21:01:00,ata,57.60
2024-04-17T21:02:00,ata,23.96
2024-04-17T21:03:00,ata,26.43
2024-04-17T21:05:00,ata,55.20
2024-04-17T21:06:00,ata,24.02
2024-04-17T21:07:00,ata,26.37
2024-04-17T21:09:00,ata,50.39
2024-04-17T21:11:00,ata,52.85
2024-04-17T21:12:00,ata,23.96
2024-04-17T21:14:00,ata,50.39
2024-04-17T21:16:00,ata,52.79
2024-04-17T21:17:00,ata,24.02
2024-04-17T21:19:00,ata,52.79
2024-04-17T21:20:00,ata,28.83
2024-04-17T21:21:00,ata,26.37
2024-04-17T21:23:00,ata,50.39
2024-04-17T21:25:00,ata,55.20
2024-04-17T21:26:00,ata,26.43
2024-04-17T21:28:00,ata,55.20
2024-04-17T21:29:00,ata,26.43
2024-04-17T21:31:00,ata,52.79
2024-04-17T21:33:00,ata,74.41
2024-04-17T21:34:00,ata,40.78
2024-04-17T21:36:00,ata,81.62
2024-04-17T21:37:00,ata,45.59
2024-04-17T21:39:00,ata,91.17
2024-04-17T21:41:00,ata,86.43
2024-04-17T21:42:00,ata,35.98
2024-04-17T21:43:00,ata,33.63
2024-04-17T21:44:00,ata,28.77
2024-04-17T21:46:00,ata,55.20
2024-04-17T21:48:00,ata,52.79
2024-04-17T21:49:00,ata,24.02
2024-04-17T21:51:00,ata,50.39
2024-04-17T21:53:00,ata,55.20
2024-04-17T21:54:00,ata,26.43
2024-04-17T21:56:00,ata,47.99
2024-04-17T21:57:00,ata,24.02
2024-04-17T21:59:00,ata,62.40
2024-04-17T22:00:00,ata,35.98
2024-04-17T22:02:00,ata,52.79
2024-04-17T22:04:00,ata,55.20
2024-04-17T22:05:00,ata,26.43
2024-04-17T22:07:00,ata,50.39
2024-04-17T22:09:00,ata,50.39
2024-04-17T22:11:00,ata,55.20
2024-04-17T22:12:00,ata,31.23
2024-04-17T22:13:00,ata,28.77
2024-04-17T22:15:00,ata,64.80
2024-04-17T22:16:00,ata,26.43
2024-04-17T22:18:00,ata,69.55
2024-04-17T22:19:00,ata,33.63
2024-04-17T22:20:00,ata,40.78
2024-04-17T22:21:00,ata,38.44
2024-04-17T22:23:00,ata,71.95
2024-04-17T22:24:00,ata,31.23
2024-04-17T22:25:00,ata,33.57
2024-04-17T22:27:00,ata,81.62
2024-04-17T22:29:00,ata,57.60
2024-04-17T22:30:00,ata,24.02
2024-04-17T22:32:00,ata,67.15
2024-04-17T22:34:00,ata,50.45
2024-04-17T22:36:00,ata,50.39
2024-04-17T22:37:00,ata,23.96
2024-04-17T22:39:00,ata,60.00
2024-04-17T22:41:00,ata,52.79
2024-04-17T22:43:00,ata,69.61
2024-04-17T22:45:00,ata,52.79
2024-04-17T22:47:00,ata,60.00
2024-04-17T22:48:00,ata,26.43
2024-04-17T22:50:00,ata,60.00
2024-04-17T22:51:00,ata,33.57
2024-04-17T22:53:00,ata,86.43
2024-04-17T22:54:00,ata,50.39
2024-04-17T22:55:00,ata,50.39
2024-04-17T22:56:00,ata,50.39
2024-04-17T22:58:00,ata,64.80
2024-04-17T23:00:00,ata,50.45
2024-04-17T23:01:00,ata,28.77
2024-04-17T23:03:00,ata,47.99
2024-04-17T23:04:00,ata,31.23
2024-04-17T23:05:00,ata,23.96
2024-04-17T23:07:00,ata,48.05
2024-04-17T23:08:00,ata,26.37
2024-04-17T23:10:00,ata,45.59
2024-04-17T23:11:00,ata,24.02
2024-04-17T23:13:00,ata,47.99
2024-04-17T23:14:00,ata,21.62
2024-04-17T23:16:00,ata,45.59
2024-04-17T23:17:00,ata,21.62
2024-04-17T23:19:00,ata,47.99
2024-04-17T23:20:00,ata,23.96
2024-04-17T23:22:00,ata,43.24
2024-04-17T23:24:00,ata,52.79
2024-04-17T23:25:00,ata,23.96
2024-04-17T23:27:00,ata,48.05
2024-04-17T23:29:00,ata,45.59
2024-04-17T23:31:00,ata,45.59
2024-04-17T23:33:00,ata,45.59
2024-04-17T23:35:00,ata,52.79
2024-04-17T23:36:00,ata,21.62
2024-04-17T23:38:00,ata,45.59
2024-04-17T23:40:00,ata,40.84
2024-04-17T23:41:00,ata,21.56
2024-04-17T23:42:00,ata,21.62
2024-04-17T23:44:00,ata,47.99
2024-04-17T23:46:00,ata,45.59
2024-04-17T23:48:00,ata,50.45
2024-04-17T23:50:00,ata,50.39
2024-04-17T23:51:00,ata,35.98
2024-04-17T23:53:00,ata,76.82
2024-04-17T23:55:00,ata,74.41
2024-04-17T23:57:00,ata,62.40
2024-04-17T23:59:00,ata,50.39
