#datetime,building,power
2024-02-19T11:06:00,mcc,61.64
2024-02-19T11:07:00,mcc,63.99
2024-02-19T11:08:00,mcc,64.92
2024-02-19T11:09:00,mcc,56.62
2024-02-19T11:10:00,mcc,62.86
2024-02-19T11:11:00,mcc,62.08
2024-02-19T11:12:00,mcc,60.82
2024-02-19T11:13:00,mcc,55.39
2024-02-19T11:14:00,mcc,55.00
2024-02-19T11:15:00,mcc,60.63
2024-02-19T11:16:00,mcc,57.17
2024-02-19T11:17:00,mcc,58.68
2024-02-19T11:18:00,mcc,68.32
2024-02-19T11:19:00,mcc,65.93
2024-02-19T11:20:00,mcc,66.53
2024-02-19T11:21:00,mcc,73.76
2024-02-19T11:22:00,mcc,59.81
2024-02-19T11:23:00,mcc,59.61
2024-02-19T11:24:00,mcc,56.20
2024-02-19T11:25:00,mcc,66.52
2024-02-19T11:26:00,mcc,63.93
2024-02-19T11:27:00,mcc,74.14
2024-02-19T11:28:00,mcc,55.32
2024-02-19T11:29:00,mcc,63.04
2024-02-19T11:30:00,mcc,53.89
2024-02-19T11:31:00,mcc,55.67
2024-02-19T11:32:00,mcc,62.44
2024-02-19T11:33:00,mcc,63.02
2024-02-19T11:34:00,mcc,56.91
2024-02-19T11:35:00,mcc,68.24
2024-02-19T11:36:00,mcc,61.56
2024-02-19T11:37:00,mcc,56.06
2024-02-19T11:38:00,mcc,55.49
2024-02-19T11:39:00,mcc,62.57
2024-02-19T11:40:00,mcc,69.89
2024-02-19T11:41:00,mcc,60.47
2024-02-19T11:42:00,mcc,62.57
2024-02-19T11:43:00,mcc,61.05
2024-02-19T11:44:00,mcc,62.65
2024-02-19T11:45:00,mcc,63.36
2024-02-19T11:46:00,mcc,60.47
2024-02-19T11:47:00,mcc,62.53
2024-02-19T11:48:00,mcc,60.43
2024-02-19T11:49:00,mcc,62.23
2024-02-19T11:50:00,mcc,66.47
2024-02-19T11:51:00,mcc,68.89
2024-02-19T11:52:00,mcc,60.01
2024-02-19T11:53:00,mcc,59.26
2024-02-19T11:54:00,mcc,57.51
2024-02-19T11:55:00,mcc,70.99
2024-02-19T11:56:00,mcc,71.36
2024-02-19T11:57:00,mcc,61.27
2024-02-19T11:58:00,mcc,62.90
2024-02-19T11:59:00,mcc,70.69
2024-02-19T12:00:00,mcc,62.02
2024-02-19T12:01:00,mcc,61.66
2024-02-19T12:02:00,mcc,62.38
2024-02-19T12:03:00,mcc,62.29
2024-02-19T12:04:00,mcc,77.77
2024-02-19T12:05:00,mcc,68.48
2024-02-19T12:06:00,mcc,62.52
2024-02-19T12:07:00,mcc,61.07
2024-02-19T12:08:00,mcc,63.35
2024-02-19T12:09:00,mcc,58.73
2024-02-19T12:10:00,mcc,56.19
2024-02-19T12:11:00,mcc,60.58
2024-02-19T12:12:00,mcc,60.82
2024-02-19T12:13:00,mcc,61.06
2024-02-19T12:14:00,mcc,60.52
2024-02-19T12:15:00,mcc,64.85
2024-02-19T12:16:00,mcc,62.38
2024-02-19T12:17:00,mcc,61.25
2024-02-19T12:18:00,mcc,80.34
2024-02-19T12:19:00,mcc,55.62
2024-02-19T12:20:00,mcc,56.78
2024-02-19T12:21:00,mcc,63.92
2024-02-19T12:22:00,mcc,58.43
2024-02-19T12:23:00,mcc,60.62
2024-02-19T12:24:00,mcc,58.22
2024-02-19T12:25:00,mcc,57.18
2024-02-19T12:26:00,mcc,57.19
2024-02-19T12:27:00,mcc,66.63
2024-02-19T12:28:00,mcc,59.07
2024-02-19T12:29:00,mcc,65.86
2024-02-19T12:30:00,mcc,61.17
2024-02-19T12:31:00,mcc,62.77
2024-02-19T12:32:00,mcc,64.71
2024-02-19T12:33:00,mcc,74.93
2024-02-19T12:34:00,mcc,67.01
2024-02-19T12:35:00,mcc,59.61
2024-02-19T12:36:00,mcc,58.36
2024-02-19T12:37:00,mcc,69.48
2024-02-19T12:38:00,mcc,57.58
2024-02-19T12:39:00,mcc,63.58
2024-02-19T12:40:00,mcc,66.94
2024-02-19T12:41:00,mcc,59.59
2024-02-19T12:42:00,mcc,56.56
2024-02-19T12:43:00,mcc,58.93
2024-02-19T12:44:00,mcc,60.45
2024-02-19T12:45:00,mcc,55.86
2024-02-19T12:46:00,mcc,67.44
2024-02-19T12:47:00,mcc,57.84
2024-02-19T12:48:00,mcc,57.02
2024-02-19T12:49:00,mcc,54.96
2024-02-19T12:50:00,mcc,57.29
2024-02-19T12:51:00,mcc,60.24
2024-02-19T12:52:00,mcc,68.46
2024-02-19T12:53:00,mcc,61.54
2024-02-19T12:54:00,mcc,61.37
2024-02-19T12:55:00,mcc,66.21
2024-02-19T12:56:00,mcc,69.69
2024-02-19T12:57:00,mcc,56.19
2024-02-19T12:58:00,mcc,65.63
2024-02-19T12:59:00,mcc,57.66
2024-02-19T13:00:00,mcc,57.29
2024-02-19T13:01:00,mcc,57.78
2024-02-19T13:02:00,mcc,56.93
2024-02-19T13:03:00,mcc,55.14
2024-02-19T13:04:00,mcc,56.99
2024-02-19T13:05:00,mcc,57.73
2024-02-19T13:06:00,mcc,55.10
2024-02-19T13:07:00,mcc,59.96
2024-02-19T13:08:00,mcc,58.88
2024-02-19T13:09:00,mcc,58.44
2024-02-19T13:10:00,mcc,60.22
2024-02-19T13:11:00,mcc,58.80
2024-02-19T13:12:00,mcc,57.39
2024-02-19T13:13:00,mcc,56.81
2024-02-19T13:14:00,mcc,58.37
2024-02-19T13:15:00,mcc,72.11
2024-02-19T13:16:00,mcc,57.85
2024-02-19T13:17:00,mcc,62.00
2024-02-19T13:18:00,mcc,62.81
2024-02-19T13:19:00,mcc,60.06
2024-02-19T13:20:00,mcc,60.56
2024-02-19T13:21:00,mcc,60.91
2024-02-19T13:22:00,mcc,58.37
2024-02-19T13:23:00,mcc,54.25
2024-02-19T13:24:00,mcc,58.05
2024-02-19T13:25:00,mcc,57.69
2024-02-19T13:26:00,mcc,62.48
2024-02-19T13:27:00,mcc,59.46
2024-02-19T13:28:00,mcc,57.30
2024-02-19T13:29:00,mcc,67.65
2024-02-19T13:30:00,mcc,58.17
2024-02-19T13:31:00,mcc,56.85
2024-02-19T13:32:00,mcc,57.17
2024-02-19T13:33:00,mcc,57.63
2024-02-19T13:34:00,mcc,69.94
2024-02-19T13:35:00,mcc,64.73
2024-02-19T13:36:00,mcc,54.27
2024-02-19T13:37:00,mcc,59.52
2024-02-19T13:38:00,mcc,59.25
2024-02-19T13:39:00,mcc,59.89
2024-02-19T13:40:00,mcc,56.49
2024-02-19T13:41:00,mcc,65.75
2024-02-19T13:42:00,mcc,59.37
2024-02-19T13:43:00,mcc,61.57
2024-02-19T13:44:00,mcc,58.18
2024-02-19T13:45:00,mcc,57.94
2024-02-19T13:46:00,mcc,60.48
2024-02-19T13:47:00,mcc,66.57
2024-02-19T13:48:00,mcc,58.54
2024-02-19T13:49:00,mcc,58.45
2024-02-19T13:50:00,mcc,57.37
2024-02-19T13:51:00,mcc,56.94
2024-02-19T13:52:00,mcc,78.96
2024-02-19T13:53:00,mcc,76.87
2024-02-19T13:54:00,mcc,66.70
2024-02-19T13:55:00,mcc,69.45
2024-02-19T13:56:00,mcc,57.16
2024-02-19T13:57:00,mcc,57.27
2024-02-19T13:58:00,mcc,59.83
2024-02-19T13:59:00,mcc,57.02
2024-02-19T14:00:00,mcc,64.78
2024-02-19T14:01:00,mcc,60.56
2024-02-19T14:02:00,mcc,62.02
2024-02-19T14:03:00,mcc,60.58
2024-02-19T14:04:00,mcc,60.35
2024-02-19T14:05:00,mcc,57.46
2024-02-19T14:06:00,mcc,68.70
2024-02-19T14:07:00,mcc,61.25
2024-02-19T14:08:00,mcc,60.37
2024-02-19T14:09:00,mcc,59.92
2024-02-19T14:10:00,mcc,60.41
2024-02-19T14:11:00,mcc,73.62
2024-02-19T14:12:00,mcc,81.71
2024-02-19T14:13:00,mcc,68.03
2024-02-19T14:14:00,mcc,69.11
2024-02-19T14:15:00,mcc,77.32
2024-02-19T14:16:00,mcc,65.21
2024-02-19T14:17:00,mcc,64.28
2024-02-19T14:18:00,mcc,73.12
2024-02-19T14:19:00,mcc,71.53
2024-02-19T14:20:00,mcc,63.23
2024-02-19T14:21:00,mcc,58.90
2024-02-19T14:22:00,mcc,60.11
2024-02-19T14:23:00,mcc,64.05
2024-02-19T14:24:00,mcc,69.74
2024-02-19T14:25:00,mcc,60.59
2024-02-19T14:26:00,mcc,64.02
2024-02-19T14:27:00,mcc,66.05
2024-02-19T14:28:00,mcc,64.53
2024-02-19T14:29:00,mcc,65.23
2024-02-19T14:30:00,mcc,72.36
2024-02-19T14:31:00,mcc,63.37
2024-02-19T14:32:00,mcc,81.99
2024-02-19T14:33:00,mcc,66.39
2024-02-19T14:34:00,mcc,67.93
2024-02-19T14:35:00,mcc,62.29
2024-02-19T14:36:00,mcc,59.81
2024-02-19T14:37:00,mcc,60.43
2024-02-19T14:38:00,mcc,64.43
2024-02-19T14:39:00,mcc,59.10
2024-02-19T14:40:00,mcc,68.69
2024-02-19T14:41:00,mcc,64.88
2024-02-19T14:42:00,mcc,62.39
2024-02-19T14:43:00,mcc,60.99
2024-02-19T14:44:00,mcc,60.95
2024-02-19T14:45:00,mcc,59.29
2024-02-19T14:46:00,mcc,68.56
2024-02-19T14:47:00,mcc,61.14
2024-02-19T14:48:00,mcc,62.42
2024-02-19T14:49:00,mcc,81.14
2024-02-19T14:50:00,mcc,62.12
2024-02-19T14:51:00,mcc,60.27
2024-02-19T14:52:00,mcc,70.16
2024-02-19T14:53:00,mcc,63.43
2024-02-19T14:54:00,mcc,61.69
2024-02-19T14:55:00,mcc,58.33
2024-02-19T14:56:00,mcc,58.55
2024-02-19T14:57:00,mcc,60.80
2024-02-19T14:58:00,mcc,81.38
2024-02-19T14:59:00,mcc,57.12
2024-02-19T15:00:00,mcc,69.71
2024-02-19T15:01:00,mcc,60.50
2024-02-19T15:02:00,mcc,61.19
2024-02-19T15:03:00,mcc,61.12
2024-02-19T15:04:00,mcc,67.28
2024-02-19T15:05:00,mcc,60.41
2024-02-19T15:06:00,mcc,60.36
2024-02-19T15:07:00,mcc,78.16
2024-02-19T15:08:00,mcc,59.78
2024-02-19T15:09:00,mcc,61.78
2024-02-19T15:10:00,mcc,67.64
2024-02-19T15:11:00,mcc,76.42
2024-02-19T15:12:00,mcc,62.72
2024-02-19T15:13:00,mcc,63.57
2024-02-19T15:14:00,mcc,62.19
2024-02-19T15:15:00,mcc,62.37
2024-02-19T15:16:00,mcc,60.62
2024-02-19T15:17:00,mcc,71.42
2024-02-19T15:18:00,mcc,64.94
2024-02-19T15:19:00,mcc,65.60
2024-02-19T15:20:00,mcc,69.76
2024-02-19T15:21:00,mcc,61.13
2024-02-19T15:22:00,mcc,62.21
2024-02-19T15:23:00,mcc,59.95
2024-02-19T15:24:00,mcc,60.27
2024-02-19T15:25:00,mcc,82.45
2024-02-19T15:26:00,mcc,74.32
2024-02-19T15:27:00,mcc,61.81
2024-02-19T15:28:00,mcc,65.27
2024-02-19T15:29:00,mcc,62.25
2024-02-19T15:30:00,mcc,66.91
2024-02-19T15:31:00,mcc,65.21
2024-02-19T15:32:00,mcc,70.29
2024-02-19T15:33:00,mcc,66.25
2024-02-19T15:34:00,mcc,62.45
2024-02-19T15:35:00,mcc,60.37
2024-02-19T15:36:00,mcc,75.80
2024-02-19T15:37:00,mcc,71.40
2024-02-19T15:38:00,mcc,64.78
2024-02-19T15:39:00,mcc,67.62
2024-02-19T15:40:00,mcc,68.35
2024-02-19T15:41:00,mcc,67.15
2024-02-19T15:42:00,mcc,59.90
2024-02-19T15:43:00,mcc,61.35
2024-02-19T15:44:00,mcc,63.33
2024-02-19T15:45:00,mcc,67.21
2024-02-19T15:46:00,mcc,61.25
2024-02-19T15:47:00,mcc,61.36
2024-02-19T15:48:00,mcc,67.82
2024-02-19T15:49:00,mcc,69.39
2024-02-19T15:50:00,mcc,69.89
2024-02-19T15:51:00,mcc,70.78
2024-02-19T15:52:00,mcc,60.24
2024-02-19T15:53:00,mcc,62.05
2024-02-19T15:54:00,mcc,65.46
2024-02-19T15:55:00,mcc,76.64
2024-02-19T15:56:00,mcc,67.90
2024-02-19T15:57:00,mcc,61.48
2024-02-19T15:58:00,mcc,64.23
2024-02-19T15:59:00,mcc,72.01
2024-02-19T16:00:00,mcc,65.78
2024-02-19T16:01:00,mcc,71.93
2024-02-19T16:02:00,mcc,67.95
2024-02-19T16:03:00,mcc,59.58
2024-02-19T16:04:00,mcc,57.75
2024-02-19T16:05:00,mcc,63.64
2024-02-19T16:06:00,mcc,61.07
2024-02-19T16:07:00,mcc,60.32
2024-02-19T16:08:00,mcc,58.70
2024-02-19T16:09:00,mcc,58.97
2024-02-19T16:10:00,mcc,55.62
2024-02-19T16:11:00,mcc,58.40
2024-02-19T16:12:00,mcc,55.72
2024-02-19T16:13:00,mcc,56.46
2024-02-19T16:14:00,mcc,74.17
2024-02-19T16:15:00,mcc,70.89
2024-02-19T16:16:00,mcc,64.85
2024-02-19T16:17:00,mcc,65.41
2024-02-19T16:18:00,mcc,66.15
2024-02-19T16:19:00,mcc,68.95
2024-02-19T16:20:00,mcc,70.94
2024-02-19T16:21:00,mcc,72.11
2024-02-19T16:22:00,mcc,68.87
2024-02-19T16:23:00,mcc,65.62
2024-02-19T16:24:00,mcc,66.44
2024-02-19T16:25:00,mcc,69.49
2024-02-19T16:26:00,mcc,66.58
2024-02-19T16:27:00,mcc,70.13
2024-02-19T16:28:00,mcc,68.55
2024-02-19T16:29:00,mcc,74.03
2024-02-19T16:30:00,mcc,65.10
2024-02-19T16:31:00,mcc,62.92
2024-02-19T16:32:00,mcc,62.53
2024-02-19T16:33:00,mcc,66.51
2024-02-19T16:34:00,mcc,73.44
2024-02-19T16:35:00,mcc,67.08
2024-02-19T16:36:00,mcc,64.20
2024-02-19T16:37:00,mcc,62.86
2024-02-19T16:38:00,mcc,63.78
2024-02-19T16:39:00,mcc,64.04
2024-02-19T16:40:00,mcc,70.26
2024-02-19T16:41:00,mcc,62.70
2024-02-19T16:42:00,mcc,66.26
2024-02-19T16:43:00,mcc,70.04
2024-02-19T16:44:00,mcc,62.97
2024-02-19T16:45:00,mcc,69.71
2024-02-19T16:46:00,mcc,72.93
2024-02-19T16:47:00,mcc,64.62
2024-02-19T16:48:00,mcc,64.24
2024-02-19T16:49:00,mcc,62.67
2024-02-19T16:50:00,mcc,73.11
2024-02-19T16:51:00,mcc,72.96
2024-02-19T16:52:00,mcc,62.85
2024-02-19T16:53:00,mcc,63.58
2024-02-19T16:54:00,mcc,63.18
2024-02-19T16:55:00,mcc,64.00
2024-02-19T16:56:00,mcc,76.57
2024-02-19T16:57:00,mcc,64.35
2024-02-19T16:58:00,mcc,66.69
2024-02-19T16:59:00,mcc,68.35
2024-02-19T17:00:00,mcc,63.55
2024-02-19T17:01:00,mcc,64.07
2024-02-19T17:02:00,mcc,70.03
2024-02-19T17:03:00,mcc,50.00
2024-02-19T17:04:00,mcc,53.88
2024-02-19T17:05:00,mcc,51.66
2024-02-19T17:06:00,mcc,53.49
2024-02-19T17:07:00,mcc,51.84
2024-02-19T17:08:00,mcc,52.96
2024-02-19T17:09:00,mcc,55.13
2024-02-19T17:10:00,mcc,64.67
2024-02-19T17:11:00,mcc,58.37
2024-02-19T17:12:00,mcc,58.16
2024-02-19T17:13:00,mcc,64.71
2024-02-19T17:14:00,mcc,52.95
2024-02-19T17:15:00,mcc,53.05
2024-02-19T17:16:00,mcc,53.90
2024-02-19T17:17:00,mcc,53.22
2024-02-19T17:18:00,mcc,60.55
2024-02-19T17:19:00,mcc,50.58
2024-02-19T17:20:00,mcc,49.81
2024-02-19T17:21:00,mcc,52.42
2024-02-19T17:22:00,mcc,49.94
2024-02-19T17:23:00,mcc,55.89
2024-02-19T17:24:00,mcc,66.34
2024-02-19T17:25:00,mcc,67.05
2024-02-19T17:26:00,mcc,67.67
2024-02-19T17:27:00,mcc,71.61
2024-02-19T17:28:00,mcc,66.79
2024-02-19T17:29:00,mcc,74.52
2024-02-19T17:30:00,mcc,65.37
2024-02-19T17:31:00,mcc,56.79
2024-02-19T17:32:00,mcc,59.73
2024-02-19T17:33:00,mcc,57.36
2024-02-19T17:34:00,mcc,57.77
2024-02-19T17:35:00,mcc,64.69
2024-02-19T17:36:00,mcc,54.49
2024-02-19T17:37:00,mcc,56.00
2024-02-19T17:38:00,mcc,57.12
2024-02-19T17:39:00,mcc,57.14
2024-02-19T17:40:00,mcc,58.74
2024-02-19T17:41:00,mcc,55.92
2024-02-19T17:42:00,mcc,55.95
2024-02-19T17:43:00,mcc,60.72
2024-02-19T17:44:00,mcc,60.73
2024-02-19T17:45:00,mcc,60.01
2024-02-19T17:46:00,mcc,67.40
2024-02-19T17:47:00,mcc,64.94
2024-02-19T17:48:00,mcc,68.23
2024-02-19T17:49:00,mcc,61.20
2024-02-19T17:50:00,mcc,62.83
2024-02-19T17:51:00,mcc,73.72
2024-02-19T17:52:00,mcc,63.71
2024-02-19T17:53:00,mcc,69.61
2024-02-19T17:54:00,mcc,70.43
2024-02-19T17:55:00,mcc,67.53
2024-02-19T17:56:00,mcc,64.55
2024-02-19T17:57:00,mcc,54.83
2024-02-19T17:58:00,mcc,56.45
2024-02-19T17:59:00,mcc,53.75
2024-02-19T18:00:00,mcc,55.20
2024-02-19T18:01:00,mcc,52.52
2024-02-19T18:02:00,mcc,57.85
2024-02-19T18:03:00,mcc,50.52
2024-02-19T18:04:00,mcc,47.83
2024-02-19T18:05:00,mcc,49.78
2024-02-19T18:06:00,mcc,47.81
2024-02-19T18:07:00,mcc,49.18
2024-02-19T18:08:00,mcc,56.76
2024-02-19T18:09:00,mcc,48.08
2024-02-19T18:10:00,mcc,48.39
2024-02-19T18:11:00,mcc,47.40
2024-02-19T18:12:00,mcc,45.98
2024-02-19T18:13:00,mcc,50.08
2024-02-19T18:14:00,mcc,51.16
2024-02-19T18:15:00,mcc,52.27
2024-02-19T18:16:00,mcc,49.93
2024-02-19T18:17:00,mcc,55.95
2024-02-19T18:18:00,mcc,55.20
2024-02-19T18:19:00,mcc,59.91
2024-02-19T18:20:00,mcc,52.76
2024-02-19T18:21:00,mcc,50.73
2024-02-19T18:22:00,mcc,45.27
2024-02-19T18:23:00,mcc,49.62
2024-02-19T18:24:00,mcc,48.35
2024-02-19T18:25:00,mcc,55.10
2024-02-19T18:26:00,mcc,47.38
2024-02-19T18:27:00,mcc,45.58
2024-02-19T18:28:00,mcc,48.13
2024-02-19T18:29:00,mcc,45.83
2024-02-19T18:30:00,mcc,54.90
2024-02-19T18:31:00,mcc,48.22
2024-02-19T18:32:00,mcc,48.90
2024-02-19T18:33:00,mcc,50.94
2024-02-19T18:34:00,mcc,51.82
2024-02-19T18:35:00,mcc,56.04
2024-02-19T18:36:00,mcc,52.50
2024-02-19T18:37:00,mcc,48.45
2024-02-19T18:38:00,mcc,47.58
2024-02-19T18:39:00,mcc,46.16
2024-02-19T18:40:00,mcc,46.26
2024-02-19T18:41:00,mcc,46.79
2024-02-19T18:42:00,mcc,46.70
2024-02-19T18:43:00,mcc,49.28
2024-02-19T18:44:00,mcc,51.87
2024-02-19T18:45:00,mcc,49.13
2024-02-19T18:46:00,mcc,56.53
2024-02-19T18:47:00,mcc,50.83
2024-02-19T18:48:00,mcc,51.04
2024-02-19T18:49:00,mcc,49.23
2024-02-19T18:50:00,mcc,54.41
2024-02-19T18:51:00,mcc,55.63
2024-02-19T18:52:00,mcc,62.65
2024-02-19T18:53:00,mcc,52.93
2024-02-19T18:54:00,mcc,55.37
2024-02-19T18:55:00,mcc,53.99
2024-02-19T18:56:00,mcc,54.47
2024-02-19T18:57:00,mcc,64.89
2024-02-19T18:58:00,mcc,54.10
2024-02-19T18:59:00,mcc,51.92
2024-02-19T19:00:00,mcc,53.89
2024-02-19T19:01:00,mcc,51.69
2024-02-19T19:02:00,mcc,57.99
2024-02-19T19:03:00,mcc,53.13
2024-02-19T19:04:00,mcc,42.51
2024-02-19T19:05:00,mcc,42.86
2024-02-19T19:06:00,mcc,43.83
2024-02-19T19:07:00,mcc,41.13
2024-02-19T19:08:00,mcc,51.13
2024-02-19T19:09:00,mcc,40.26
2024-02-19T19:10:00,mcc,42.59
2024-02-19T19:11:00,mcc,42.11
2024-02-19T19:12:00,mcc,41.20
2024-02-19T19:13:00,mcc,40.39
2024-02-19T19:14:00,mcc,42.84
2024-02-19T19:15:00,mcc,45.06
2024-02-19T19:16:00,mcc,43.27
2024-02-19T19:17:00,mcc,41.32
2024-02-19T19:18:00,mcc,43.91
2024-02-19T19:19:00,mcc,47.74
2024-02-19T19:20:00,mcc,50.06
2024-02-19T19:21:00,mcc,43.33
2024-02-19T19:22:00,mcc,41.11
2024-02-19T19:23:00,mcc,40.76
2024-02-19T19:24:00,mcc,44.19
2024-02-19T19:25:00,mcc,50.28
2024-02-19T19:26:00,mcc,44.25
2024-02-19T19:27:00,mcc,44.11
2024-02-19T19:28:00,mcc,44.77
2024-02-19T19:29:00,mcc,46.24
2024-02-19T19:30:00,mcc,53.38
2024-02-19T19:31:00,mcc,45.73
2024-02-19T19:32:00,mcc,46.11
2024-02-19T19:33:00,mcc,45.13
2024-02-19T19:34:00,mcc,45.95
2024-02-19T19:35:00,mcc,47.18
2024-02-19T19:36:00,mcc,54.47
2024-02-19T19:37:00,mcc,48.75
2024-02-19T19:38:00,mcc,49.93
2024-02-19T19:39:00,mcc,46.02
2024-02-19T19:40:00,mcc,47.35
2024-02-19T19:41:00,mcc,46.83
2024-02-19T19:42:00,mcc,48.02
2024-02-19T19:43:00,mcc,48.42
2024-02-19T19:44:00,mcc,46.27
2024-02-19T19:45:00,mcc,47.89
2024-02-19T19:46:00,mcc,49.47
2024-02-19T19:47:00,mcc,55.74
2024-02-19T19:48:00,mcc,47.43
2024-02-19T19:49:00,mcc,51.24
2024-02-19T19:50:00,mcc,48.09
2024-02-19T19:51:00,mcc,47.53
2024-02-19T19:52:00,mcc,55.70
2024-02-19T19:53:00,mcc,55.45
2024-02-19T19:54:00,mcc,48.56
2024-02-19T19:55:00,mcc,49.58
2024-02-19T19:56:00,mcc,50.28
2024-02-19T19:57:00,mcc,51.73
2024-02-19T19:58:00,mcc,66.03
2024-02-19T19:59:00,mcc,59.57
2024-02-19T20:00:00,mcc,58.32
2024-02-19T20:01:00,mcc,50.84
2024-02-19T20:02:00,mcc,48.87
2024-02-19T20:03:00,mcc,63.63
2024-02-19T20:04:00,mcc,56.35
2024-02-19T20:05:00,mcc,56.79
2024-02-19T20:06:00,mcc,58.63
2024-02-19T20:07:00,mcc,56.57
2024-02-19T20:08:00,mcc,56.00
2024-02-19T20:09:00,mcc,62.73
2024-02-19T20:10:00,mcc,54.60
2024-02-19T20:11:00,mcc,55.01
2024-02-19T20:12:00,mcc,58.74
2024-02-19T20:13:00,mcc,58.81
2024-02-19T20:14:00,mcc,55.26
2024-02-19T20:15:00,mcc,58.23
2024-02-19T20:16:00,mcc,66.02
2024-02-19T20:17:00,mcc,64.49
2024-02-19T20:18:00,mcc,57.46
2024-02-19T20:19:00,mcc,55.66
2024-02-19T20:20:00,mcc,63.07
2024-02-19T20:21:00,mcc,53.36
2024-02-19T20:22:00,mcc,53.34
2024-02-19T20:23:00,mcc,54.19
2024-02-19T20:24:00,mcc,54.16
2024-02-19T20:25:00,mcc,60.87
2024-02-19T20:26:00,mcc,53.56
2024-02-19T20:27:00,mcc,53.24
2024-02-19T20:28:00,mcc,58.94
2024-02-19T20:29:00,mcc,57.66
2024-02-19T20:30:00,mcc,55.68
2024-02-19T20:31:00,mcc,65.56
2024-02-19T20:32:00,mcc,55.84
2024-02-19T20:33:00,mcc,53.82
2024-02-19T20:34:00,mcc,54.06
2024-02-19T20:35:00,mcc,60.50
2024-02-19T20:36:00,mcc,54.31
2024-02-19T20:37:00,mcc,53.28
2024-02-19T20:38:00,mcc,53.19
2024-02-19T20:39:00,mcc,55.12
2024-02-19T20:40:00,mcc,56.35
2024-02-19T20:41:00,mcc,55.36
2024-02-19T20:42:00,mcc,64.73
2024-02-19T20:43:00,mcc,53.91
2024-02-19T20:44:00,mcc,57.10
2024-02-19T20:45:00,mcc,58.58
2024-02-19T20:46:00,mcc,54.33
2024-02-19T20:47:00,mcc,51.69
2024-02-19T20:48:00,mcc,55.56
2024-02-19T20:49:00,mcc,50.47
2024-02-19T20:50:00,mcc,53.06
2024-02-19T20:51:00,mcc,51.70
2024-02-19T20:52:00,mcc,51.43
2024-02-19T20:53:00,mcc,59.57
2024-02-19T20:54:00,mcc,54.35
2024-02-19T20:55:00,mcc,55.99
2024-02-19T20:56:00,mcc,58.97
2024-02-19T20:57:00,mcc,55.95
2024-02-19T20:58:00,mcc,55.25
2024-02-19T20:59:00,mcc,65.83
2024-02-19T21:00:00,mcc,65.17
2024-02-19T21:01:00,mcc,60.89
2024-02-19T21:02:00,mcc,52.85
2024-02-19T21:03:00,mcc,49.77
2024-02-19T21:04:00,mcc,49.98
2024-02-19T21:05:00,mcc,49.45
2024-02-19T21:06:00,mcc,51.65
2024-02-19T21:07:00,mcc,61.20
2024-02-19T21:08:00,mcc,52.13
2024-02-19T21:09:00,mcc,51.57
2024-02-19T21:10:00,mcc,51.03
2024-02-19T21:11:00,mcc,50.06
2024-02-19T21:12:00,mcc,47.93
2024-02-19T21:13:00,mcc,48.18
2024-02-19T21:14:00,mcc,47.58
2024-02-19T21:15:00,mcc,47.27
2024-02-19T21:16:00,mcc,51.22
2024-02-19T21:17:00,mcc,46.94
2024-02-19T21:18:00,mcc,47.78
2024-02-19T21:19:00,mcc,50.48
2024-02-19T21:20:00,mcc,48.06
2024-02-19T21:21:00,mcc,51.94
2024-02-19T21:22:00,mcc,51.22
2024-02-19T21:23:00,mcc,47.20
2024-02-19T21:24:00,mcc,48.77
2024-02-19T21:25:00,mcc,48.60
2024-02-19T21:26:00,mcc,48.58
2024-02-19T21:27:00,mcc,49.78
2024-02-19T21:28:00,mcc,49.72
2024-02-19T21:29:00,mcc,50.90
2024-02-19T21:30:00,mcc,51.11
2024-02-19T21:31:00,mcc,54.19
2024-02-19T21:32:00,mcc,54.59
2024-02-19T21:33:00,mcc,51.76
2024-02-19T21:34:00,mcc,53.14
2024-02-19T21:35:00,mcc,55.40
2024-02-19T21:36:00,mcc,50.65
2024-02-19T21:37:00,mcc,49.32
2024-02-19T21:38:00,mcc,51.86
2024-02-19T21:39:00,mcc,52.99
2024-02-19T21:40:00,mcc,51.63
2024-02-19T21:41:00,mcc,51.54
2024-02-19T21:42:00,mcc,46.99
2024-02-19T21:43:00,mcc,48.11
2024-02-19T21:44:00,mcc,52.48
2024-02-19T21:45:00,mcc,50.99
2024-02-19T21:46:00,mcc,51.73
2024-02-19T21:47:00,mcc,53.07
2024-02-19T21:48:00,mcc,60.91
2024-02-19T21:49:00,mcc,54.38
2024-02-19T21:50:00,mcc,51.34
2024-02-19T21:51:00,mcc,52.22
2024-02-19T21:52:00,mcc,54.24
2024-02-19T21:53:00,mcc,51.44
2024-02-19T21:54:00,mcc,51.57
2024-02-19T21:55:00,mcc,50.55
2024-02-19T21:56:00,mcc,51.90
2024-02-19T21:57:00,mcc,61.22
2024-02-19T21:58:00,mcc,60.22
2024-02-19T21:59:00,mcc,57.96
2024-02-19T22:00:00,mcc,57.06
2024-02-19T22:01:00,mcc,59.44
2024-02-19T22:02:00,mcc,58.05
2024-02-19T22:03:00,mcc,54.50
2024-02-19T22:04:00,mcc,53.84
2024-02-19T22:05:00,mcc,52.54
2024-02-19T22:06:00,mcc,50.75
2024-02-19T22:07:00,mcc,51.84
2024-02-19T22:08:00,mcc,49.09
2024-02-19T22:09:00,mcc,48.52
2024-02-19T22:10:00,mcc,50.90
2024-02-19T22:11:00,mcc,50.32
