#datetime,building,power
2023-06-03T11:39:00,prt,19.11
2023-06-03T11:40:00,prt,23.02
2023-06-03T11:41:00,prt,24.85
2023-06-03T11:42:00,prt,25.37
2023-06-03T11:43:00,prt,25.64
2023-06-03T11:44:00,prt,25.61
2023-06-03T11:45:00,prt,24.84
2023-06-03T11:46:00,prt,26.20
2023-06-03T11:47:00,prt,24.29
2023-06-03T11:48:00,prt,21.61
2023-06-03T11:49:00,prt,19.32
2023-06-03T11:50:00,prt,19.46
2023-06-03T11:51:00,prt,19.60
2023-06-03T11:52:00,prt,22.03
2023-06-03T11:53:00,prt,23.86
2023-06-03T11:54:00,prt,24.78
2023-06-03T11:55:00,prt,24.98
2023-06-03T11:56:00,prt,19.89
2023-06-03T11:57:00,prt,20.16
2023-06-03T11:58:00,prt,20.95
2023-06-03T11:59:00,prt,20.04
2023-06-03T12:00:00,prt,21.28
2023-06-03T12:01:00,prt,20.50
2023-06-03T12:02:00,prt,19.81
2023-06-03T12:03:00,prt,20.26
2023-06-03T12:04:00,prt,17.99
2023-06-03T12:05:00,prt,20.52
2023-06-03T12:06:00,prt,18.70
2023-06-03T12:07:00,prt,19.43
2023-06-03T12:08:00,prt,20.59
2023-06-03T12:09:00,prt,19.48
2023-06-03T12:10:00,prt,19.43
2023-06-03T12:11:00,prt,19.96
2023-06-03T12:12:00,prt,16.75
2023-06-03T12:13:00,prt,21.31
2023-06-03T12:14:00,prt,23.47
2023-06-03T12:15:00,prt,20.85
2023-06-03T12:16:00,prt,22.16
2023-06-03T12:17:00,prt,24.15
2023-06-03T12:18:00,prt,23.47
2023-06-03T12:19:00,prt,23.90
2023-06-03T12:20:00,prt,25.25
2023-06-03T12:21:00,prt,23.41
2023-06-03T12:22:00,prt,25.06
2023-06-03T12:23:00,prt,24.96
2023-06-03T12:24:00,prt,20.66
2023-06-03T12:25:00,prt,22.10
2023-06-03T12:26:00,prt,18.83
2023-06-03T12:27:00,prt,20.07
2023-06-03T12:28:00,prt,21.30
2023-06-03T12:29:00,prt,20.07
2023-06-03T12:30:00,prt,22.11
2023-06-03T12:31:00,prt,20.79
2023-06-03T12:32:00,prt,20.84
2023-06-03T12:33:00,prt,26.20
2023-06-03T12:34:00,prt,24.92
2023-06-03T12:35:00,prt,23.02
2023-06-03T12:36:00,prt,22.19
2023-06-03T12:37:00,prt,19.99
2023-06-03T12:38:00,prt,20.46
2023-06-03T12:39:00,prt,23.18
2023-06-03T12:40:00,prt,22.16
2023-06-03T12:41:00,prt,23.10
2023-06-03T12:42:00,prt,21.62
2023-06-03T12:43:00,prt,22.88
2023-06-03T12:44:00,prt,22.62
2023-06-03T12:45:00,prt,21.01
2023-06-03T12:46:00,prt,22.13
2023-06-03T12:47:00,prt,21.36
2023-06-03T12:48:00,prt,21.04
2023-06-03T12:49:00,prt,22.26
2023-06-03T12:50:00,prt,24.68
2023-06-03T12:51:00,prt,26.18
2023-06-03T12:52:00,prt,29.04
2023-06-03T12:53:00,prt,28.69
2023-06-03T12:54:00,prt,28.20
2023-06-03T12:55:00,prt,24.91
2023-06-03T12:56:00,prt,25.58
2023-06-03T12:57:00,prt,27.35
2023-06-03T12:58:00,prt,24.06
2023-06-03T12:59:00,prt,22.55
2023-06-03T13:00:00,prt,24.14
2023-06-03T13:01:00,prt,23.61
2023-06-03T13:02:00,prt,22.88
2023-06-03T13:03:00,prt,21.27
2023-06-03T13:04:00,prt,20.13
2023-06-03T13:05:00,prt,20.78
2023-06-03T13:06:00,prt,19.76
2023-06-03T13:07:00,prt,20.12
2023-06-03T13:08:00,prt,20.50
2023-06-03T13:09:00,prt,22.26
2023-06-03T13:10:00,prt,22.94
2023-06-03T13:11:00,prt,20.14
2023-06-03T13:12:00,prt,24.66
2023-06-03T13:13:00,prt,27.72
2023-06-03T13:14:00,prt,27.28
2023-06-03T13:15:00,prt,20.71
2023-06-03T13:16:00,prt,21.84
2023-06-03T13:17:00,prt,19.70
2023-06-03T13:18:00,prt,19.18
2023-06-03T13:19:00,prt,20.47
2023-06-03T13:20:00,prt,19.21
2023-06-03T13:21:00,prt,20.54
2023-06-03T13:22:00,prt,20.74
2023-06-03T13:23:00,prt,19.19
2023-06-03T13:24:00,prt,19.81
2023-06-03T13:25:00,prt,24.71
2023-06-03T13:26:00,prt,23.27
2023-06-03T13:27:00,prt,24.06
2023-06-03T13:28:00,prt,25.37
2023-06-03T13:29:00,prt,23.26
2023-06-03T13:30:00,prt,22.73
2023-06-03T13:31:00,prt,24.90
2023-06-03T13:32:00,prt,27.71
2023-06-03T13:33:00,prt,26.33
2023-06-03T13:34:00,prt,26.99
2023-06-03T13:35:00,prt,23.94
2023-06-03T13:36:00,prt,23.88
2023-06-03T13:37:00,prt,23.36
2023-06-03T13:38:00,prt,23.61
2023-06-03T13:39:00,prt,23.29
2023-06-03T13:40:00,prt,21.33
2023-06-03T13:41:00,prt,19.25
2023-06-03T13:42:00,prt,21.38
2023-06-03T13:43:00,prt,20.03
2023-06-03T13:44:00,prt,20.69
2023-06-03T13:45:00,prt,21.97
2023-06-03T13:46:00,prt,23.14
2023-06-03T13:47:00,prt,20.49
2023-06-03T13:48:00,prt,19.69
2023-06-03T13:49:00,prt,20.59
2023-06-03T13:50:00,prt,23.95
2023-06-03T13:51:00,prt,21.24
2023-06-03T13:52:00,prt,24.64
2023-06-03T13:53:00,prt,26.17
2023-06-03T13:54:00,prt,24.95
2023-06-03T13:55:00,prt,21.51
2023-06-03T13:56:00,prt,20.97
2023-06-03T13:57:00,prt,23.11
2023-06-03T13:58:00,prt,24.20
2023-06-03T13:59:00,prt,27.29
2023-06-03T14:00:00,prt,26.70
2023-06-03T14:01:00,prt,26.86
2023-06-03T14:02:00,prt,27.06
2023-06-03T14:03:00,prt,25.34
2023-06-03T14:04:00,prt,25.73
2023-06-03T14:05:00,prt,26.51
2023-06-03T14:06:00,prt,25.55
2023-06-03T14:07:00,prt,24.85
2023-06-03T14:08:00,prt,22.91
2023-06-03T14:09:00,prt,24.15
2023-06-03T14:10:00,prt,23.21
2023-06-03T14:11:00,prt,27.74
2023-06-03T14:12:00,prt,32.39
2023-06-03T14:13:00,prt,32.90
2023-06-03T14:14:00,prt,28.44
2023-06-03T14:15:00,prt,26.85
2023-06-03T14:16:00,prt,27.78
2023-06-03T14:17:00,prt,25.34
2023-06-03T14:18:00,prt,26.87
2023-06-03T14:19:00,prt,25.72
2023-06-03T14:20:00,prt,23.49
2023-06-03T14:21:00,prt,24.51
2023-06-03T14:22:00,prt,23.45
2023-06-03T14:23:00,prt,24.36
2023-06-03T14:24:00,prt,25.33
2023-06-03T14:25:00,prt,23.73
2023-06-03T14:26:00,prt,22.75
2023-06-03T14:27:00,prt,24.18
2023-06-03T14:28:00,prt,23.14
2023-06-03T14:29:00,prt,21.14
2023-06-03T14:30:00,prt,22.60
2023-06-03T14:31:00,prt,22.03
2023-06-03T14:32:00,prt,25.94
2023-06-03T14:33:00,prt,28.70
2023-06-03T14:34:00,prt,27.70
2023-06-03T14:35:00,prt,23.76
2023-06-03T14:36:00,prt,23.58
2023-06-03T14:37:00,prt,26.07
2023-06-03T14:38:00,prt,24.08
2023-06-03T14:39:00,prt,31.71
2023-06-03T14:40:00,prt,40.56
2023-06-03T14:41:00,prt,47.00
2023-06-03T14:42:00,prt,48.61
2023-06-03T14:43:00,prt,58.70
2023-06-03T14:44:00,prt,54.91
2023-06-03T14:45:00,prt,64.95
2023-06-03T14:46:00,prt,26.85
2023-06-03T14:47:00,prt,24.89
2023-06-03T14:48:00,prt,26.32
2023-06-03T14:49:00,prt,29.01
2023-06-03T14:50:00,prt,30.07
2023-06-03T14:51:00,prt,23.07
2023-06-03T14:52:00,prt,26.05
2023-06-03T14:53:00,prt,27.53
2023-06-03T14:54:00,prt,25.31
2023-06-03T14:55:00,prt,25.36
2023-06-03T14:56:00,prt,27.56
2023-06-03T14:57:00,prt,23.36
2023-06-03T14:58:00,prt,24.16
2023-06-03T14:59:00,prt,23.02
2023-06-03T15:00:00,prt,23.21
2023-06-03T15:01:00,prt,23.44
2023-06-03T15:02:00,prt,23.51
2023-06-03T15:03:00,prt,26.86
2023-06-03T15:04:00,prt,38.92
2023-06-03T15:05:00,prt,46.15
2023-06-03T15:06:00,prt,46.91
2023-06-03T15:07:00,prt,57.03
2023-06-03T15:08:00,prt,67.66
2023-06-03T15:09:00,prt,28.13
2023-06-03T15:10:00,prt,28.95
2023-06-03T15:11:00,prt,29.91
2023-06-03T15:12:00,prt,32.64
2023-06-03T15:13:00,prt,27.94
2023-06-03T15:14:00,prt,27.24
2023-06-03T15:15:00,prt,23.69
2023-06-03T15:16:00,prt,23.89
2023-06-03T15:17:00,prt,24.34
2023-06-03T15:18:00,prt,22.06
2023-06-03T15:19:00,prt,21.63
2023-06-03T15:20:00,prt,23.17
2023-06-03T15:21:00,prt,22.27
2023-06-03T15:22:00,prt,22.53
2023-06-03T15:23:00,prt,22.49
2023-06-03T15:24:00,prt,19.64
2023-06-03T15:25:00,prt,20.61
2023-06-03T15:26:00,prt,22.47
2023-06-03T15:27:00,prt,24.56
2023-06-03T15:28:00,prt,25.17
2023-06-03T15:29:00,prt,26.42
2023-06-03T15:30:00,prt,24.26
2023-06-03T15:31:00,prt,26.88
2023-06-03T15:32:00,prt,40.75
2023-06-03T15:33:00,prt,41.87
2023-06-03T15:34:00,prt,41.13
2023-06-03T15:35:00,prt,43.40
2023-06-03T15:36:00,prt,46.59
2023-06-03T15:37:00,prt,55.81
2023-06-03T15:38:00,prt,53.59
2023-06-03T15:39:00,prt,28.61
2023-06-03T15:40:00,prt,26.71
2023-06-03T15:41:00,prt,26.21
2023-06-03T15:42:00,prt,27.53
2023-06-03T15:43:00,prt,21.77
2023-06-03T15:44:00,prt,24.55
2023-06-03T15:45:00,prt,24.86
2023-06-03T15:46:00,prt,24.51
2023-06-03T15:47:00,prt,23.09
2023-06-03T15:48:00,prt,23.45
2023-06-03T15:49:00,prt,24.94
2023-06-03T15:50:00,prt,23.76
2023-06-03T15:51:00,prt,26.56
2023-06-03T15:52:00,prt,29.62
2023-06-03T15:53:00,prt,25.35
2023-06-03T15:54:00,prt,27.81
2023-06-03T15:55:00,prt,39.89
2023-06-03T15:56:00,prt,36.29
2023-06-03T15:57:00,prt,37.70
2023-06-03T15:58:00,prt,45.73
2023-06-03T15:59:00,prt,46.06
2023-06-03T16:00:00,prt,45.81
2023-06-03T16:01:00,prt,27.13
2023-06-03T16:02:00,prt,27.41
2023-06-03T16:03:00,prt,28.89
2023-06-03T16:04:00,prt,27.48
2023-06-03T16:05:00,prt,31.40
2023-06-03T16:06:00,prt,31.02
2023-06-03T16:07:00,prt,29.29
2023-06-03T16:08:00,prt,31.42
2023-06-03T16:09:00,prt,30.61
2023-06-03T16:10:00,prt,30.36
2023-06-03T16:11:00,prt,34.39
2023-06-03T16:12:00,prt,35.68
2023-06-03T16:13:00,prt,30.88
2023-06-03T16:14:00,prt,26.93
2023-06-03T16:15:00,prt,29.08
2023-06-03T16:16:00,prt,29.70
2023-06-03T16:17:00,prt,28.94
2023-06-03T16:18:00,prt,26.63
2023-06-03T16:19:00,prt,30.55
2023-06-03T16:20:00,prt,30.91
2023-06-03T16:21:00,prt,29.88
2023-06-03T16:22:00,prt,31.09
2023-06-03T16:23:00,prt,29.04
2023-06-03T16:24:00,prt,25.84
2023-06-03T16:25:00,prt,27.26
2023-06-03T16:26:00,prt,27.27
2023-06-03T16:27:00,prt,26.33
2023-06-03T16:28:00,prt,23.95
2023-06-03T16:29:00,prt,21.45
2023-06-03T16:30:00,prt,23.14
2023-06-03T16:31:00,prt,25.49
2023-06-03T16:32:00,prt,25.14
2023-06-03T16:33:00,prt,32.08
2023-06-03T16:34:00,prt,35.93
2023-06-03T16:35:00,prt,36.81
2023-06-03T16:36:00,prt,37.81
2023-06-03T16:37:00,prt,44.07
2023-06-03T16:38:00,prt,47.60
2023-06-03T16:39:00,prt,46.57
2023-06-03T16:40:00,prt,45.85
2023-06-03T16:41:00,prt,38.24
2023-06-03T16:42:00,prt,29.70
2023-06-03T16:43:00,prt,29.66
2023-06-03T16:44:00,prt,29.61
2023-06-03T16:45:00,prt,31.30
2023-06-03T16:46:00,prt,32.63
2023-06-03T16:47:00,prt,31.55
2023-06-03T16:48:00,prt,30.84
2023-06-03T16:49:00,prt,31.36
2023-06-03T16:50:00,prt,31.18
2023-06-03T16:51:00,prt,30.47
2023-06-03T16:52:00,prt,32.08
2023-06-03T16:53:00,prt,31.94
2023-06-03T16:54:00,prt,29.29
2023-06-03T16:55:00,prt,27.90
2023-06-03T16:56:00,prt,31.95
2023-06-03T16:57:00,prt,36.22
2023-06-03T16:58:00,prt,32.63
2023-06-03T16:59:00,prt,31.56
2023-06-03T17:00:00,prt,32.97
2023-06-03T17:01:00,prt,31.07
2023-06-03T17:02:00,prt,30.79
2023-06-03T17:03:00,prt,28.24
2023-06-03T17:04:00,prt,26.34
2023-06-03T17:05:00,prt,24.05
2023-06-03T17:06:00,prt,24.49
2023-06-03T17:07:00,prt,20.93
2023-06-03T17:08:00,prt,21.32
2023-06-03T17:09:00,prt,22.41
2023-06-03T17:10:00,prt,21.42
2023-06-03T17:11:00,prt,31.69
2023-06-03T17:12:00,prt,43.08
2023-06-03T17:13:00,prt,40.37
2023-06-03T17:14:00,prt,36.10
2023-06-03T17:15:00,prt,46.56
2023-06-03T17:16:00,prt,46.21
2023-06-03T17:17:00,prt,45.03
2023-06-03T17:18:00,prt,36.29
2023-06-03T17:19:00,prt,28.34
2023-06-03T17:20:00,prt,27.83
2023-06-03T17:21:00,prt,31.36
2023-06-03T17:22:00,prt,31.53
2023-06-03T17:23:00,prt,29.92
2023-06-03T17:24:00,prt,29.69
2023-06-03T17:25:00,prt,31.82
2023-06-03T17:26:00,prt,30.87
2023-06-03T17:27:00,prt,30.79
2023-06-03T17:28:00,prt,32.47
2023-06-03T17:29:00,prt,28.44
2023-06-03T17:30:00,prt,26.94
2023-06-03T17:31:00,prt,32.67
2023-06-03T17:32:00,prt,34.58
2023-06-03T17:33:00,prt,35.09
2023-06-03T17:34:00,prt,29.69
2023-06-03T17:35:00,prt,31.96
2023-06-03T17:36:00,prt,30.73
2023-06-03T17:37:00,prt,29.03
2023-06-03T17:38:00,prt,28.99
2023-06-03T17:39:00,prt,30.49
2023-06-03T17:40:00,prt,26.60
2023-06-03T17:41:00,prt,26.69
2023-06-03T17:42:00,prt,27.01
2023-06-03T17:43:00,prt,29.69
2023-06-03T17:44:00,prt,28.52
2023-06-03T17:45:00,prt,28.45
2023-06-03T17:46:00,prt,29.48
2023-06-03T17:47:00,prt,29.19
2023-06-03T17:48:00,prt,22.79
2023-06-03T17:49:00,prt,22.73
2023-06-03T17:50:00,prt,23.69
2023-06-03T17:51:00,prt,25.41
2023-06-03T17:52:00,prt,25.29
2023-06-03T17:53:00,prt,27.45
2023-06-03T17:54:00,prt,24.15
2023-06-03T17:55:00,prt,23.02
2023-06-03T17:56:00,prt,24.79
2023-06-03T17:57:00,prt,24.44
2023-06-03T17:58:00,prt,36.39
2023-06-03T17:59:00,prt,43.68
2023-06-03T18:00:00,prt,42.72
2023-06-03T18:01:00,prt,48.45
2023-06-03T18:02:00,prt,48.38
2023-06-03T18:03:00,prt,27.40
2023-06-03T18:04:00,prt,28.32
2023-06-03T18:05:00,prt,26.61
2023-06-03T18:06:00,prt,26.83
2023-06-03T18:07:00,prt,24.54
2023-06-03T18:08:00,prt,25.72
2023-06-03T18:09:00,prt,25.21
2023-06-03T18:10:00,prt,24.01
2023-06-03T18:11:00,prt,24.55
2023-06-03T18:12:00,prt,30.25
2023-06-03T18:13:00,prt,30.98
2023-06-03T18:14:00,prt,28.03
2023-06-03T18:15:00,prt,22.50
2023-06-03T18:16:00,prt,25.14
2023-06-03T18:17:00,prt,23.36
2023-06-03T18:18:00,prt,23.72
2023-06-03T18:19:00,prt,21.47
2023-06-03T18:20:00,prt,20.76
2023-06-03T18:21:00,prt,22.26
2023-06-03T18:22:00,prt,22.23
2023-06-03T18:23:00,prt,20.79
2023-06-03T18:24:00,prt,21.02
2023-06-03T18:25:00,prt,22.45
2023-06-03T18:26:00,prt,22.11
2023-06-03T18:27:00,prt,28.22
2023-06-03T18:28:00,prt,38.23
2023-06-03T18:29:00,prt,39.74
2023-06-03T18:30:00,prt,37.15
2023-06-03T18:31:00,prt,36.53
2023-06-03T18:32:00,prt,41.60
2023-06-03T18:33:00,prt,39.86
2023-06-03T18:34:00,prt,28.86
2023-06-03T18:35:00,prt,27.66
2023-06-03T18:36:00,prt,26.53
2023-06-03T18:37:00,prt,29.16
2023-06-03T18:38:00,prt,28.48
2023-06-03T18:39:00,prt,23.57
2023-06-03T18:40:00,prt,25.88
2023-06-03T18:41:00,prt,25.18
2023-06-03T18:42:00,prt,28.15
2023-06-03T18:43:00,prt,28.85
2023-06-03T18:44:00,prt,29.36
2023-06-03T18:45:00,prt,26.67
2023-06-03T18:46:00,prt,24.98
2023-06-03T18:47:00,prt,25.44
2023-06-03T18:48:00,prt,24.33
2023-06-03T18:49:00,prt,23.24
2023-06-03T18:50:00,prt,26.39
2023-06-03T18:51:00,prt,30.19
2023-06-03T18:52:00,prt,32.10
2023-06-03T18:53:00,prt,31.05
2023-06-03T18:54:00,prt,37.80
2023-06-03T18:55:00,prt,37.26
2023-06-03T18:56:00,prt,26.99
2023-06-03T18:57:00,prt,26.57
2023-06-03T18:58:00,prt,27.40
2023-06-03T18:59:00,prt,27.27
2023-06-03T19:00:00,prt,24.98
2023-06-03T19:01:00,prt,22.54
2023-06-03T19:02:00,prt,21.33
2023-06-03T19:03:00,prt,20.39
2023-06-03T19:04:00,prt,21.54
2023-06-03T19:05:00,prt,20.64
2023-06-03T19:06:00,prt,21.70
2023-06-03T19:07:00,prt,20.13
2023-06-03T19:08:00,prt,18.98
2023-06-03T19:09:00,prt,21.56
2023-06-03T19:10:00,prt,18.89
2023-06-03T19:11:00,prt,19.89
2023-06-03T19:12:00,prt,24.15
2023-06-03T19:13:00,prt,23.21
2023-06-03T19:14:00,prt,25.92
2023-06-03T19:15:00,prt,28.12
2023-06-03T19:16:00,prt,36.95
2023-06-03T19:17:00,prt,41.11
2023-06-03T19:18:00,prt,38.31
2023-06-03T19:19:00,prt,38.32
2023-06-03T19:20:00,prt,39.40
2023-06-03T19:21:00,prt,28.84
2023-06-03T19:22:00,prt,31.25
2023-06-03T19:23:00,prt,27.83
2023-06-03T19:24:00,prt,27.47
2023-06-03T19:25:00,prt,20.74
2023-06-03T19:26:00,prt,18.85
2023-06-03T19:27:00,prt,17.90
2023-06-03T19:28:00,prt,19.21
2023-06-03T19:29:00,prt,18.52
2023-06-03T19:30:00,prt,20.43
2023-06-03T19:31:00,prt,18.84
2023-06-03T19:32:00,prt,19.65
2023-06-03T19:33:00,prt,24.24
2023-06-03T19:34:00,prt,23.59
2023-06-03T19:35:00,prt,21.50
2023-06-03T19:36:00,prt,21.51
2023-06-03T19:37:00,prt,22.60
2023-06-03T19:38:00,prt,21.28
2023-06-03T19:39:00,prt,22.46
2023-06-03T19:40:00,prt,21.21
2023-06-03T19:41:00,prt,18.50
2023-06-03T19:42:00,prt,18.33
2023-06-03T19:43:00,prt,19.85
2023-06-03T19:44:00,prt,18.14
2023-06-03T19:45:00,prt,18.15
2023-06-03T19:46:00,prt,20.64
2023-06-03T19:47:00,prt,19.47
2023-06-03T19:48:00,prt,19.57
2023-06-03T19:49:00,prt,22.19
2023-06-03T19:50:00,prt,22.44
2023-06-03T19:51:00,prt,24.74
2023-06-03T19:52:00,prt,25.55
2023-06-03T19:53:00,prt,29.41
2023-06-03T19:54:00,prt,30.39
2023-06-03T19:55:00,prt,29.23
2023-06-03T19:56:00,prt,24.81
2023-06-03T19:57:00,prt,26.85
2023-06-03T19:58:00,prt,26.83
2023-06-03T19:59:00,prt,24.95
2023-06-03T20:00:00,prt,21.97
2023-06-03T20:01:00,prt,20.39
2023-06-03T20:02:00,prt,21.44
2023-06-03T20:03:00,prt,19.51
2023-06-03T20:04:00,prt,18.17
2023-06-03T20:05:00,prt,18.41
2023-06-03T20:06:00,prt,19.39
2023-06-03T20:07:00,prt,19.49
2023-06-03T20:08:00,prt,20.06
2023-06-03T20:09:00,prt,19.51
2023-06-03T20:10:00,prt,20.70
2023-06-03T20:11:00,prt,19.08
2023-06-03T20:12:00,prt,20.00
2023-06-03T20:13:00,prt,22.88
2023-06-03T20:14:00,prt,23.24
2023-06-03T20:15:00,prt,21.87
2023-06-03T20:16:00,prt,19.56
2023-06-03T20:17:00,prt,20.72
2023-06-03T20:18:00,prt,18.31
2023-06-03T20:19:00,prt,21.35
2023-06-03T20:20:00,prt,23.29
2023-06-03T20:21:00,prt,22.81
2023-06-03T20:22:00,prt,22.42
2023-06-03T20:23:00,prt,23.85
2023-06-03T20:24:00,prt,19.36
2023-06-03T20:25:00,prt,22.21
2023-06-03T20:26:00,prt,25.02
2023-06-03T20:27:00,prt,21.63
2023-06-03T20:28:00,prt,22.76
2023-06-03T20:29:00,prt,23.11
2023-06-03T20:30:00,prt,22.14
2023-06-03T20:31:00,prt,25.05
2023-06-03T20:32:00,prt,26.92
2023-06-03T20:33:00,prt,28.70
2023-06-03T20:34:00,prt,26.26
2023-06-03T20:35:00,prt,27.05
2023-06-03T20:36:00,prt,21.93
2023-06-03T20:37:00,prt,23.63
2023-06-03T20:38:00,prt,20.54
2023-06-03T20:39:00,prt,18.63
2023-06-03T20:40:00,prt,18.67
2023-06-03T20:41:00,prt,20.64
2023-06-03T20:42:00,prt,19.20
2023-06-03T20:43:00,prt,19.30
2023-06-03T20:44:00,prt,20.15
2023-06-03T20:45:00,prt,17.25
2023-06-03T20:46:00,prt,18.34
2023-06-03T20:47:00,prt,20.52
2023-06-03T20:48:00,prt,19.26
2023-06-03T20:49:00,prt,19.43
2023-06-03T20:50:00,prt,21.51
2023-06-03T20:51:00,prt,20.80
2023-06-03T20:52:00,prt,18.61
2023-06-03T20:53:00,prt,20.23
2023-06-03T20:54:00,prt,23.92
2023-06-03T20:55:00,prt,21.43
2023-06-03T20:56:00,prt,18.91
2023-06-03T20:57:00,prt,20.29
2023-06-03T20:58:00,prt,18.59
2023-06-03T20:59:00,prt,17.81
2023-06-03T21:00:00,prt,23.47
2023-06-03T21:01:00,prt,24.23
2023-06-03T21:02:00,prt,22.83
2023-06-03T21:03:00,prt,24.28
2023-06-03T21:04:00,prt,23.84
2023-06-03T21:05:00,prt,22.39
2023-06-03T21:06:00,prt,24.00
2023-06-03T21:07:00,prt,24.62
2023-06-03T21:08:00,prt,21.05
2023-06-03T21:09:00,prt,20.46
2023-06-03T21:10:00,prt,21.98
2023-06-03T21:11:00,prt,21.06
2023-06-03T21:12:00,prt,22.54
2023-06-03T21:13:00,prt,22.51
2023-06-03T21:14:00,prt,23.94
2023-06-03T21:15:00,prt,25.92
2023-06-03T21:16:00,prt,23.06
2023-06-03T21:17:00,prt,20.10
2023-06-03T21:18:00,prt,21.66
2023-06-03T21:19:00,prt,19.93
2023-06-03T21:20:00,prt,20.07
2023-06-03T21:21:00,prt,21.72
2023-06-03T21:22:00,prt,20.33
2023-06-03T21:23:00,prt,21.02
2023-06-03T21:24:00,prt,21.11
2023-06-03T21:25:00,prt,19.38
2023-06-03T21:26:00,prt,19.30
2023-06-03T21:27:00,prt,20.81
2023-06-03T21:28:00,prt,21.23
2023-06-03T21:29:00,prt,19.79
2023-06-03T21:30:00,prt,19.96
2023-06-03T21:31:00,prt,21.42
2023-06-03T21:32:00,prt,20.80
2023-06-03T21:33:00,prt,19.01
2023-06-03T21:34:00,prt,23.13
2023-06-03T21:35:00,prt,24.78
2023-06-03T21:36:00,prt,25.56
2023-06-03T21:37:00,prt,25.84
2023-06-03T21:38:00,prt,22.26
2023-06-03T21:39:00,prt,22.30
2023-06-03T21:40:00,prt,23.33
2023-06-03T21:41:00,prt,23.11
2023-06-03T21:42:00,prt,21.84
2023-06-03T21:43:00,prt,18.15
2023-06-03T21:44:00,prt,20.46
2023-06-03T21:45:00,prt,19.56
2023-06-03T21:46:00,prt,22.91
2023-06-03T21:47:00,prt,24.58
2023-06-03T21:48:00,prt,24.48
2023-06-03T21:49:00,prt,22.33
2023-06-03T21:50:00,prt,22.55
2023-06-03T21:51:00,prt,22.69
2023-06-03T21:52:00,prt,24.88
2023-06-03T21:53:00,prt,25.12
2023-06-03T21:54:00,prt,24.29
2023-06-03T21:55:00,prt,23.53
2023-06-03T21:56:00,prt,24.99
2023-06-03T21:57:00,prt,20.32
2023-06-03T21:58:00,prt,21.34
2023-06-03T21:59:00,prt,22.66
2023-06-03T22:00:00,prt,23.46
2023-06-03T22:01:00,prt,23.44
2023-06-03T22:02:00,prt,23.50
2023-06-03T22:03:00,prt,25.97
2023-06-03T22:04:00,prt,23.25
2023-06-03T22:05:00,prt,21.42
2023-06-03T22:06:00,prt,21.36
2023-06-03T22:07:00,prt,23.10
2023-06-03T22:08:00,prt,23.27
2023-06-03T22:09:00,prt,21.05
2023-06-03T22:10:00,prt,21.45
2023-06-03T22:11:00,prt,23.54
2023-06-03T22:12:00,prt,23.81
2023-06-03T22:13:00,prt,23.99
2023-06-03T22:14:00,prt,21.34
2023-06-03T22:15:00,prt,26.60
2023-06-03T22:16:00,prt,25.91
2023-06-03T22:17:00,prt,21.62
2023-06-03T22:18:00,prt,22.11
2023-06-03T22:19:00,prt,23.60
2023-06-03T22:20:00,prt,23.90
2023-06-03T22:21:00,prt,22.99
2023-06-03T22:22:00,prt,22.00
2023-06-03T22:23:00,prt,24.18
2023-06-03T22:24:00,prt,24.97
2023-06-03T22:25:00,prt,23.06
2023-06-03T22:26:00,prt,23.85
2023-06-03T22:27:00,prt,23.19
2023-06-03T22:28:00,prt,24.34
2023-06-03T22:29:00,prt,24.34
2023-06-03T22:30:00,prt,22.77
2023-06-03T22:31:00,prt,26.29
2023-06-03T22:32:00,prt,24.77
2023-06-03T22:33:00,prt,24.25
2023-06-03T22:34:00,prt,24.40
2023-06-03T22:35:00,prt,28.19
2023-06-03T22:36:00,prt,29.47
2023-06-03T22:37:00,prt,27.46
2023-06-03T22:38:00,prt,23.70
2023-06-03T22:39:00,prt,24.51
2023-06-03T22:40:00,prt,24.50
2023-06-03T22:41:00,prt,26.98
2023-06-03T22:42:00,prt,26.17
2023-06-03T22:43:00,prt,23.48
2023-06-03T22:44:00,prt,22.21
2023-06-03T22:45:00,prt,19.83
2023-06-03T22:46:00,prt,19.87
2023-06-03T22:47:00,prt,21.91
2023-06-03T22:48:00,prt,20.44
2023-06-03T22:49:00,prt,18.85
2023-06-03T22:50:00,prt,19.86
2023-06-03T22:51:00,prt,28.70
2023-06-03T22:52:00,prt,24.02
2023-06-03T22:53:00,prt,22.02
2023-06-03T22:54:00,prt,18.43
2023-06-03T22:55:00,prt,24.59
2023-06-03T22:56:00,prt,23.44
2023-06-03T22:57:00,prt,25.50
2023-06-03T22:58:00,prt,21.55
2023-06-03T22:59:00,prt,18.14
2023-06-03T23:00:00,prt,20.04
2023-06-03T23:01:00,prt,17.20
2023-06-03T23:02:00,prt,18.72
2023-06-03T23:03:00,prt,17.91
2023-06-03T23:04:00,prt,16.80
2023-06-03T23:05:00,prt,16.21
2023-06-03T23:06:00,prt,18.30
2023-06-03T23:07:00,prt,17.19
2023-06-03T23:08:00,prt,19.94
2023-06-03T23:09:00,prt,19.28
2023-06-03T23:10:00,prt,21.64
2023-06-03T23:11:00,prt,23.00
2023-06-03T23:12:00,prt,21.51
2023-06-03T23:13:00,prt,22.39
2023-06-03T23:14:00,prt,24.53
2023-06-03T23:15:00,prt,25.95
2023-06-03T23:16:00,prt,26.63
2023-06-03T23:17:00,prt,23.77
