#datetime,building,power
2023-08-14T23:39:00,nat,241.93
2023-08-14T23:41:00,nat,495.21
2023-08-14T23:42:00,nat,169.28
2023-08-14T23:43:00,nat,245.06
2023-08-14T23:45:00,nat,396.90
2023-08-14T23:46:00,nat,252.99
2023-08-14T23:48:00,nat,438.06
2023-08-14T23:49:00,nat,158.99
2023-08-14T23:51:00,nat,450.77
2023-08-14T23:52:00,nat,159.52
2023-08-14T23:54:00,nat,454.54
2023-08-14T23:56:00,nat,460.16
2023-08-14T23:57:00,nat,242.96
2023-08-14T23:59:00,nat,407.33
