#datetime,building,power
2022-07-05T21:56:00,nat,859.56
2022-07-05T21:57:00,nat,248.67
2022-07-05T21:59:00,nat,728.88
2022-07-05T22:01:00,nat,771.25
2022-07-05T22:02:00,nat,195.24
2022-07-05T22:04:00,nat,659.79
2022-07-05T22:06:00,nat,253.34
2022-07-05T22:07:00,nat,589.19
2022-07-05T22:09:00,nat,595.90
2022-07-05T22:11:00,nat,582.44
2022-07-05T22:13:00,nat,517.54
2022-07-05T22:16:00,nat,564.82
2022-07-05T22:17:00,nat,615.23
2022-07-05T22:18:00,nat,200.88
2022-07-05T22:20:00,nat,600.57
2022-07-05T22:21:00,nat,192.58
2022-07-05T22:23:00,nat,707.47
2022-07-05T22:24:00,nat,226.32
2022-07-05T22:27:00,nat,595.93
2022-07-05T22:28:00,nat,610.00
2022-07-05T22:30:00,nat,258.35
2022-07-05T22:31:00,nat,593.20
2022-07-05T22:33:00,nat,578.53
2022-07-05T22:34:00,nat,174.21
2022-07-05T22:36:00,nat,574.00
2022-07-05T22:38:00,nat,207.51
2022-07-05T22:39:00,nat,581.32
2022-07-05T22:41:00,nat,590.52
2022-07-05T22:43:00,nat,585.33
2022-07-05T22:44:00,nat,201.29
2022-07-05T22:47:00,nat,579.55
2022-07-05T22:48:00,nat,469.55
2022-07-05T22:50:00,nat,579.00
2022-07-05T22:51:00,nat,221.18
2022-07-05T22:52:00,nat,185.85
2022-07-05T22:54:00,nat,537.72
2022-07-05T22:56:00,nat,177.72
2022-07-05T22:57:00,nat,582.91
2022-07-05T22:59:00,nat,521.68
2022-07-05T23:02:00,nat,496.81
2022-07-05T23:04:00,nat,536.62
2022-07-05T23:05:00,nat,511.74
2022-07-05T23:07:00,nat,549.29
2022-07-05T23:09:00,nat,181.74
2022-07-05T23:10:00,nat,499.76
2022-07-05T23:12:00,nat,581.55
2022-07-05T23:14:00,nat,531.79
2022-07-05T23:16:00,nat,577.88
2022-07-05T23:19:00,nat,767.73
2022-07-05T23:21:00,nat,526.59
2022-07-05T23:23:00,nat,179.84
2022-07-05T23:24:00,nat,467.83
2022-07-05T23:25:00,nat,199.73
2022-07-05T23:28:00,nat,471.07
2022-07-05T23:29:00,nat,453.53
2022-07-05T23:30:00,nat,179.27
2022-07-05T23:32:00,nat,506.38
2022-07-05T23:35:00,nat,408.94
2022-07-05T23:36:00,nat,540.56
2022-07-05T23:38:00,nat,462.36
2022-07-05T23:41:00,nat,429.68
2022-07-05T23:42:00,nat,513.70
2022-07-05T23:45:00,nat,499.21
2022-07-05T23:47:00,nat,437.03
2022-07-05T23:49:00,nat,498.92
2022-07-05T23:50:00,nat,543.19
2022-07-05T23:51:00,nat,187.19
2022-07-05T23:53:00,nat,148.58
2022-07-05T23:54:00,nat,532.58
2022-07-05T23:56:00,nat,587.78
2022-07-05T23:59:00,nat,466.94
