#datetime,building,power
2022-10-04T03:06:00,mfh,42.87
2022-10-04T03:07:00,mfh,42.42
2022-10-04T03:08:00,mfh,42.40
2022-10-04T03:09:00,mfh,42.39
2022-10-04T03:10:00,mfh,42.45
2022-10-04T03:11:00,mfh,43.10
2022-10-04T03:12:00,mfh,43.10
2022-10-04T03:13:00,mfh,43.02
2022-10-04T03:14:00,mfh,61.17
2022-10-04T03:15:00,mfh,62.18
2022-10-04T03:16:00,mfh,70.11
2022-10-04T03:17:00,mfh,69.77
2022-10-04T03:18:00,mfh,69.38
2022-10-04T03:19:00,mfh,69.28
2022-10-04T03:20:00,mfh,68.73
2022-10-04T03:21:00,mfh,68.21
2022-10-04T03:22:00,mfh,68.26
2022-10-04T03:23:00,mfh,67.48
2022-10-04T03:24:00,mfh,66.51
2022-10-04T03:25:00,mfh,66.20
2022-10-04T03:26:00,mfh,65.96
2022-10-04T03:27:00,mfh,66.55
2022-10-04T03:28:00,mfh,66.37
2022-10-04T03:29:00,mfh,66.33
2022-10-04T03:30:00,mfh,66.21
2022-10-04T03:31:00,mfh,60.87
2022-10-04T03:32:00,mfh,46.13
2022-10-04T03:33:00,mfh,46.40
2022-10-04T03:34:00,mfh,41.02
2022-10-04T03:35:00,mfh,41.64
2022-10-04T03:36:00,mfh,42.22
2022-10-04T03:37:00,mfh,41.80
2022-10-04T03:38:00,mfh,41.93
2022-10-04T03:39:00,mfh,42.04
2022-10-04T03:40:00,mfh,41.64
2022-10-04T03:41:00,mfh,41.54
2022-10-04T03:42:00,mfh,41.58
2022-10-04T03:43:00,mfh,42.27
2022-10-04T03:44:00,mfh,42.38
2022-10-04T03:45:00,mfh,42.61
2022-10-04T03:46:00,mfh,42.73
2022-10-04T03:47:00,mfh,42.15
2022-10-04T03:48:00,mfh,42.14
2022-10-04T03:49:00,mfh,42.58
2022-10-04T03:50:00,mfh,42.15
2022-10-04T03:51:00,mfh,42.24
2022-10-04T03:52:00,mfh,42.89
2022-10-04T03:53:00,mfh,43.05
2022-10-04T03:54:00,mfh,43.00
2022-10-04T03:55:00,mfh,43.00
2022-10-04T03:56:00,mfh,42.25
2022-10-04T03:57:00,mfh,42.27
2022-10-04T03:58:00,mfh,42.37
2022-10-04T03:59:00,mfh,42.21
2022-10-04T04:00:00,mfh,42.84
2022-10-04T04:01:00,mfh,44.41
2022-10-04T04:02:00,mfh,44.48
2022-10-04T04:03:00,mfh,44.52
2022-10-04T04:04:00,mfh,43.80
2022-10-04T04:05:00,mfh,42.90
2022-10-04T04:06:00,mfh,42.01
2022-10-04T04:07:00,mfh,41.97
2022-10-04T04:08:00,mfh,42.55
2022-10-04T04:09:00,mfh,42.58
2022-10-04T04:10:00,mfh,42.82
2022-10-04T04:11:00,mfh,43.00
2022-10-04T04:12:00,mfh,42.39
2022-10-04T04:13:00,mfh,42.39
2022-10-04T04:14:00,mfh,42.40
2022-10-04T04:15:00,mfh,42.50
2022-10-04T04:16:00,mfh,43.05
2022-10-04T04:17:00,mfh,43.21
2022-10-04T04:18:00,mfh,43.17
2022-10-04T04:19:00,mfh,43.31
2022-10-04T04:20:00,mfh,42.57
2022-10-04T04:21:00,mfh,42.57
2022-10-04T04:22:00,mfh,42.65
2022-10-04T04:23:00,mfh,42.84
2022-10-04T04:24:00,mfh,43.54
2022-10-04T04:25:00,mfh,43.39
2022-10-04T04:26:00,mfh,43.33
2022-10-04T04:27:00,mfh,43.24
2022-10-04T04:28:00,mfh,42.80
2022-10-04T04:29:00,mfh,42.44
2022-10-04T04:30:00,mfh,42.45
2022-10-04T04:31:00,mfh,42.39
2022-10-04T04:32:00,mfh,42.92
2022-10-04T04:33:00,mfh,43.74
2022-10-04T04:34:00,mfh,42.91
2022-10-04T04:35:00,mfh,42.82
2022-10-04T04:36:00,mfh,42.94
2022-10-04T04:37:00,mfh,63.05
2022-10-04T04:38:00,mfh,64.05
2022-10-04T04:39:00,mfh,63.82
2022-10-04T04:40:00,mfh,64.01
2022-10-04T04:41:00,mfh,63.99
2022-10-04T04:42:00,mfh,63.25
2022-10-04T04:43:00,mfh,62.87
2022-10-04T04:44:00,mfh,62.57
2022-10-04T04:45:00,mfh,61.54
2022-10-04T04:46:00,mfh,61.48
2022-10-04T04:47:00,mfh,61.33
2022-10-04T04:48:00,mfh,61.09
2022-10-04T04:49:00,mfh,54.48
2022-10-04T04:50:00,mfh,54.97
2022-10-04T04:51:00,mfh,64.57
2022-10-04T04:52:00,mfh,65.44
2022-10-04T04:53:00,mfh,65.61
2022-10-04T04:54:00,mfh,59.45
2022-10-04T04:55:00,mfh,52.41
2022-10-04T04:56:00,mfh,52.60
2022-10-04T04:57:00,mfh,53.34
2022-10-04T04:58:00,mfh,53.39
2022-10-04T04:59:00,mfh,53.48
2022-10-04T05:00:00,mfh,54.46
2022-10-04T05:01:00,mfh,72.04
2022-10-04T05:02:00,mfh,74.66
2022-10-04T05:03:00,mfh,74.84
2022-10-04T05:04:00,mfh,74.29
2022-10-04T05:05:00,mfh,74.88
2022-10-04T05:06:00,mfh,74.94
2022-10-04T05:07:00,mfh,74.41
2022-10-04T05:08:00,mfh,74.04
2022-10-04T05:09:00,mfh,73.12
2022-10-04T05:10:00,mfh,73.25
2022-10-04T05:11:00,mfh,73.22
2022-10-04T05:12:00,mfh,73.10
2022-10-04T05:13:00,mfh,73.74
2022-10-04T05:14:00,mfh,73.93
2022-10-04T05:15:00,mfh,73.98
2022-10-04T05:16:00,mfh,74.08
2022-10-04T05:17:00,mfh,74.11
2022-10-04T05:18:00,mfh,73.55
2022-10-04T05:19:00,mfh,73.66
2022-10-04T05:20:00,mfh,74.08
2022-10-04T05:21:00,mfh,73.37
2022-10-04T05:22:00,mfh,74.60
2022-10-04T05:23:00,mfh,74.11
2022-10-04T05:24:00,mfh,74.15
2022-10-04T05:25:00,mfh,74.18
2022-10-04T05:26:00,mfh,73.44
2022-10-04T05:27:00,mfh,73.55
2022-10-04T05:28:00,mfh,73.56
2022-10-04T05:29:00,mfh,74.19
2022-10-04T05:30:00,mfh,74.60
2022-10-04T05:31:00,mfh,74.38
2022-10-04T05:32:00,mfh,74.28
2022-10-04T05:33:00,mfh,74.75
2022-10-04T05:34:00,mfh,74.01
2022-10-04T05:35:00,mfh,73.48
2022-10-04T05:36:00,mfh,73.37
2022-10-04T05:37:00,mfh,73.54
2022-10-04T05:38:00,mfh,74.01
2022-10-04T05:39:00,mfh,74.25
2022-10-04T05:40:00,mfh,74.33
2022-10-04T05:41:00,mfh,74.77
2022-10-04T05:42:00,mfh,75.02
2022-10-04T05:43:00,mfh,74.43
2022-10-04T05:44:00,mfh,74.59
2022-10-04T05:45:00,mfh,74.30
2022-10-04T05:46:00,mfh,75.05
2022-10-04T05:47:00,mfh,75.11
2022-10-04T05:48:00,mfh,75.01
2022-10-04T05:49:00,mfh,75.15
2022-10-04T05:50:00,mfh,74.40
2022-10-04T05:51:00,mfh,74.66
2022-10-04T05:52:00,mfh,74.39
2022-10-04T05:53:00,mfh,74.34
2022-10-04T05:54:00,mfh,74.98
2022-10-04T05:55:00,mfh,75.26
2022-10-04T05:56:00,mfh,75.25
2022-10-04T05:57:00,mfh,75.13
2022-10-04T05:58:00,mfh,75.40
2022-10-04T05:59:00,mfh,75.04
2022-10-04T06:00:00,mfh,75.09
2022-10-04T06:01:00,mfh,78.63
2022-10-04T06:02:00,mfh,79.82
2022-10-04T06:03:00,mfh,80.56
2022-10-04T06:04:00,mfh,80.33
2022-10-04T06:05:00,mfh,80.53
2022-10-04T06:06:00,mfh,80.30
2022-10-04T06:07:00,mfh,80.69
2022-10-04T06:08:00,mfh,80.29
2022-10-04T06:09:00,mfh,79.95
2022-10-04T06:10:00,mfh,79.62
2022-10-04T06:11:00,mfh,80.04
2022-10-04T06:12:00,mfh,80.23
2022-10-04T06:13:00,mfh,80.40
2022-10-04T06:14:00,mfh,80.51
2022-10-04T06:15:00,mfh,80.62
2022-10-04T06:16:00,mfh,80.35
2022-10-04T06:17:00,mfh,80.42
2022-10-04T06:18:00,mfh,80.83
2022-10-04T06:19:00,mfh,82.96
2022-10-04T06:20:00,mfh,82.99
2022-10-04T06:21:00,mfh,83.28
2022-10-04T06:22:00,mfh,83.56
2022-10-04T06:23:00,mfh,83.69
2022-10-04T06:24:00,mfh,83.52
2022-10-04T06:25:00,mfh,83.71
2022-10-04T06:26:00,mfh,83.90
2022-10-04T06:27:00,mfh,83.72
2022-10-04T06:28:00,mfh,83.46
2022-10-04T06:29:00,mfh,83.09
2022-10-04T06:30:00,mfh,83.00
2022-10-04T06:31:00,mfh,82.93
2022-10-04T06:32:00,mfh,83.24
2022-10-04T06:33:00,mfh,83.17
2022-10-04T06:34:00,mfh,82.82
2022-10-04T06:35:00,mfh,81.17
2022-10-04T06:36:00,mfh,81.14
2022-10-04T06:37:00,mfh,81.05
2022-10-04T06:38:00,mfh,80.72
2022-10-04T06:39:00,mfh,80.74
2022-10-04T06:40:00,mfh,80.64
2022-10-04T06:41:00,mfh,81.14
2022-10-04T06:42:00,mfh,80.93
2022-10-04T06:43:00,mfh,81.02
2022-10-04T06:44:00,mfh,80.95
2022-10-04T06:45:00,mfh,80.82
2022-10-04T06:46:00,mfh,80.91
2022-10-04T06:47:00,mfh,80.80
2022-10-04T06:48:00,mfh,80.96
2022-10-04T06:49:00,mfh,80.32
2022-10-04T06:50:00,mfh,79.90
2022-10-04T06:51:00,mfh,80.42
2022-10-04T06:52:00,mfh,80.54
2022-10-04T06:53:00,mfh,80.59
2022-10-04T06:54:00,mfh,80.70
2022-10-04T06:55:00,mfh,80.82
2022-10-04T06:56:00,mfh,80.65
2022-10-04T06:57:00,mfh,80.42
2022-10-04T06:58:00,mfh,79.97
2022-10-04T06:59:00,mfh,79.86
2022-10-04T07:00:00,mfh,79.72
2022-10-04T07:01:00,mfh,80.06
2022-10-04T07:02:00,mfh,80.05
2022-10-04T07:03:00,mfh,80.36
2022-10-04T07:04:00,mfh,80.05
2022-10-04T07:05:00,mfh,79.97
2022-10-04T07:06:00,mfh,79.95
2022-10-04T07:07:00,mfh,80.88
2022-10-04T07:08:00,mfh,80.59
2022-10-04T07:09:00,mfh,80.73
2022-10-04T07:10:00,mfh,80.25
2022-10-04T07:11:00,mfh,80.61
2022-10-04T07:12:00,mfh,79.78
2022-10-04T07:13:00,mfh,79.80
2022-10-04T07:14:00,mfh,79.68
2022-10-04T07:15:00,mfh,81.39
2022-10-04T07:16:00,mfh,80.76
2022-10-04T07:17:00,mfh,81.63
2022-10-04T07:18:00,mfh,81.41
2022-10-04T07:19:00,mfh,80.80
2022-10-04T07:20:00,mfh,80.65
2022-10-04T07:21:00,mfh,79.59
2022-10-04T07:22:00,mfh,79.93
2022-10-04T07:23:00,mfh,80.07
2022-10-04T07:24:00,mfh,80.25
2022-10-04T07:25:00,mfh,85.07
2022-10-04T07:26:00,mfh,85.16
2022-10-04T07:27:00,mfh,88.74
2022-10-04T07:28:00,mfh,90.01
2022-10-04T07:29:00,mfh,89.99
2022-10-04T07:30:00,mfh,89.90
2022-10-04T07:31:00,mfh,89.82
2022-10-04T07:32:00,mfh,89.67
2022-10-04T07:33:00,mfh,89.65
2022-10-04T07:34:00,mfh,89.54
2022-10-04T07:35:00,mfh,89.44
2022-10-04T07:36:00,mfh,89.36
2022-10-04T07:37:00,mfh,89.34
2022-10-04T07:38:00,mfh,89.22
2022-10-04T07:39:00,mfh,89.21
2022-10-04T07:40:00,mfh,89.10
2022-10-04T07:41:00,mfh,88.80
2022-10-04T07:42:00,mfh,89.01
2022-10-04T07:43:00,mfh,88.86
2022-10-04T07:44:00,mfh,89.09
2022-10-04T07:45:00,mfh,89.07
2022-10-04T07:46:00,mfh,89.06
2022-10-04T07:47:00,mfh,89.07
2022-10-04T07:48:00,mfh,89.01
2022-10-04T07:49:00,mfh,88.89
2022-10-04T07:50:00,mfh,88.95
2022-10-04T07:51:00,mfh,89.06
2022-10-04T07:52:00,mfh,89.28
2022-10-04T07:53:00,mfh,89.35
2022-10-04T07:54:00,mfh,89.25
2022-10-04T07:55:00,mfh,89.33
2022-10-04T07:56:00,mfh,89.76
2022-10-04T07:57:00,mfh,89.58
2022-10-04T07:58:00,mfh,89.76
2022-10-04T07:59:00,mfh,89.29
2022-10-04T08:00:00,mfh,89.31
2022-10-04T08:01:00,mfh,89.36
2022-10-04T08:02:00,mfh,89.35
2022-10-04T08:03:00,mfh,89.34
2022-10-04T08:04:00,mfh,89.33
2022-10-04T08:05:00,mfh,88.10
2022-10-04T08:06:00,mfh,87.99
2022-10-04T08:07:00,mfh,85.45
2022-10-04T08:08:00,mfh,85.56
2022-10-04T08:09:00,mfh,85.41
2022-10-04T08:10:00,mfh,85.26
2022-10-04T08:11:00,mfh,85.28
2022-10-04T08:12:00,mfh,85.42
2022-10-04T08:13:00,mfh,85.54
2022-10-04T08:14:00,mfh,85.40
2022-10-04T08:15:00,mfh,85.45
2022-10-04T08:16:00,mfh,85.64
2022-10-04T08:17:00,mfh,85.53
2022-10-04T08:18:00,mfh,85.49
2022-10-04T08:19:00,mfh,85.34
2022-10-04T08:20:00,mfh,85.14
2022-10-04T08:21:00,mfh,89.78
2022-10-04T08:22:00,mfh,89.92
2022-10-04T08:23:00,mfh,89.58
2022-10-04T08:24:00,mfh,89.45
2022-10-04T08:25:00,mfh,89.35
2022-10-04T08:26:00,mfh,89.26
2022-10-04T08:27:00,mfh,89.24
2022-10-04T08:28:00,mfh,89.17
2022-10-04T08:29:00,mfh,89.08
2022-10-04T08:30:00,mfh,88.98
2022-10-04T08:31:00,mfh,89.00
2022-10-04T08:32:00,mfh,89.10
2022-10-04T08:33:00,mfh,89.13
2022-10-04T08:34:00,mfh,89.16
2022-10-04T08:35:00,mfh,89.15
2022-10-04T08:36:00,mfh,87.63
2022-10-04T08:37:00,mfh,87.72
2022-10-04T08:38:00,mfh,87.78
2022-10-04T08:39:00,mfh,87.51
2022-10-04T08:40:00,mfh,87.47
2022-10-04T08:41:00,mfh,87.70
2022-10-04T08:42:00,mfh,87.97
2022-10-04T08:43:00,mfh,86.41
2022-10-04T08:44:00,mfh,89.44
2022-10-04T08:45:00,mfh,89.30
2022-10-04T08:46:00,mfh,89.44
2022-10-04T08:47:00,mfh,89.35
2022-10-04T08:48:00,mfh,89.32
2022-10-04T08:49:00,mfh,87.25
2022-10-04T08:50:00,mfh,87.01
2022-10-04T08:51:00,mfh,87.23
2022-10-04T08:52:00,mfh,87.03
2022-10-04T08:53:00,mfh,87.05
2022-10-04T08:54:00,mfh,87.06
2022-10-04T08:55:00,mfh,86.96
2022-10-04T08:56:00,mfh,86.95
2022-10-04T08:57:00,mfh,86.84
2022-10-04T08:58:00,mfh,86.95
2022-10-04T08:59:00,mfh,84.22
2022-10-04T09:00:00,mfh,85.08
2022-10-04T09:01:00,mfh,84.42
2022-10-04T09:02:00,mfh,80.09
2022-10-04T09:03:00,mfh,77.68
2022-10-04T09:04:00,mfh,77.34
2022-10-04T09:05:00,mfh,77.47
2022-10-04T09:06:00,mfh,77.96
2022-10-04T09:07:00,mfh,78.32
2022-10-04T09:08:00,mfh,78.69
2022-10-04T09:09:00,mfh,78.99
2022-10-04T09:10:00,mfh,78.18
2022-10-04T09:11:00,mfh,78.40
2022-10-04T09:12:00,mfh,78.45
2022-10-04T09:13:00,mfh,79.03
2022-10-04T09:14:00,mfh,79.18
2022-10-04T09:15:00,mfh,78.52
2022-10-04T09:16:00,mfh,78.69
2022-10-04T09:17:00,mfh,78.62
2022-10-04T09:18:00,mfh,79.56
2022-10-04T09:19:00,mfh,79.54
2022-10-04T09:20:00,mfh,79.15
2022-10-04T09:21:00,mfh,79.06
2022-10-04T09:22:00,mfh,79.16
2022-10-04T09:23:00,mfh,79.82
2022-10-04T09:24:00,mfh,79.75
2022-10-04T09:25:00,mfh,80.11
2022-10-04T09:26:00,mfh,80.02
2022-10-04T09:27:00,mfh,80.13
2022-10-04T09:28:00,mfh,80.23
2022-10-04T09:29:00,mfh,80.03
2022-10-04T09:30:00,mfh,79.61
2022-10-04T09:31:00,mfh,79.56
2022-10-04T09:32:00,mfh,79.26
2022-10-04T09:33:00,mfh,79.76
2022-10-04T09:34:00,mfh,80.01
2022-10-04T09:35:00,mfh,80.13
2022-10-04T09:36:00,mfh,79.96
2022-10-04T09:37:00,mfh,79.89
2022-10-04T09:38:00,mfh,79.49
2022-10-04T09:39:00,mfh,78.94
2022-10-04T09:40:00,mfh,78.94
2022-10-04T09:41:00,mfh,78.38
2022-10-04T09:42:00,mfh,78.53
2022-10-04T09:43:00,mfh,78.45
2022-10-04T09:44:00,mfh,78.73
2022-10-04T09:45:00,mfh,79.41
2022-10-04T09:46:00,mfh,79.66
2022-10-04T09:47:00,mfh,79.42
2022-10-04T09:48:00,mfh,81.68
2022-10-04T09:49:00,mfh,81.34
2022-10-04T09:50:00,mfh,88.75
2022-10-04T09:51:00,mfh,90.30
2022-10-04T09:52:00,mfh,90.67
2022-10-04T09:53:00,mfh,90.39
2022-10-04T09:54:00,mfh,90.20
2022-10-04T09:55:00,mfh,90.00
2022-10-04T09:56:00,mfh,90.01
2022-10-04T09:57:00,mfh,89.96
2022-10-04T09:58:00,mfh,89.90
2022-10-04T09:59:00,mfh,89.87
2022-10-04T10:00:00,mfh,89.73
2022-10-04T10:01:00,mfh,89.69
2022-10-04T10:02:00,mfh,89.78
2022-10-04T10:03:00,mfh,89.63
2022-10-04T10:04:00,mfh,89.65
2022-10-04T10:05:00,mfh,89.56
2022-10-04T10:06:00,mfh,89.53
2022-10-04T10:07:00,mfh,89.52
2022-10-04T10:08:00,mfh,89.46
2022-10-04T10:09:00,mfh,89.45
2022-10-04T10:10:00,mfh,89.35
2022-10-04T10:11:00,mfh,89.17
2022-10-04T10:12:00,mfh,89.14
2022-10-04T10:13:00,mfh,89.10
2022-10-04T10:14:00,mfh,89.25
2022-10-04T10:15:00,mfh,89.24
2022-10-04T10:16:00,mfh,87.01
2022-10-04T10:17:00,mfh,87.03
2022-10-04T10:18:00,mfh,87.02
2022-10-04T10:19:00,mfh,87.03
2022-10-04T10:20:00,mfh,87.24
2022-10-04T10:21:00,mfh,87.15
2022-10-04T10:22:00,mfh,86.80
2022-10-04T10:23:00,mfh,87.25
2022-10-04T10:24:00,mfh,87.43
2022-10-04T10:25:00,mfh,87.58
2022-10-04T10:26:00,mfh,87.73
2022-10-04T10:27:00,mfh,87.67
2022-10-04T10:28:00,mfh,87.68
2022-10-04T10:29:00,mfh,87.97
2022-10-04T10:30:00,mfh,87.68
2022-10-04T10:31:00,mfh,87.67
2022-10-04T10:32:00,mfh,87.45
2022-10-04T10:33:00,mfh,84.03
2022-10-04T10:34:00,mfh,84.39
2022-10-04T10:35:00,mfh,84.55
2022-10-04T10:36:00,mfh,84.58
2022-10-04T10:37:00,mfh,88.29
2022-10-04T10:38:00,mfh,88.39
2022-10-04T10:39:00,mfh,88.45
2022-10-04T10:40:00,mfh,88.28
2022-10-04T10:41:00,mfh,88.48
2022-10-04T10:42:00,mfh,88.16
2022-10-04T10:43:00,mfh,87.90
2022-10-04T10:44:00,mfh,87.79
2022-10-04T10:45:00,mfh,87.88
2022-10-04T10:46:00,mfh,87.89
2022-10-04T10:47:00,mfh,87.75
2022-10-04T10:48:00,mfh,87.74
2022-10-04T10:49:00,mfh,86.20
2022-10-04T10:50:00,mfh,86.23
2022-10-04T10:51:00,mfh,86.33
2022-10-04T10:52:00,mfh,86.13
2022-10-04T10:53:00,mfh,84.19
2022-10-04T10:54:00,mfh,86.00
2022-10-04T10:55:00,mfh,86.00
2022-10-04T10:56:00,mfh,86.95
2022-10-04T10:57:00,mfh,88.77
2022-10-04T10:58:00,mfh,88.85
2022-10-04T10:59:00,mfh,88.95
2022-10-04T11:00:00,mfh,88.90
2022-10-04T11:01:00,mfh,88.85
2022-10-04T11:02:00,mfh,88.79
2022-10-04T11:03:00,mfh,88.48
2022-10-04T11:04:00,mfh,88.40
2022-10-04T11:05:00,mfh,88.31
2022-10-04T11:06:00,mfh,88.67
2022-10-04T11:07:00,mfh,90.05
2022-10-04T11:08:00,mfh,90.07
2022-10-04T11:09:00,mfh,89.95
2022-10-04T11:10:00,mfh,89.90
2022-10-04T11:11:00,mfh,89.79
2022-10-04T11:12:00,mfh,89.84
2022-10-04T11:13:00,mfh,89.72
2022-10-04T11:14:00,mfh,89.65
2022-10-04T11:15:00,mfh,89.68
2022-10-04T11:16:00,mfh,89.59
2022-10-04T11:17:00,mfh,89.56
2022-10-04T11:18:00,mfh,89.62
2022-10-04T11:19:00,mfh,89.62
2022-10-04T11:20:00,mfh,89.49
2022-10-04T11:21:00,mfh,89.42
2022-10-04T11:22:00,mfh,89.56
2022-10-04T11:23:00,mfh,89.56
2022-10-04T11:24:00,mfh,89.41
2022-10-04T11:25:00,mfh,89.41
2022-10-04T11:26:00,mfh,89.35
2022-10-04T11:27:00,mfh,89.40
2022-10-04T11:28:00,mfh,89.43
2022-10-04T11:29:00,mfh,89.58
2022-10-04T11:30:00,mfh,89.45
2022-10-04T11:31:00,mfh,89.53
2022-10-04T11:32:00,mfh,89.42
2022-10-04T11:33:00,mfh,89.39
2022-10-04T11:34:00,mfh,89.27
2022-10-04T11:35:00,mfh,89.28
2022-10-04T11:36:00,mfh,89.51
2022-10-04T11:37:00,mfh,89.41
2022-10-04T11:38:00,mfh,89.47
2022-10-04T11:39:00,mfh,89.55
2022-10-04T11:40:00,mfh,89.54
2022-10-04T11:41:00,mfh,89.51
2022-10-04T11:42:00,mfh,89.68
2022-10-04T11:43:00,mfh,89.68
2022-10-04T11:44:00,mfh,89.58
2022-10-04T11:45:00,mfh,89.41
2022-10-04T11:46:00,mfh,89.42
2022-10-04T11:47:00,mfh,89.56
2022-10-04T11:48:00,mfh,89.43
2022-10-04T11:49:00,mfh,89.44
2022-10-04T11:50:00,mfh,89.40
2022-10-04T11:51:00,mfh,89.51
2022-10-04T11:52:00,mfh,89.60
2022-10-04T11:53:00,mfh,89.40
2022-10-04T11:54:00,mfh,89.42
2022-10-04T11:55:00,mfh,89.42
2022-10-04T11:56:00,mfh,89.26
2022-10-04T11:57:00,mfh,89.39
2022-10-04T11:58:00,mfh,89.38
2022-10-04T11:59:00,mfh,89.42
2022-10-04T12:00:00,mfh,89.41
2022-10-04T12:01:00,mfh,89.46
2022-10-04T12:02:00,mfh,89.44
2022-10-04T12:03:00,mfh,89.47
2022-10-04T12:04:00,mfh,89.51
2022-10-04T12:05:00,mfh,89.52
2022-10-04T12:06:00,mfh,89.38
2022-10-04T12:07:00,mfh,89.40
2022-10-04T12:08:00,mfh,89.51
2022-10-04T12:09:00,mfh,89.75
2022-10-04T12:10:00,mfh,89.84
2022-10-04T12:11:00,mfh,89.81
2022-10-04T12:12:00,mfh,89.86
2022-10-04T12:13:00,mfh,89.86
2022-10-04T12:14:00,mfh,89.84
2022-10-04T12:15:00,mfh,89.79
2022-10-04T12:16:00,mfh,89.76
2022-10-04T12:17:00,mfh,89.75
2022-10-04T12:18:00,mfh,84.68
2022-10-04T12:19:00,mfh,84.99
2022-10-04T12:20:00,mfh,84.77
2022-10-04T12:21:00,mfh,79.53
2022-10-04T12:22:00,mfh,81.21
2022-10-04T12:23:00,mfh,80.29
2022-10-04T12:24:00,mfh,80.28
2022-10-04T12:25:00,mfh,85.72
2022-10-04T12:26:00,mfh,85.33
2022-10-04T12:27:00,mfh,85.37
2022-10-04T12:28:00,mfh,85.32
2022-10-04T12:29:00,mfh,85.47
2022-10-04T12:30:00,mfh,85.32
2022-10-04T12:31:00,mfh,85.29
2022-10-04T12:32:00,mfh,85.60
2022-10-04T12:33:00,mfh,80.62
2022-10-04T12:34:00,mfh,80.25
2022-10-04T12:35:00,mfh,80.19
2022-10-04T12:36:00,mfh,79.60
2022-10-04T12:37:00,mfh,79.78
2022-10-04T12:38:00,mfh,79.63
2022-10-04T12:39:00,mfh,80.60
2022-10-04T12:40:00,mfh,80.20
2022-10-04T12:41:00,mfh,80.17
2022-10-04T12:42:00,mfh,80.20
2022-10-04T12:43:00,mfh,80.52
2022-10-04T12:44:00,mfh,80.14
2022-10-04T12:45:00,mfh,80.04
2022-10-04T12:46:00,mfh,79.96
2022-10-04T12:47:00,mfh,79.22
2022-10-04T12:48:00,mfh,78.40
2022-10-04T12:49:00,mfh,78.47
2022-10-04T12:50:00,mfh,78.90
2022-10-04T12:51:00,mfh,79.31
2022-10-04T12:52:00,mfh,79.05
2022-10-04T12:53:00,mfh,78.91
2022-10-04T12:54:00,mfh,78.89
2022-10-04T12:55:00,mfh,79.00
2022-10-04T12:56:00,mfh,79.40
2022-10-04T12:57:00,mfh,78.94
2022-10-04T12:58:00,mfh,78.92
2022-10-04T12:59:00,mfh,79.03
2022-10-04T13:00:00,mfh,78.97
2022-10-04T13:01:00,mfh,79.01
2022-10-04T13:02:00,mfh,79.22
2022-10-04T13:03:00,mfh,79.13
2022-10-04T13:04:00,mfh,78.97
2022-10-04T13:05:00,mfh,79.02
2022-10-04T13:06:00,mfh,79.03
2022-10-04T13:07:00,mfh,79.12
2022-10-04T13:08:00,mfh,78.54
2022-10-04T13:09:00,mfh,78.56
2022-10-04T13:10:00,mfh,78.83
2022-10-04T13:11:00,mfh,79.37
2022-10-04T13:12:00,mfh,79.27
2022-10-04T13:13:00,mfh,77.14
2022-10-04T13:14:00,mfh,77.23
2022-10-04T13:15:00,mfh,76.87
2022-10-04T13:16:00,mfh,76.92
2022-10-04T13:17:00,mfh,76.49
2022-10-04T13:18:00,mfh,76.64
2022-10-04T13:19:00,mfh,76.53
2022-10-04T13:20:00,mfh,77.02
2022-10-04T13:21:00,mfh,76.99
2022-10-04T13:22:00,mfh,77.06
2022-10-04T13:23:00,mfh,77.20
2022-10-04T13:24:00,mfh,77.09
2022-10-04T13:25:00,mfh,77.21
2022-10-04T13:26:00,mfh,77.08
2022-10-04T13:27:00,mfh,76.84
2022-10-04T13:28:00,mfh,76.29
2022-10-04T13:29:00,mfh,76.34
2022-10-04T13:30:00,mfh,76.97
2022-10-04T13:31:00,mfh,76.83
2022-10-04T13:32:00,mfh,76.70
2022-10-04T13:33:00,mfh,76.88
2022-10-04T13:34:00,mfh,77.32
2022-10-04T13:35:00,mfh,78.47
2022-10-04T13:36:00,mfh,77.93
2022-10-04T13:37:00,mfh,77.99
2022-10-04T13:38:00,mfh,77.30
2022-10-04T13:39:00,mfh,77.99
2022-10-04T13:40:00,mfh,79.09
2022-10-04T13:41:00,mfh,78.62
2022-10-04T13:42:00,mfh,77.36
2022-10-04T13:43:00,mfh,77.31
2022-10-04T13:44:00,mfh,77.23
2022-10-04T13:45:00,mfh,77.34
2022-10-04T13:46:00,mfh,77.70
2022-10-04T13:47:00,mfh,78.76
2022-10-04T13:48:00,mfh,76.18
2022-10-04T13:49:00,mfh,78.44
2022-10-04T13:50:00,mfh,80.62
2022-10-04T13:51:00,mfh,77.41
2022-10-04T13:52:00,mfh,78.42
2022-10-04T13:53:00,mfh,78.06
2022-10-04T13:54:00,mfh,77.35
2022-10-04T13:55:00,mfh,78.07
2022-10-04T13:56:00,mfh,78.64
2022-10-04T13:57:00,mfh,78.20
2022-10-04T13:58:00,mfh,79.17
2022-10-04T13:59:00,mfh,78.76
2022-10-04T14:00:00,mfh,78.74
2022-10-04T14:01:00,mfh,78.59
2022-10-04T14:02:00,mfh,78.77
2022-10-04T14:03:00,mfh,78.69
2022-10-04T14:04:00,mfh,78.74
2022-10-04T14:05:00,mfh,78.78
2022-10-04T14:06:00,mfh,77.67
2022-10-04T14:07:00,mfh,77.49
2022-10-04T14:08:00,mfh,78.80
2022-10-04T14:09:00,mfh,78.29
2022-10-04T14:10:00,mfh,78.25
2022-10-04T14:11:00,mfh,78.40
