#datetime,building,power
2023-10-11T11:39:00,atd,77.27
2023-10-11T11:40:00,atd,73.50
2023-10-11T11:41:00,atd,67.16
2023-10-11T11:42:00,atd,54.25
2023-10-11T11:43:00,atd,67.76
2023-10-11T11:44:00,atd,69.32
2023-10-11T11:45:00,atd,71.87
2023-10-11T11:46:00,atd,56.76
2023-10-11T11:47:00,atd,63.62
2023-10-11T11:48:00,atd,56.75
2023-10-11T11:49:00,atd,71.08
2023-10-11T11:50:00,atd,67.27
2023-10-11T11:51:00,atd,60.73
2023-10-11T11:52:00,atd,64.69
2023-10-11T11:53:00,atd,57.51
2023-10-11T11:54:00,atd,67.54
2023-10-11T11:55:00,atd,68.59
2023-10-11T11:56:00,atd,71.59
2023-10-11T11:57:00,atd,89.66
2023-10-11T11:58:00,atd,66.61
2023-10-11T11:59:00,atd,69.80
2023-10-11T12:00:00,atd,72.23
2023-10-11T12:01:00,atd,68.34
2023-10-11T12:02:00,atd,78.35
2023-10-11T12:03:00,atd,64.42
2023-10-11T12:04:00,atd,81.62
2023-10-11T12:05:00,atd,86.55
2023-10-11T12:06:00,atd,104.89
2023-10-11T12:07:00,atd,87.30
2023-10-11T12:08:00,atd,73.25
2023-10-11T12:09:00,atd,82.26
2023-10-11T12:10:00,atd,79.35
2023-10-11T12:11:00,atd,75.48
2023-10-11T12:12:00,atd,78.52
2023-10-11T12:13:00,atd,71.91
2023-10-11T12:14:00,atd,80.61
2023-10-11T12:15:00,atd,74.17
2023-10-11T12:16:00,atd,76.93
2023-10-11T12:17:00,atd,74.37
2023-10-11T12:18:00,atd,78.28
2023-10-11T12:19:00,atd,73.50
2023-10-11T12:20:00,atd,73.83
2023-10-11T12:21:00,atd,64.11
2023-10-11T12:22:00,atd,82.26
2023-10-11T12:23:00,atd,78.87
2023-10-11T12:24:00,atd,87.42
2023-10-11T12:25:00,atd,83.83
2023-10-11T12:26:00,atd,79.30
2023-10-11T12:27:00,atd,83.40
2023-10-11T12:28:00,atd,76.47
2023-10-11T12:29:00,atd,84.92
2023-10-11T12:30:00,atd,76.01
2023-10-11T12:31:00,atd,77.66
2023-10-11T12:32:00,atd,73.24
2023-10-11T12:33:00,atd,78.79
2023-10-11T12:34:00,atd,73.09
2023-10-11T12:35:00,atd,64.81
2023-10-11T12:36:00,atd,81.92
2023-10-11T12:37:00,atd,88.01
2023-10-11T12:38:00,atd,74.65
2023-10-11T12:39:00,atd,103.12
2023-10-11T12:40:00,atd,74.87
2023-10-11T12:41:00,atd,76.74
2023-10-11T12:42:00,atd,75.16
2023-10-11T12:43:00,atd,73.30
2023-10-11T12:44:00,atd,80.30
2023-10-11T12:45:00,atd,69.52
2023-10-11T12:46:00,atd,84.17
2023-10-11T12:47:00,atd,59.98
2023-10-11T12:48:00,atd,77.25
2023-10-11T12:49:00,atd,72.73
2023-10-11T12:50:00,atd,58.90
2023-10-11T12:51:00,atd,70.89
2023-10-11T12:52:00,atd,60.70
2023-10-11T12:53:00,atd,74.00
2023-10-11T12:54:00,atd,78.88
2023-10-11T12:55:00,atd,78.44
2023-10-11T12:56:00,atd,88.29
2023-10-11T12:57:00,atd,80.92
2023-10-11T12:58:00,atd,82.40
2023-10-11T12:59:00,atd,78.40
2023-10-11T13:00:00,atd,80.67
2023-10-11T13:01:00,atd,81.37
2023-10-11T13:02:00,atd,77.86
2023-10-11T13:03:00,atd,74.95
2023-10-11T13:04:00,atd,72.89
2023-10-11T13:05:00,atd,77.33
2023-10-11T13:06:00,atd,79.61
2023-10-11T13:07:00,atd,78.38
2023-10-11T13:08:00,atd,80.03
2023-10-11T13:09:00,atd,81.61
2023-10-11T13:10:00,atd,78.85
2023-10-11T13:11:00,atd,74.88
2023-10-11T13:12:00,atd,79.02
2023-10-11T13:13:00,atd,72.37
2023-10-11T13:14:00,atd,75.93
2023-10-11T13:15:00,atd,81.90
2023-10-11T13:16:00,atd,80.79
2023-10-11T13:17:00,atd,74.04
2023-10-11T13:18:00,atd,73.17
2023-10-11T13:19:00,atd,96.95
2023-10-11T13:20:00,atd,63.43
2023-10-11T13:21:00,atd,67.05
2023-10-11T13:22:00,atd,72.22
2023-10-11T13:23:00,atd,85.89
2023-10-11T13:24:00,atd,69.55
2023-10-11T13:25:00,atd,69.90
2023-10-11T13:26:00,atd,71.04
2023-10-11T13:27:00,atd,88.07
2023-10-11T13:28:00,atd,90.24
2023-10-11T13:29:00,atd,83.24
2023-10-11T13:30:00,atd,72.17
2023-10-11T13:31:00,atd,65.04
2023-10-11T13:32:00,atd,73.28
2023-10-11T13:33:00,atd,70.54
2023-10-11T13:34:00,atd,71.62
2023-10-11T13:35:00,atd,68.78
2023-10-11T13:36:00,atd,65.40
2023-10-11T13:37:00,atd,56.45
2023-10-11T13:38:00,atd,72.27
2023-10-11T13:39:00,atd,65.16
2023-10-11T13:40:00,atd,62.04
2023-10-11T13:41:00,atd,63.47
2023-10-11T13:42:00,atd,58.30
2023-10-11T13:43:00,atd,69.29
2023-10-11T13:44:00,atd,72.47
2023-10-11T13:45:00,atd,61.91
2023-10-11T13:46:00,atd,65.45
2023-10-11T13:47:00,atd,67.43
2023-10-11T13:48:00,atd,64.37
2023-10-11T13:49:00,atd,66.17
2023-10-11T13:50:00,atd,60.03
2023-10-11T13:51:00,atd,59.62
2023-10-11T13:52:00,atd,65.39
2023-10-11T13:53:00,atd,63.17
2023-10-11T13:54:00,atd,56.39
2023-10-11T13:55:00,atd,50.47
2023-10-11T13:56:00,atd,61.65
2023-10-11T13:57:00,atd,59.62
2023-10-11T13:58:00,atd,55.54
2023-10-11T13:59:00,atd,57.54
2023-10-11T14:00:00,atd,56.16
2023-10-11T14:01:00,atd,61.65
2023-10-11T14:02:00,atd,58.49
2023-10-11T14:03:00,atd,47.84
2023-10-11T14:04:00,atd,57.71
2023-10-11T14:05:00,atd,53.09
2023-10-11T14:06:00,atd,59.66
2023-10-11T14:07:00,atd,57.81
2023-10-11T14:08:00,atd,54.71
2023-10-11T14:09:00,atd,59.02
2023-10-11T14:10:00,atd,60.34
2023-10-11T14:11:00,atd,63.17
2023-10-11T14:12:00,atd,72.87
2023-10-11T14:13:00,atd,74.68
2023-10-11T14:14:00,atd,75.62
2023-10-11T14:15:00,atd,75.27
2023-10-11T14:16:00,atd,93.69
2023-10-11T14:17:00,atd,69.42
2023-10-11T14:18:00,atd,73.69
2023-10-11T14:19:00,atd,69.62
2023-10-11T14:20:00,atd,70.27
2023-10-11T14:21:00,atd,66.77
2023-10-11T14:22:00,atd,65.21
2023-10-11T14:23:00,atd,67.91
2023-10-11T14:24:00,atd,68.39
2023-10-11T14:25:00,atd,61.86
2023-10-11T14:26:00,atd,61.99
2023-10-11T14:27:00,atd,69.19
2023-10-11T14:28:00,atd,64.04
2023-10-11T14:29:00,atd,59.68
2023-10-11T14:30:00,atd,66.92
2023-10-11T14:31:00,atd,68.75
2023-10-11T14:32:00,atd,55.79
2023-10-11T14:33:00,atd,68.14
2023-10-11T14:34:00,atd,64.82
2023-10-11T14:35:00,atd,65.76
2023-10-11T14:36:00,atd,70.48
2023-10-11T14:37:00,atd,63.92
2023-10-11T14:38:00,atd,79.88
2023-10-11T14:39:00,atd,71.32
2023-10-11T14:40:00,atd,65.11
2023-10-11T14:41:00,atd,69.17
2023-10-11T14:42:00,atd,54.75
2023-10-11T14:43:00,atd,61.37
2023-10-11T14:44:00,atd,65.66
2023-10-11T14:45:00,atd,65.22
2023-10-11T14:46:00,atd,62.50
2023-10-11T14:47:00,atd,67.24
2023-10-11T14:48:00,atd,58.55
2023-10-11T14:49:00,atd,67.71
2023-10-11T14:50:00,atd,58.85
2023-10-11T14:51:00,atd,65.51
2023-10-11T14:52:00,atd,57.28
2023-10-11T14:53:00,atd,65.66
2023-10-11T14:54:00,atd,55.10
2023-10-11T14:55:00,atd,64.39
2023-10-11T14:56:00,atd,67.27
2023-10-11T14:57:00,atd,70.41
2023-10-11T14:58:00,atd,63.63
2023-10-11T14:59:00,atd,57.93
2023-10-11T15:00:00,atd,62.14
2023-10-11T15:01:00,atd,53.95
2023-10-11T15:02:00,atd,63.83
2023-10-11T15:03:00,atd,51.94
2023-10-11T15:04:00,atd,65.45
2023-10-11T15:05:00,atd,60.37
2023-10-11T15:06:00,atd,82.03
2023-10-11T15:07:00,atd,60.55
2023-10-11T15:08:00,atd,73.28
2023-10-11T15:09:00,atd,69.68
2023-10-11T15:10:00,atd,72.66
2023-10-11T15:11:00,atd,69.43
2023-10-11T15:12:00,atd,66.16
2023-10-11T15:13:00,atd,74.83
2023-10-11T15:14:00,atd,65.35
2023-10-11T15:15:00,atd,75.98
2023-10-11T15:16:00,atd,58.90
2023-10-11T15:17:00,atd,67.73
2023-10-11T15:18:00,atd,67.40
2023-10-11T15:19:00,atd,70.42
2023-10-11T15:20:00,atd,74.10
2023-10-11T15:21:00,atd,66.84
2023-10-11T15:22:00,atd,70.73
2023-10-11T15:23:00,atd,57.06
2023-10-11T15:24:00,atd,74.48
2023-10-11T15:25:00,atd,66.56
2023-10-11T15:26:00,atd,69.27
2023-10-11T15:27:00,atd,62.25
2023-10-11T15:28:00,atd,49.65
2023-10-11T15:29:00,atd,61.42
2023-10-11T15:30:00,atd,57.00
2023-10-11T15:31:00,atd,64.50
2023-10-11T15:32:00,atd,62.11
2023-10-11T15:33:00,atd,57.94
2023-10-11T15:34:00,atd,61.27
2023-10-11T15:35:00,atd,58.40
2023-10-11T15:36:00,atd,73.91
2023-10-11T15:37:00,atd,62.87
2023-10-11T15:38:00,atd,64.33
2023-10-11T15:39:00,atd,46.77
2023-10-11T15:40:00,atd,62.13
2023-10-11T15:41:00,atd,55.94
2023-10-11T15:42:00,atd,51.36
2023-10-11T15:43:00,atd,64.90
2023-10-11T15:44:00,atd,57.82
2023-10-11T15:45:00,atd,59.27
2023-10-11T15:46:00,atd,71.58
2023-10-11T15:47:00,atd,65.13
2023-10-11T15:48:00,atd,76.74
2023-10-11T15:49:00,atd,66.75
2023-10-11T15:50:00,atd,72.90
2023-10-11T15:51:00,atd,64.66
2023-10-11T15:52:00,atd,66.81
2023-10-11T15:53:00,atd,75.34
2023-10-11T15:54:00,atd,58.83
2023-10-11T15:55:00,atd,65.36
2023-10-11T15:56:00,atd,52.26
2023-10-11T15:57:00,atd,70.46
2023-10-11T15:58:00,atd,70.22
2023-10-11T15:59:00,atd,73.39
2023-10-11T16:00:00,atd,77.19
2023-10-11T16:01:00,atd,63.70
2023-10-11T16:02:00,atd,68.06
2023-10-11T16:03:00,atd,68.21
2023-10-11T16:04:00,atd,64.24
2023-10-11T16:05:00,atd,64.86
2023-10-11T16:06:00,atd,60.44
2023-10-11T16:07:00,atd,63.95
2023-10-11T16:08:00,atd,108.19
2023-10-11T16:09:00,atd,101.77
2023-10-11T16:10:00,atd,109.85
2023-10-11T16:11:00,atd,122.78
2023-10-11T16:12:00,atd,120.25
2023-10-11T16:13:00,atd,104.67
2023-10-11T16:14:00,atd,114.13
2023-10-11T16:15:00,atd,113.63
2023-10-11T16:16:00,atd,116.99
2023-10-11T16:17:00,atd,109.33
2023-10-11T16:18:00,atd,79.07
2023-10-11T16:19:00,atd,77.89
2023-10-11T16:20:00,atd,76.08
2023-10-11T16:21:00,atd,69.52
2023-10-11T16:22:00,atd,54.93
2023-10-11T16:23:00,atd,68.57
2023-10-11T16:24:00,atd,56.97
2023-10-11T16:25:00,atd,73.72
2023-10-11T16:26:00,atd,58.23
2023-10-11T16:27:00,atd,63.62
2023-10-11T16:28:00,atd,98.02
2023-10-11T16:29:00,atd,93.83
2023-10-11T16:30:00,atd,100.71
2023-10-11T16:31:00,atd,98.14
2023-10-11T16:32:00,atd,110.20
2023-10-11T16:33:00,atd,106.81
2023-10-11T16:34:00,atd,75.92
2023-10-11T16:35:00,atd,67.92
2023-10-11T16:36:00,atd,72.88
2023-10-11T16:37:00,atd,79.73
2023-10-11T16:38:00,atd,80.41
2023-10-11T16:39:00,atd,79.42
2023-10-11T16:40:00,atd,91.14
2023-10-11T16:41:00,atd,80.57
2023-10-11T16:42:00,atd,80.68
2023-10-11T16:43:00,atd,88.68
2023-10-11T16:44:00,atd,67.31
2023-10-11T16:45:00,atd,73.88
2023-10-11T16:46:00,atd,74.73
2023-10-11T16:47:00,atd,86.63
2023-10-11T16:48:00,atd,62.53
2023-10-11T16:49:00,atd,98.56
2023-10-11T16:50:00,atd,107.07
2023-10-11T16:51:00,atd,95.63
2023-10-11T16:52:00,atd,107.03
2023-10-11T16:53:00,atd,82.33
2023-10-11T16:54:00,atd,71.91
2023-10-11T16:55:00,atd,63.00
2023-10-11T16:56:00,atd,64.18
2023-10-11T16:57:00,atd,65.04
2023-10-11T16:58:00,atd,62.23
2023-10-11T16:59:00,atd,65.04
2023-10-11T17:00:00,atd,59.86
2023-10-11T17:01:00,atd,60.30
2023-10-11T17:02:00,atd,55.05
2023-10-11T17:03:00,atd,69.74
2023-10-11T17:04:00,atd,58.77
2023-10-11T17:05:00,atd,69.06
2023-10-11T17:06:00,atd,59.08
2023-10-11T17:07:00,atd,65.11
2023-10-11T17:08:00,atd,61.79
2023-10-11T17:09:00,atd,69.24
2023-10-11T17:10:00,atd,65.13
2023-10-11T17:11:00,atd,65.39
2023-10-11T17:12:00,atd,58.79
2023-10-11T17:13:00,atd,64.19
2023-10-11T17:14:00,atd,90.62
2023-10-11T17:15:00,atd,105.04
2023-10-11T17:16:00,atd,51.50
2023-10-11T17:17:00,atd,72.51
2023-10-11T17:18:00,atd,61.05
2023-10-11T17:19:00,atd,67.25
2023-10-11T17:20:00,atd,65.75
2023-10-11T17:21:00,atd,69.23
2023-10-11T17:22:00,atd,68.36
2023-10-11T17:23:00,atd,55.73
2023-10-11T17:24:00,atd,65.73
2023-10-11T17:25:00,atd,61.50
2023-10-11T17:26:00,atd,72.51
2023-10-11T17:27:00,atd,72.27
2023-10-11T17:28:00,atd,74.77
2023-10-11T17:29:00,atd,64.26
2023-10-11T17:30:00,atd,71.91
2023-10-11T17:31:00,atd,133.50
2023-10-11T17:32:00,atd,113.92
2023-10-11T17:33:00,atd,107.41
2023-10-11T17:34:00,atd,124.89
2023-10-11T17:35:00,atd,71.38
2023-10-11T17:36:00,atd,69.12
2023-10-11T17:37:00,atd,64.02
2023-10-11T17:38:00,atd,68.14
2023-10-11T17:39:00,atd,63.73
2023-10-11T17:40:00,atd,66.39
2023-10-11T17:41:00,atd,54.27
2023-10-11T17:42:00,atd,63.90
2023-10-11T17:43:00,atd,53.21
2023-10-11T17:44:00,atd,71.42
2023-10-11T17:45:00,atd,62.31
2023-10-11T17:46:00,atd,65.64
2023-10-11T17:47:00,atd,58.94
2023-10-11T17:48:00,atd,73.74
2023-10-11T17:49:00,atd,70.64
2023-10-11T17:50:00,atd,94.89
2023-10-11T17:51:00,atd,68.59
2023-10-11T17:52:00,atd,79.69
2023-10-11T17:53:00,atd,71.03
2023-10-11T17:54:00,atd,82.63
2023-10-11T17:55:00,atd,73.49
2023-10-11T17:56:00,atd,66.02
2023-10-11T17:57:00,atd,61.99
2023-10-11T17:58:00,atd,74.79
2023-10-11T17:59:00,atd,64.19
2023-10-11T18:00:00,atd,73.43
2023-10-11T18:01:00,atd,61.77
2023-10-11T18:02:00,atd,59.25
2023-10-11T18:03:00,atd,53.64
2023-10-11T18:04:00,atd,60.75
2023-10-11T18:05:00,atd,65.11
2023-10-11T18:06:00,atd,57.46
2023-10-11T18:07:00,atd,78.65
2023-10-11T18:08:00,atd,69.50
2023-10-11T18:09:00,atd,73.76
2023-10-11T18:10:00,atd,73.16
2023-10-11T18:11:00,atd,88.75
2023-10-11T18:12:00,atd,59.70
2023-10-11T18:13:00,atd,64.56
2023-10-11T18:14:00,atd,66.01
2023-10-11T18:15:00,atd,67.57
2023-10-11T18:16:00,atd,57.69
2023-10-11T18:17:00,atd,68.36
2023-10-11T18:18:00,atd,60.23
2023-10-11T18:19:00,atd,68.95
2023-10-11T18:20:00,atd,59.21
2023-10-11T18:21:00,atd,67.80
2023-10-11T18:22:00,atd,67.30
2023-10-11T18:23:00,atd,72.50
2023-10-11T18:24:00,atd,63.16
2023-10-11T18:25:00,atd,68.09
2023-10-11T18:26:00,atd,68.08
2023-10-11T18:27:00,atd,60.35
2023-10-11T18:28:00,atd,71.84
2023-10-11T18:29:00,atd,54.83
2023-10-11T18:30:00,atd,71.52
2023-10-11T18:31:00,atd,64.86
2023-10-11T18:32:00,atd,77.95
2023-10-11T18:33:00,atd,67.29
2023-10-11T18:34:00,atd,75.43
2023-10-11T18:35:00,atd,66.92
2023-10-11T18:36:00,atd,72.93
2023-10-11T18:37:00,atd,71.88
2023-10-11T18:38:00,atd,78.76
2023-10-11T18:39:00,atd,78.43
2023-10-11T18:40:00,atd,84.69
2023-10-11T18:41:00,atd,89.43
2023-10-11T18:42:00,atd,90.29
2023-10-11T18:43:00,atd,78.33
2023-10-11T18:44:00,atd,89.53
2023-10-11T18:45:00,atd,87.34
2023-10-11T18:46:00,atd,90.56
2023-10-11T18:47:00,atd,72.22
2023-10-11T18:48:00,atd,75.50
2023-10-11T18:49:00,atd,78.10
2023-10-11T18:50:00,atd,73.04
2023-10-11T18:51:00,atd,63.49
2023-10-11T18:52:00,atd,75.47
2023-10-11T18:53:00,atd,74.74
2023-10-11T18:54:00,atd,74.62
2023-10-11T18:55:00,atd,78.42
2023-10-11T18:56:00,atd,71.97
2023-10-11T18:57:00,atd,79.04
2023-10-11T18:58:00,atd,66.65
2023-10-11T18:59:00,atd,76.24
2023-10-11T19:00:00,atd,77.86
2023-10-11T19:01:00,atd,81.61
2023-10-11T19:02:00,atd,75.21
2023-10-11T19:03:00,atd,88.91
2023-10-11T19:04:00,atd,83.85
2023-10-11T19:05:00,atd,78.51
2023-10-11T19:06:00,atd,75.47
2023-10-11T19:07:00,atd,88.93
2023-10-11T19:08:00,atd,77.41
2023-10-11T19:09:00,atd,86.67
2023-10-11T19:10:00,atd,79.40
2023-10-11T19:11:00,atd,83.94
2023-10-11T19:12:00,atd,84.78
2023-10-11T19:13:00,atd,72.42
2023-10-11T19:14:00,atd,67.61
2023-10-11T19:15:00,atd,78.71
2023-10-11T19:16:00,atd,83.19
2023-10-11T19:17:00,atd,84.62
2023-10-11T19:18:00,atd,71.75
2023-10-11T19:19:00,atd,84.33
2023-10-11T19:20:00,atd,77.34
2023-10-11T19:21:00,atd,82.42
2023-10-11T19:22:00,atd,75.88
2023-10-11T19:23:00,atd,84.50
2023-10-11T19:24:00,atd,74.29
2023-10-11T19:25:00,atd,79.60
2023-10-11T19:26:00,atd,72.96
2023-10-11T19:27:00,atd,80.10
2023-10-11T19:28:00,atd,89.87
2023-10-11T19:29:00,atd,75.08
2023-10-11T19:30:00,atd,78.63
2023-10-11T19:31:00,atd,73.60
2023-10-11T19:32:00,atd,72.41
2023-10-11T19:33:00,atd,63.43
2023-10-11T19:34:00,atd,68.47
2023-10-11T19:35:00,atd,68.90
2023-10-11T19:36:00,atd,74.26
2023-10-11T19:37:00,atd,80.69
2023-10-11T19:38:00,atd,76.52
2023-10-11T19:39:00,atd,73.80
2023-10-11T19:40:00,atd,73.90
2023-10-11T19:41:00,atd,68.74
2023-10-11T19:42:00,atd,68.79
2023-10-11T19:43:00,atd,65.84
2023-10-11T19:44:00,atd,65.94
2023-10-11T19:45:00,atd,59.04
2023-10-11T19:46:00,atd,64.37
2023-10-11T19:47:00,atd,61.27
2023-10-11T19:48:00,atd,66.02
2023-10-11T19:49:00,atd,62.29
2023-10-11T19:50:00,atd,75.36
2023-10-11T19:51:00,atd,67.75
2023-10-11T19:52:00,atd,84.88
2023-10-11T19:53:00,atd,78.70
2023-10-11T19:54:00,atd,77.62
2023-10-11T19:55:00,atd,82.30
2023-10-11T19:56:00,atd,65.24
2023-10-11T19:57:00,atd,65.46
2023-10-11T19:58:00,atd,60.20
2023-10-11T19:59:00,atd,66.28
2023-10-11T20:00:00,atd,73.03
2023-10-11T20:01:00,atd,73.30
2023-10-11T20:02:00,atd,65.66
2023-10-11T20:03:00,atd,66.92
2023-10-11T20:04:00,atd,61.24
2023-10-11T20:05:00,atd,75.70
2023-10-11T20:06:00,atd,67.01
2023-10-11T20:07:00,atd,77.56
2023-10-11T20:08:00,atd,69.78
2023-10-11T20:09:00,atd,77.66
2023-10-11T20:10:00,atd,61.43
2023-10-11T20:11:00,atd,58.69
2023-10-11T20:12:00,atd,63.18
2023-10-11T20:13:00,atd,60.29
2023-10-11T20:14:00,atd,69.07
2023-10-11T20:15:00,atd,62.50
2023-10-11T20:16:00,atd,76.42
2023-10-11T20:17:00,atd,70.33
2023-10-11T20:18:00,atd,68.75
2023-10-11T20:19:00,atd,58.87
2023-10-11T20:20:00,atd,68.83
2023-10-11T20:21:00,atd,68.36
2023-10-11T20:22:00,atd,69.94
2023-10-11T20:23:00,atd,63.11
2023-10-11T20:24:00,atd,58.66
2023-10-11T20:25:00,atd,54.79
2023-10-11T20:26:00,atd,50.44
2023-10-11T20:27:00,atd,52.43
2023-10-11T20:28:00,atd,58.33
2023-10-11T20:29:00,atd,60.64
2023-10-11T20:30:00,atd,60.57
2023-10-11T20:31:00,atd,56.91
2023-10-11T20:32:00,atd,57.88
2023-10-11T20:33:00,atd,53.93
2023-10-11T20:34:00,atd,75.25
2023-10-11T20:35:00,atd,64.38
2023-10-11T20:36:00,atd,61.02
2023-10-11T20:37:00,atd,56.04
2023-10-11T20:38:00,atd,56.89
2023-10-11T20:39:00,atd,55.30
2023-10-11T20:40:00,atd,48.10
2023-10-11T20:41:00,atd,48.57
2023-10-11T20:42:00,atd,53.38
2023-10-11T20:43:00,atd,52.70
2023-10-11T20:44:00,atd,49.80
2023-10-11T20:45:00,atd,57.67
2023-10-11T20:46:00,atd,51.16
2023-10-11T20:47:00,atd,53.37
2023-10-11T20:48:00,atd,50.12
2023-10-11T20:49:00,atd,45.61
2023-10-11T20:50:00,atd,59.85
2023-10-11T20:51:00,atd,47.56
2023-10-11T20:52:00,atd,48.25
2023-10-11T20:53:00,atd,51.68
2023-10-11T20:54:00,atd,49.05
2023-10-11T20:55:00,atd,48.61
2023-10-11T20:56:00,atd,50.97
2023-10-11T20:57:00,atd,54.46
2023-10-11T20:58:00,atd,54.25
2023-10-11T20:59:00,atd,54.66
2023-10-11T21:00:00,atd,47.57
2023-10-11T21:01:00,atd,55.03
2023-10-11T21:02:00,atd,53.89
2023-10-11T21:03:00,atd,53.93
2023-10-11T21:04:00,atd,65.42
2023-10-11T21:05:00,atd,49.59
2023-10-11T21:06:00,atd,48.78
2023-10-11T21:07:00,atd,53.97
2023-10-11T21:08:00,atd,47.62
2023-10-11T21:09:00,atd,53.91
2023-10-11T21:10:00,atd,53.76
2023-10-11T21:11:00,atd,52.19
2023-10-11T21:12:00,atd,57.84
2023-10-11T21:13:00,atd,57.99
2023-10-11T21:14:00,atd,52.76
2023-10-11T21:15:00,atd,53.93
2023-10-11T21:16:00,atd,50.91
2023-10-11T21:17:00,atd,51.67
2023-10-11T21:18:00,atd,43.40
2023-10-11T21:19:00,atd,46.70
2023-10-11T21:20:00,atd,46.98
2023-10-11T21:21:00,atd,42.99
2023-10-11T21:22:00,atd,48.19
2023-10-11T21:23:00,atd,48.25
2023-10-11T21:24:00,atd,45.96
2023-10-11T21:25:00,atd,49.26
2023-10-11T21:26:00,atd,54.21
2023-10-11T21:27:00,atd,53.78
2023-10-11T21:28:00,atd,53.26
2023-10-11T21:29:00,atd,48.83
2023-10-11T21:30:00,atd,47.81
2023-10-11T21:31:00,atd,47.45
2023-10-11T21:32:00,atd,45.58
2023-10-11T21:33:00,atd,48.81
2023-10-11T21:34:00,atd,50.56
2023-10-11T21:35:00,atd,47.43
2023-10-11T21:36:00,atd,49.24
2023-10-11T21:37:00,atd,54.01
2023-10-11T21:38:00,atd,51.88
2023-10-11T21:39:00,atd,46.08
2023-10-11T21:40:00,atd,53.52
2023-10-11T21:41:00,atd,57.88
2023-10-11T21:42:00,atd,45.47
2023-10-11T21:43:00,atd,45.50
2023-10-11T21:44:00,atd,44.12
2023-10-11T21:45:00,atd,43.29
2023-10-11T21:46:00,atd,49.43
2023-10-11T21:47:00,atd,47.21
2023-10-11T21:48:00,atd,46.62
2023-10-11T21:49:00,atd,48.53
2023-10-11T21:50:00,atd,47.69
2023-10-11T21:51:00,atd,44.63
2023-10-11T21:52:00,atd,45.35
2023-10-11T21:53:00,atd,46.03
2023-10-11T21:54:00,atd,45.47
2023-10-11T21:55:00,atd,39.35
2023-10-11T21:56:00,atd,41.98
2023-10-11T21:57:00,atd,44.03
2023-10-11T21:58:00,atd,42.93
2023-10-11T21:59:00,atd,56.56
2023-10-11T22:00:00,atd,43.77
2023-10-11T22:01:00,atd,31.25
2023-10-11T22:02:00,atd,31.59
2023-10-11T22:03:00,atd,28.40
2023-10-11T22:04:00,atd,30.64
2023-10-11T22:05:00,atd,30.48
2023-10-11T22:06:00,atd,27.20
2023-10-11T22:07:00,atd,36.37
2023-10-11T22:08:00,atd,18.98
2023-10-11T22:09:00,atd,21.66
2023-10-11T22:10:00,atd,22.06
2023-10-11T22:11:00,atd,19.99
2023-10-11T22:12:00,atd,23.93
2023-10-11T22:13:00,atd,20.78
2023-10-11T22:14:00,atd,20.17
2023-10-11T22:15:00,atd,17.59
2023-10-11T22:16:00,atd,20.68
2023-10-11T22:17:00,atd,21.71
2023-10-11T22:18:00,atd,19.70
2023-10-11T22:19:00,atd,22.54
2023-10-11T22:20:00,atd,24.43
2023-10-11T22:21:00,atd,22.41
2023-10-11T22:22:00,atd,24.93
2023-10-11T22:23:00,atd,23.72
2023-10-11T22:24:00,atd,19.46
2023-10-11T22:25:00,atd,16.31
2023-10-11T22:26:00,atd,18.26
2023-10-11T22:27:00,atd,21.50
2023-10-11T22:28:00,atd,21.99
2023-10-11T22:29:00,atd,23.24
2023-10-11T22:30:00,atd,21.90
2023-10-11T22:31:00,atd,21.41
2023-10-11T22:32:00,atd,21.15
2023-10-11T22:33:00,atd,20.82
2023-10-11T22:34:00,atd,22.45
2023-10-11T22:35:00,atd,18.04
2023-10-11T22:36:00,atd,29.27
2023-10-11T22:37:00,atd,19.56
2023-10-11T22:38:00,atd,19.13
2023-10-11T22:39:00,atd,18.28
2023-10-11T22:40:00,atd,23.31
2023-10-11T22:41:00,atd,22.36
2023-10-11T22:42:00,atd,22.21
2023-10-11T22:43:00,atd,25.54
2023-10-11T22:44:00,atd,23.64
2023-10-11T22:45:00,atd,25.55
2023-10-11T22:46:00,atd,29.73
2023-10-11T22:47:00,atd,27.31
2023-10-11T22:48:00,atd,25.63
2023-10-11T22:49:00,atd,28.59
2023-10-11T22:50:00,atd,25.57
2023-10-11T22:51:00,atd,23.14
2023-10-11T22:52:00,atd,24.00
2023-10-11T22:53:00,atd,22.84
2023-10-11T22:54:00,atd,23.19
2023-10-11T22:55:00,atd,18.62
2023-10-11T22:56:00,atd,21.11
2023-10-11T22:57:00,atd,21.80
2023-10-11T22:58:00,atd,26.85
2023-10-11T22:59:00,atd,22.44
2023-10-11T23:00:00,atd,34.40
2023-10-11T23:01:00,atd,33.67
2023-10-11T23:02:00,atd,33.68
2023-10-11T23:03:00,atd,38.75
2023-10-11T23:04:00,atd,27.60
2023-10-11T23:05:00,atd,21.34
2023-10-11T23:06:00,atd,25.42
2023-10-11T23:07:00,atd,22.86
2023-10-11T23:08:00,atd,20.53
2023-10-11T23:09:00,atd,17.93
2023-10-11T23:10:00,atd,21.34
2023-10-11T23:11:00,atd,29.88
2023-10-11T23:12:00,atd,32.70
2023-10-11T23:13:00,atd,32.66
2023-10-11T23:14:00,atd,32.90
2023-10-11T23:15:00,atd,36.90
2023-10-11T23:16:00,atd,23.17
2023-10-11T23:17:00,atd,28.52
