#datetime,building,power
2024-03-11T19:42:00,hpb,15.59
2024-03-11T19:43:00,hpb,15.62
2024-03-11T19:45:00,hpb,38.38
2024-03-11T19:46:00,hpb,46.82
2024-03-11T19:48:00,hpb,23.38
2024-03-11T19:50:00,hpb,38.41
2024-03-11T19:51:00,hpb,42.60
2024-03-11T19:54:00,hpb,38.99
2024-03-11T19:56:00,hpb,34.80
2024-03-11T19:57:00,hpb,15.62
2024-03-11T19:59:00,hpb,38.38
2024-03-11T20:01:00,hpb,31.20
2024-03-11T20:02:00,hpb,15.62
2024-03-11T20:03:00,hpb,46.20
2024-03-11T20:04:00,hpb,15.59
2024-03-11T20:05:00,hpb,23.41
2024-03-11T20:07:00,hpb,31.20
2024-03-11T20:08:00,hpb,15.59
2024-03-11T20:09:00,hpb,19.22
2024-03-11T20:11:00,hpb,50.39
2024-03-11T20:13:00,hpb,31.20
2024-03-11T20:15:00,hpb,38.41
2024-03-11T20:16:00,hpb,15.59
2024-03-11T20:18:00,hpb,54.02
2024-03-11T20:19:00,hpb,27.60
2024-03-11T20:21:00,hpb,46.20
2024-03-11T20:23:00,hpb,50.39
2024-03-11T20:24:00,hpb,19.19
2024-03-11T20:25:00,hpb,19.80
2024-03-11T20:27:00,hpb,46.20
2024-03-11T20:28:00,hpb,23.41
2024-03-11T20:30:00,hpb,53.99
2024-03-11T20:31:00,hpb,23.41
2024-03-11T20:33:00,hpb,38.99
2024-03-11T20:34:00,hpb,19.19
2024-03-11T20:35:00,hpb,19.22
2024-03-11T20:37:00,hpb,43.18
2024-03-11T20:38:00,hpb,22.79
2024-03-11T20:40:00,hpb,46.82
2024-03-11T20:42:00,hpb,46.20
2024-03-11T20:43:00,hpb,27.60
2024-03-11T20:45:00,hpb,53.99
2024-03-11T20:46:00,hpb,23.41
2024-03-11T20:48:00,hpb,50.39
2024-03-11T20:49:00,hpb,22.79
2024-03-11T20:51:00,hpb,50.42
2024-03-11T20:52:00,hpb,27.60
2024-03-11T20:53:00,hpb,22.79
2024-03-11T20:55:00,hpb,50.39
2024-03-11T20:56:00,hpb,19.80
2024-03-11T20:58:00,hpb,46.20
2024-03-11T21:00:00,hpb,46.82
2024-03-11T21:01:00,hpb,26.98
2024-03-11T21:03:00,hpb,58.21
2024-03-11T21:05:00,hpb,58.18
2024-03-11T21:06:00,hpb,38.41
2024-03-11T21:08:00,hpb,73.80
2024-03-11T21:09:00,hpb,27.01
2024-03-11T21:11:00,hpb,65.98
2024-03-11T21:13:00,hpb,58.21
2024-03-11T21:15:00,hpb,42.60
2024-03-11T21:17:00,hpb,46.82
2024-03-11T21:19:00,hpb,46.17
2024-03-11T21:20:00,hpb,23.41
2024-03-11T21:21:00,hpb,23.41
2024-03-11T21:23:00,hpb,46.20
2024-03-11T21:24:00,hpb,31.20
2024-03-11T21:26:00,hpb,42.60
2024-03-11T21:28:00,hpb,58.18
2024-03-11T21:29:00,hpb,23.41
2024-03-11T21:30:00,hpb,27.01
2024-03-11T21:32:00,hpb,50.39
2024-03-11T21:34:00,hpb,53.99
2024-03-11T21:36:00,hpb,54.61
2024-03-11T21:38:00,hpb,58.21
2024-03-11T21:40:00,hpb,58.18
2024-03-11T21:42:00,hpb,53.99
2024-03-11T21:43:00,hpb,34.80
2024-03-11T21:44:00,hpb,31.20
2024-03-11T21:46:00,hpb,42.60
2024-03-11T21:48:00,hpb,42.60
2024-03-11T21:50:00,hpb,53.99
2024-03-11T21:52:00,hpb,50.42
2024-03-11T21:53:00,hpb,19.80
2024-03-11T21:54:00,hpb,22.79
2024-03-11T21:56:00,hpb,50.39
2024-03-11T21:58:00,hpb,50.42
2024-03-11T22:00:00,hpb,46.79
2024-03-11T22:01:00,hpb,23.41
2024-03-11T22:03:00,hpb,42.60
2024-03-11T22:05:00,hpb,30.59
2024-03-11T22:06:00,hpb,23.41
2024-03-11T22:08:00,hpb,38.99
2024-03-11T22:09:00,hpb,19.22
2024-03-11T22:11:00,hpb,34.78
2024-03-11T22:13:00,hpb,34.80
2024-03-11T22:14:00,hpb,23.41
2024-03-11T22:16:00,hpb,42.60
2024-03-11T22:17:00,hpb,15.59
2024-03-11T22:19:00,hpb,39.02
2024-03-11T22:21:00,hpb,46.20
2024-03-11T22:22:00,hpb,26.98
2024-03-11T22:24:00,hpb,38.99
2024-03-11T22:26:00,hpb,38.41
2024-03-11T22:28:00,hpb,38.99
2024-03-11T22:30:00,hpb,39.02
2024-03-11T22:32:00,hpb,53.99
2024-03-11T22:34:00,hpb,50.39
2024-03-11T22:35:00,hpb,23.41
2024-03-11T22:36:00,hpb,26.98
2024-03-11T22:38:00,hpb,50.42
2024-03-11T22:40:00,hpb,58.18
2024-03-11T22:42:00,hpb,46.20
2024-03-11T22:44:00,hpb,46.82
2024-03-11T22:46:00,hpb,50.39
2024-03-11T22:48:00,hpb,50.39
2024-03-11T22:50:00,hpb,50.42
2024-03-11T22:52:00,hpb,50.39
2024-03-11T22:53:00,hpb,23.41
2024-03-11T22:55:00,hpb,53.99
2024-03-11T22:57:00,hpb,50.39
2024-03-11T22:59:00,hpb,46.82
2024-03-11T23:00:00,hpb,22.79
2024-03-11T23:01:00,hpb,19.80
2024-03-11T23:03:00,hpb,46.20
2024-03-11T23:05:00,hpb,38.99
2024-03-11T23:06:00,hpb,15.59
2024-03-11T23:08:00,hpb,50.42
2024-03-11T23:10:00,hpb,42.60
2024-03-11T23:11:00,hpb,22.79
2024-03-11T23:13:00,hpb,50.39
2024-03-11T23:14:00,hpb,27.60
2024-03-11T23:16:00,hpb,42.60
2024-03-11T23:18:00,hpb,34.80
2024-03-11T23:20:00,hpb,42.60
2024-03-11T23:21:00,hpb,23.41
2024-03-11T23:23:00,hpb,38.41
2024-03-11T23:25:00,hpb,38.99
2024-03-11T23:27:00,hpb,46.20
2024-03-11T23:28:00,hpb,15.59
2024-03-11T23:29:00,hpb,23.41
2024-03-11T23:31:00,hpb,34.80
2024-03-11T23:33:00,hpb,31.20
2024-03-11T23:35:00,hpb,30.59
2024-03-11T23:37:00,hpb,50.42
2024-03-11T23:39:00,hpb,38.99
2024-03-11T23:41:00,hpb,34.80
2024-03-11T23:43:00,hpb,38.99
2024-03-11T23:45:00,hpb,34.80
2024-03-11T23:47:00,hpb,31.20
2024-03-11T23:49:00,hpb,61.79
2024-03-11T23:51:00,hpb,42.60
2024-03-11T23:53:00,hpb,42.60
2024-03-11T23:54:00,hpb,19.22
2024-03-11T23:56:00,hpb,54.58
2024-03-11T23:58:00,hpb,46.20
