#datetime,building,power
2023-10-02T20:29:00,och,7.20
2023-10-02T20:31:00,och,15.60
2023-10-02T20:32:00,och,7.20
2023-10-02T20:33:00,och,9.00
2023-10-02T20:35:00,och,14.40
2023-10-02T20:36:00,och,8.40
2023-10-02T20:37:00,och,7.20
2023-10-02T20:39:00,och,15.60
2023-10-02T20:41:00,och,14.40
2023-10-02T20:42:00,och,9.00
2023-10-02T20:43:00,och,15.60
2023-10-02T20:46:00,och,14.40
2023-10-02T20:48:00,och,16.20
2023-10-02T20:49:00,och,7.20
2023-10-02T20:51:00,och,15.60
2023-10-02T20:53:00,och,15.60
2023-10-02T20:54:00,och,9.00
2023-10-02T20:55:00,och,15.60
2023-10-02T20:57:00,och,7.20
2023-10-02T20:59:00,och,16.20
2023-10-02T21:01:00,och,15.60
2023-10-02T21:03:00,och,15.60
2023-10-02T21:04:00,och,9.00
2023-10-02T21:06:00,och,14.40
2023-10-02T21:07:00,och,22.80
2023-10-02T21:10:00,och,30.60
2023-10-02T21:11:00,och,8.40
2023-10-02T21:13:00,och,15.60
2023-10-02T21:15:00,och,16.20
2023-10-02T21:17:00,och,15.60
2023-10-02T21:19:00,och,23.40
2023-10-02T21:22:00,och,15.60
2023-10-02T21:24:00,och,15.60
2023-10-02T21:25:00,och,16.20
2023-10-02T21:27:00,och,8.40
2023-10-02T21:29:00,och,16.20
2023-10-02T21:30:00,och,7.20
2023-10-02T21:31:00,och,16.80
2023-10-02T21:34:00,och,16.20
2023-10-02T21:35:00,och,7.20
2023-10-02T21:37:00,och,17.40
2023-10-02T21:39:00,och,15.60
2023-10-02T21:41:00,och,15.60
2023-10-02T21:42:00,och,7.20
2023-10-02T21:44:00,och,16.20
2023-10-02T21:46:00,och,15.60
2023-10-02T21:48:00,och,16.20
2023-10-02T21:49:00,och,8.40
2023-10-02T21:51:00,och,15.60
2023-10-02T21:53:00,och,14.40
2023-10-02T21:54:00,och,9.00
2023-10-02T21:56:00,och,15.60
2023-10-02T21:58:00,och,16.20
2023-10-02T21:59:00,och,7.20
2023-10-02T22:00:00,och,15.60
2023-10-02T22:02:00,och,8.40
2023-10-02T22:04:00,och,14.40
2023-10-02T22:05:00,och,6.00
2023-10-02T22:06:00,och,11.40
2023-10-02T22:09:00,och,13.20
2023-10-02T22:10:00,och,5.40
2023-10-02T22:12:00,och,13.20
2023-10-02T22:14:00,och,11.40
2023-10-02T22:16:00,och,13.20
2023-10-02T22:17:00,och,5.40
2023-10-02T22:18:00,och,12.00
2023-10-02T22:20:00,och,5.40
2023-10-02T22:22:00,och,13.20
2023-10-02T22:24:00,och,17.40
2023-10-02T22:26:00,och,5.40
2023-10-02T22:28:00,och,13.20
2023-10-02T22:30:00,och,17.40
2023-10-02T22:33:00,och,12.60
2023-10-02T22:34:00,och,6.00
2023-10-02T22:35:00,och,5.40
2023-10-02T22:36:00,och,12.00
2023-10-02T22:38:00,och,5.40
2023-10-02T22:40:00,och,13.20
2023-10-02T22:42:00,och,17.40
2023-10-02T22:45:00,och,12.60
2023-10-02T22:47:00,och,11.40
2023-10-02T22:48:00,och,13.20
2023-10-02T22:50:00,och,6.00
2023-10-02T22:52:00,och,12.60
2023-10-02T22:53:00,och,6.00
2023-10-02T22:54:00,och,11.40
2023-10-02T22:57:00,och,13.20
2023-10-02T22:59:00,och,12.60
2023-10-02T23:00:00,och,11.40
2023-10-02T23:03:00,och,13.20
2023-10-02T23:04:00,och,7.20
2023-10-02T23:05:00,och,6.00
2023-10-02T23:06:00,och,5.40
2023-10-02T23:08:00,och,13.20
2023-10-02T23:10:00,och,11.40
2023-10-02T23:12:00,och,18.60
2023-10-02T23:14:00,och,7.20
2023-10-02T23:16:00,och,11.40
2023-10-02T23:17:00,och,6.00
2023-10-02T23:18:00,och,13.20
2023-10-02T23:20:00,och,5.40
2023-10-02T23:22:00,och,11.40
2023-10-02T23:24:00,och,19.20
2023-10-02T23:27:00,och,11.40
2023-10-02T23:28:00,och,5.40
2023-10-02T23:30:00,och,19.20
2023-10-02T23:33:00,och,11.40
2023-10-02T23:34:00,och,5.40
2023-10-02T23:36:00,och,20.40
2023-10-02T23:39:00,och,11.40
2023-10-02T23:40:00,och,6.00
2023-10-02T23:41:00,och,7.20
2023-10-02T23:42:00,och,11.40
2023-10-02T23:45:00,och,13.20
2023-10-02T23:46:00,och,5.40
2023-10-02T23:47:00,och,7.20
2023-10-02T23:48:00,och,11.40
2023-10-02T23:51:00,och,13.20
2023-10-02T23:53:00,och,11.40
2023-10-02T23:54:00,och,18.60
2023-10-02T23:56:00,och,16.20
2023-10-02T23:58:00,och,19.80
