#datetime,building,power
2022-06-06T20:04:00,nat,418.90
2022-06-06T20:06:00,nat,313.12
2022-06-06T20:08:00,nat,546.97
2022-06-06T20:09:00,nat,124.79
2022-06-06T20:11:00,nat,361.85
2022-06-06T20:13:00,nat,396.16
2022-06-06T20:15:00,nat,327.82
2022-06-06T20:17:00,nat,344.60
2022-06-06T20:18:00,nat,308.62
2022-06-06T20:20:00,nat,457.99
2022-06-06T20:22:00,nat,371.03
2022-06-06T20:23:00,nat,181.61
2022-06-06T20:25:00,nat,342.11
2022-06-06T20:27:00,nat,432.53
2022-06-06T20:29:00,nat,383.66
2022-06-06T20:31:00,nat,379.57
2022-06-06T20:33:00,nat,600.77
2022-06-06T20:35:00,nat,479.30
2022-06-06T20:37:00,nat,566.05
2022-06-06T20:38:00,nat,182.02
2022-06-06T20:40:00,nat,503.38
2022-06-06T20:41:00,nat,215.33
2022-06-06T20:43:00,nat,371.25
2022-06-06T20:44:00,nat,213.83
2022-06-06T20:46:00,nat,626.29
2022-06-06T20:48:00,nat,596.25
2022-06-06T20:49:00,nat,54.41
2022-06-06T20:51:00,nat,374.98
2022-06-06T20:52:00,nat,230.95
2022-06-06T20:54:00,nat,568.06
2022-06-06T20:56:00,nat,424.62
2022-06-06T20:58:00,nat,375.76
2022-06-06T21:00:00,nat,415.53
2022-06-06T21:02:00,nat,380.81
2022-06-06T21:04:00,nat,577.93
2022-06-06T21:06:00,nat,610.57
2022-06-06T21:08:00,nat,491.10
2022-06-06T21:10:00,nat,458.89
2022-06-06T21:12:00,nat,351.65
2022-06-06T21:13:00,nat,226.95
2022-06-06T21:15:00,nat,529.19
2022-06-06T21:16:00,nat,116.04
2022-06-06T21:17:00,nat,257.04
2022-06-06T21:19:00,nat,643.67
2022-06-06T21:21:00,nat,445.38
2022-06-06T21:23:00,nat,392.26
2022-06-06T21:25:00,nat,595.81
2022-06-06T21:27:00,nat,453.11
2022-06-06T21:29:00,nat,373.06
2022-06-06T21:31:00,nat,535.05
2022-06-06T21:33:00,nat,430.86
2022-06-06T21:35:00,nat,439.29
2022-06-06T21:36:00,nat,218.81
2022-06-06T21:38:00,nat,522.31
2022-06-06T21:39:00,nat,78.29
2022-06-06T21:41:00,nat,439.85
2022-06-06T21:43:00,nat,419.02
2022-06-06T21:45:00,nat,602.39
2022-06-06T21:47:00,nat,554.14
2022-06-06T21:48:00,nat,64.45
2022-06-06T21:50:00,nat,594.34
2022-06-06T21:51:00,nat,111.71
2022-06-06T21:53:00,nat,459.70
2022-06-06T21:55:00,nat,427.63
2022-06-06T21:56:00,nat,262.97
2022-06-06T21:57:00,nat,106.94
2022-06-06T21:59:00,nat,553.49
2022-06-06T22:00:00,nat,169.52
2022-06-06T22:02:00,nat,403.15
2022-06-06T22:04:00,nat,478.63
2022-06-06T22:06:00,nat,336.10
2022-06-06T22:08:00,nat,305.32
2022-06-06T22:10:00,nat,423.08
2022-06-06T22:11:00,nat,35.62
2022-06-06T22:13:00,nat,364.54
2022-06-06T22:15:00,nat,314.53
2022-06-06T22:17:00,nat,375.34
2022-06-06T22:19:00,nat,318.19
2022-06-06T22:21:00,nat,395.57
2022-06-06T22:23:00,nat,292.83
2022-06-06T22:24:00,nat,154.60
2022-06-06T22:26:00,nat,350.80
2022-06-06T22:28:00,nat,470.97
2022-06-06T22:29:00,nat,29.17
2022-06-06T22:31:00,nat,387.08
2022-06-06T22:32:00,nat,68.61
2022-06-06T22:34:00,nat,307.25
2022-06-06T22:36:00,nat,311.08
2022-06-06T22:38:00,nat,329.47
2022-06-06T22:39:00,nat,237.58
2022-06-06T22:40:00,nat,141.60
2022-06-06T22:42:00,nat,294.07
2022-06-06T22:44:00,nat,347.90
2022-06-06T22:46:00,nat,326.59
2022-06-06T22:48:00,nat,320.14
2022-06-06T22:50:00,nat,378.29
2022-06-06T22:51:00,nat,126.27
2022-06-06T22:53:00,nat,361.29
2022-06-06T22:55:00,nat,395.83
2022-06-06T22:57:00,nat,389.88
2022-06-06T22:58:00,nat,152.28
2022-06-06T23:00:00,nat,402.98
2022-06-06T23:02:00,nat,401.55
2022-06-06T23:03:00,nat,173.56
2022-06-06T23:05:00,nat,345.68
2022-06-06T23:07:00,nat,383.69
2022-06-06T23:08:00,nat,158.85
2022-06-06T23:10:00,nat,346.68
2022-06-06T23:11:00,nat,71.75
2022-06-06T23:13:00,nat,345.90
2022-06-06T23:15:00,nat,302.72
2022-06-06T23:17:00,nat,228.44
2022-06-06T23:19:00,nat,285.86
2022-06-06T23:21:00,nat,311.70
2022-06-06T23:23:00,nat,273.77
2022-06-06T23:25:00,nat,318.92
2022-06-06T23:27:00,nat,246.97
2022-06-06T23:28:00,nat,73.19
2022-06-06T23:30:00,nat,400.64
2022-06-06T23:31:00,nat,253.18
2022-06-06T23:32:00,nat,241.17
2022-06-06T23:34:00,nat,361.12
2022-06-06T23:35:00,nat,24.06
2022-06-06T23:37:00,nat,185.63
2022-06-06T23:38:00,nat,53.62
2022-06-06T23:40:00,nat,314.42
2022-06-06T23:42:00,nat,271.47
2022-06-06T23:44:00,nat,307.26
2022-06-06T23:46:00,nat,242.98
2022-06-06T23:48:00,nat,310.35
2022-06-06T23:50:00,nat,252.26
2022-06-06T23:52:00,nat,328.91
2022-06-06T23:54:00,nat,296.02
2022-06-06T23:55:00,nat,91.21
2022-06-06T23:57:00,nat,214.26
2022-06-06T23:58:00,nat,109.90
