#datetime,building,power
2024-02-28T18:36:00,hpb,61.82
2024-02-28T18:37:00,hpb,27.60
2024-02-28T18:39:00,hpb,46.17
2024-02-28T18:41:00,hpb,46.82
2024-02-28T18:42:00,hpb,30.59
2024-02-28T18:44:00,hpb,42.60
2024-02-28T18:46:00,hpb,62.40
2024-02-28T18:47:00,hpb,23.38
2024-02-28T18:49:00,hpb,54.02
2024-02-28T18:51:00,hpb,39.02
2024-02-28T18:53:00,hpb,50.39
2024-02-28T18:55:00,hpb,58.18
2024-02-28T18:56:00,hpb,22.79
2024-02-28T18:57:00,hpb,23.38
2024-02-28T18:59:00,hpb,46.82
2024-02-28T19:01:00,hpb,42.60
2024-02-28T19:02:00,hpb,22.79
2024-02-28T19:04:00,hpb,35.45
2024-02-28T19:06:00,hpb,26.95
2024-02-28T19:08:00,hpb,30.64
2024-02-28T19:10:00,hpb,43.18
2024-02-28T19:11:00,hpb,22.79
2024-02-28T19:13:00,hpb,54.61
2024-02-28T19:15:00,hpb,53.96
2024-02-28T19:16:00,hpb,23.44
2024-02-28T19:18:00,hpb,53.96
2024-02-28T19:19:00,hpb,31.23
2024-02-28T19:21:00,hpb,58.18
2024-02-28T19:22:00,hpb,39.02
2024-02-28T19:24:00,hpb,73.18
2024-02-28T19:26:00,hpb,73.83
2024-02-28T19:27:00,hpb,38.96
2024-02-28T19:29:00,hpb,77.40
2024-02-28T19:31:00,hpb,85.20
2024-02-28T19:33:00,hpb,77.40
2024-02-28T19:34:00,hpb,34.80
2024-02-28T19:36:00,hpb,65.98
2024-02-28T19:38:00,hpb,73.83
2024-02-28T19:40:00,hpb,77.40
2024-02-28T19:42:00,hpb,73.77
2024-02-28T19:43:00,hpb,34.80
2024-02-28T19:45:00,hpb,66.04
2024-02-28T19:46:00,hpb,42.60
2024-02-28T19:47:00,hpb,34.80
2024-02-28T19:49:00,hpb,77.40
2024-02-28T19:51:00,hpb,73.77
2024-02-28T19:52:00,hpb,42.60
2024-02-28T19:54:00,hpb,66.04
2024-02-28T19:56:00,hpb,61.76
2024-02-28T19:57:00,hpb,31.23
2024-02-28T19:59:00,hpb,65.98
2024-02-28T20:00:00,hpb,27.01
2024-02-28T20:01:00,hpb,34.80
2024-02-28T20:03:00,hpb,61.82
2024-02-28T20:04:00,hpb,31.17
2024-02-28T20:06:00,hpb,50.39
2024-02-28T20:07:00,hpb,31.23
2024-02-28T20:09:00,hpb,69.61
2024-02-28T20:11:00,hpb,50.39
2024-02-28T20:13:00,hpb,50.39
2024-02-28T20:15:00,hpb,58.18
2024-02-28T20:17:00,hpb,54.02
2024-02-28T20:18:00,hpb,23.38
2024-02-28T20:20:00,hpb,54.02
2024-02-28T20:22:00,hpb,50.39
2024-02-28T20:24:00,hpb,54.61
2024-02-28T20:26:00,hpb,61.82
2024-02-28T20:27:00,hpb,26.95
2024-02-28T20:29:00,hpb,50.39
2024-02-28T20:31:00,hpb,54.61
2024-02-28T20:33:00,hpb,61.82
2024-02-28T20:35:00,hpb,58.18
2024-02-28T20:37:00,hpb,58.24
2024-02-28T20:39:00,hpb,46.17
2024-02-28T20:41:00,hpb,54.61
2024-02-28T20:43:00,hpb,54.02
2024-02-28T20:44:00,hpb,27.60
2024-02-28T20:46:00,hpb,58.18
2024-02-28T20:47:00,hpb,34.80
2024-02-28T20:48:00,hpb,27.01
2024-02-28T20:50:00,hpb,65.98
2024-02-28T20:52:00,hpb,65.39
2024-02-28T20:53:00,hpb,43.18
2024-02-28T20:54:00,hpb,38.44
2024-02-28T20:56:00,hpb,77.40
2024-02-28T20:57:00,hpb,27.60
2024-02-28T20:59:00,hpb,73.18
2024-02-28T21:01:00,hpb,89.41
2024-02-28T21:02:00,hpb,42.60
2024-02-28T21:04:00,hpb,77.40
2024-02-28T21:06:00,hpb,65.98
2024-02-28T21:08:00,hpb,77.40
2024-02-28T21:09:00,hpb,34.80
2024-02-28T21:11:00,hpb,70.20
2024-02-28T21:12:00,hpb,34.80
2024-02-28T21:13:00,hpb,34.80
2024-02-28T21:15:00,hpb,85.20
2024-02-28T21:16:00,hpb,39.02
2024-02-28T21:18:00,hpb,58.18
2024-02-28T21:19:00,hpb,38.38
2024-02-28T21:21:00,hpb,77.40
2024-02-28T21:23:00,hpb,73.83
2024-02-28T21:24:00,hpb,38.96
2024-02-28T21:26:00,hpb,66.04
2024-02-28T21:28:00,hpb,77.40
2024-02-28T21:30:00,hpb,58.18
2024-02-28T21:31:00,hpb,27.01
2024-02-28T21:33:00,hpb,61.82
2024-02-28T21:34:00,hpb,31.17
2024-02-28T21:36:00,hpb,50.39
2024-02-28T21:38:00,hpb,61.82
2024-02-28T21:39:00,hpb,39.02
2024-02-28T21:40:00,hpb,31.17
2024-02-28T21:41:00,hpb,34.80
2024-02-28T21:43:00,hpb,61.82
2024-02-28T21:44:00,hpb,42.60
2024-02-28T21:46:00,hpb,77.40
2024-02-28T21:48:00,hpb,70.20
2024-02-28T21:50:00,hpb,57.60
2024-02-28T21:51:00,hpb,35.39
2024-02-28T21:53:00,hpb,69.61
2024-02-28T21:55:00,hpb,46.17
2024-02-28T21:56:00,hpb,31.23
2024-02-28T21:58:00,hpb,58.18
2024-02-28T22:00:00,hpb,58.18
2024-02-28T22:02:00,hpb,58.24
2024-02-28T22:04:00,hpb,61.76
2024-02-28T22:05:00,hpb,23.44
2024-02-28T22:07:00,hpb,53.96
2024-02-28T22:09:00,hpb,46.82
2024-02-28T22:11:00,hpb,54.02
2024-02-28T22:13:00,hpb,54.55
2024-02-28T22:14:00,hpb,22.85
2024-02-28T22:15:00,hpb,23.38
2024-02-28T22:17:00,hpb,58.18
2024-02-28T22:18:00,hpb,34.80
2024-02-28T22:20:00,hpb,62.40
2024-02-28T22:22:00,hpb,54.02
2024-02-28T22:24:00,hpb,58.18
2024-02-28T22:26:00,hpb,54.02
2024-02-28T22:27:00,hpb,23.38
2024-02-28T22:29:00,hpb,50.39
2024-02-28T22:31:00,hpb,54.61
2024-02-28T22:33:00,hpb,50.39
2024-02-28T22:35:00,hpb,61.82
2024-02-28T22:36:00,hpb,34.80
2024-02-28T22:38:00,hpb,58.18
2024-02-28T22:40:00,hpb,50.39
2024-02-28T22:41:00,hpb,27.01
2024-02-28T22:42:00,hpb,27.01
2024-02-28T22:44:00,hpb,54.61
2024-02-28T22:46:00,hpb,50.39
2024-02-28T22:48:00,hpb,65.98
2024-02-28T22:50:00,hpb,57.60
2024-02-28T22:52:00,hpb,54.61
2024-02-28T22:53:00,hpb,27.01
2024-02-28T22:55:00,hpb,46.82
2024-02-28T22:57:00,hpb,50.39
2024-02-28T22:59:00,hpb,58.18
2024-02-28T23:00:00,hpb,27.01
2024-02-28T23:01:00,hpb,27.01
2024-02-28T23:03:00,hpb,50.39
2024-02-28T23:04:00,hpb,34.80
