#datetime,building,power
2023-01-11T11:39:00,prt,93.73
2023-01-11T11:40:00,prt,99.84
2023-01-11T11:41:00,prt,89.34
2023-01-11T11:42:00,prt,96.42
2023-01-11T11:43:00,prt,86.13
2023-01-11T11:44:00,prt,90.83
2023-01-11T11:45:00,prt,100.72
2023-01-11T11:46:00,prt,97.25
2023-01-11T11:47:00,prt,111.47
2023-01-11T11:48:00,prt,92.36
2023-01-11T11:49:00,prt,95.37
2023-01-11T11:50:00,prt,98.00
2023-01-11T11:51:00,prt,100.81
2023-01-11T11:52:00,prt,100.28
2023-01-11T11:53:00,prt,105.43
2023-01-11T11:54:00,prt,102.35
2023-01-11T11:55:00,prt,103.86
2023-01-11T11:56:00,prt,106.34
2023-01-11T11:57:00,prt,106.75
2023-01-11T11:58:00,prt,104.64
2023-01-11T11:59:00,prt,95.00
2023-01-11T12:00:00,prt,105.92
2023-01-11T12:01:00,prt,101.99
2023-01-11T12:02:00,prt,114.98
2023-01-11T12:03:00,prt,107.49
2023-01-11T12:04:00,prt,103.73
2023-01-11T12:05:00,prt,104.66
2023-01-11T12:06:00,prt,101.04
2023-01-11T12:07:00,prt,97.72
2023-01-11T12:08:00,prt,92.41
2023-01-11T12:09:00,prt,92.95
2023-01-11T12:10:00,prt,100.46
2023-01-11T12:11:00,prt,95.05
2023-01-11T12:12:00,prt,102.22
2023-01-11T12:13:00,prt,88.38
2023-01-11T12:14:00,prt,90.33
2023-01-11T12:15:00,prt,98.03
2023-01-11T12:16:00,prt,89.16
2023-01-11T12:17:00,prt,101.67
2023-01-11T12:18:00,prt,89.27
2023-01-11T12:19:00,prt,100.70
2023-01-11T12:20:00,prt,95.36
2023-01-11T12:21:00,prt,121.70
2023-01-11T12:22:00,prt,108.24
2023-01-11T12:23:00,prt,94.55
2023-01-11T12:24:00,prt,109.16
2023-01-11T12:25:00,prt,93.61
2023-01-11T12:26:00,prt,92.77
2023-01-11T12:27:00,prt,102.04
2023-01-11T12:28:00,prt,97.78
2023-01-11T12:29:00,prt,107.83
2023-01-11T12:30:00,prt,103.05
2023-01-11T12:31:00,prt,94.60
2023-01-11T12:32:00,prt,87.45
2023-01-11T12:33:00,prt,115.37
2023-01-11T12:34:00,prt,100.67
2023-01-11T12:35:00,prt,97.19
2023-01-11T12:36:00,prt,91.55
2023-01-11T12:37:00,prt,96.92
2023-01-11T12:38:00,prt,111.34
2023-01-11T12:39:00,prt,96.78
2023-01-11T12:40:00,prt,105.28
2023-01-11T12:41:00,prt,106.96
2023-01-11T12:42:00,prt,108.35
2023-01-11T12:43:00,prt,93.55
2023-01-11T12:44:00,prt,97.93
2023-01-11T12:45:00,prt,96.80
2023-01-11T12:46:00,prt,93.91
2023-01-11T12:47:00,prt,99.59
2023-01-11T12:48:00,prt,99.71
2023-01-11T12:49:00,prt,112.22
2023-01-11T12:50:00,prt,103.49
2023-01-11T12:51:00,prt,101.11
2023-01-11T12:52:00,prt,104.96
2023-01-11T12:53:00,prt,90.67
2023-01-11T12:54:00,prt,98.73
2023-01-11T12:55:00,prt,90.62
2023-01-11T12:56:00,prt,89.42
2023-01-11T12:57:00,prt,100.01
2023-01-11T12:58:00,prt,89.49
2023-01-11T12:59:00,prt,102.38
2023-01-11T13:00:00,prt,89.92
2023-01-11T13:01:00,prt,94.70
2023-01-11T13:02:00,prt,109.81
2023-01-11T13:03:00,prt,110.03
2023-01-11T13:04:00,prt,108.87
2023-01-11T13:05:00,prt,97.02
2023-01-11T13:06:00,prt,100.64
2023-01-11T13:07:00,prt,96.82
2023-01-11T13:08:00,prt,112.11
2023-01-11T13:09:00,prt,91.44
2023-01-11T13:10:00,prt,87.70
2023-01-11T13:11:00,prt,102.05
2023-01-11T13:12:00,prt,89.67
2023-01-11T13:13:00,prt,93.46
2023-01-11T13:14:00,prt,78.73
2023-01-11T13:15:00,prt,78.76
2023-01-11T13:16:00,prt,102.60
2023-01-11T13:17:00,prt,104.66
2023-01-11T13:18:00,prt,102.50
2023-01-11T13:19:00,prt,95.69
2023-01-11T13:20:00,prt,113.45
2023-01-11T13:21:00,prt,108.67
2023-01-11T13:22:00,prt,98.91
2023-01-11T13:23:00,prt,94.72
2023-01-11T13:24:00,prt,85.50
2023-01-11T13:25:00,prt,98.28
2023-01-11T13:26:00,prt,93.14
2023-01-11T13:27:00,prt,107.93
2023-01-11T13:28:00,prt,99.24
2023-01-11T13:29:00,prt,106.55
2023-01-11T13:30:00,prt,113.38
2023-01-11T13:31:00,prt,109.41
2023-01-11T13:32:00,prt,105.57
2023-01-11T13:33:00,prt,99.85
2023-01-11T13:34:00,prt,93.02
2023-01-11T13:35:00,prt,87.36
2023-01-11T13:36:00,prt,102.88
2023-01-11T13:37:00,prt,93.88
2023-01-11T13:38:00,prt,108.86
2023-01-11T13:39:00,prt,103.02
2023-01-11T13:40:00,prt,121.68
2023-01-11T13:41:00,prt,93.31
2023-01-11T13:42:00,prt,95.92
2023-01-11T13:43:00,prt,110.08
2023-01-11T13:44:00,prt,86.52
2023-01-11T13:45:00,prt,97.40
2023-01-11T13:46:00,prt,85.23
2023-01-11T13:47:00,prt,108.94
2023-01-11T13:48:00,prt,109.99
2023-01-11T13:49:00,prt,93.12
2023-01-11T13:50:00,prt,98.21
2023-01-11T13:51:00,prt,90.42
2023-01-11T13:52:00,prt,94.69
2023-01-11T13:53:00,prt,105.24
2023-01-11T13:54:00,prt,107.90
2023-01-11T13:55:00,prt,91.00
2023-01-11T13:56:00,prt,93.34
2023-01-11T13:57:00,prt,83.70
2023-01-11T13:58:00,prt,99.25
2023-01-11T13:59:00,prt,109.59
2023-01-11T14:00:00,prt,89.60
2023-01-11T14:01:00,prt,96.84
2023-01-11T14:02:00,prt,99.52
2023-01-11T14:03:00,prt,94.05
2023-01-11T14:04:00,prt,91.83
2023-01-11T14:05:00,prt,111.35
2023-01-11T14:06:00,prt,96.57
2023-01-11T14:07:00,prt,89.97
2023-01-11T14:08:00,prt,86.35
2023-01-11T14:09:00,prt,86.73
2023-01-11T14:10:00,prt,86.60
2023-01-11T14:11:00,prt,81.80
2023-01-11T14:12:00,prt,84.05
2023-01-11T14:13:00,prt,96.30
2023-01-11T14:14:00,prt,93.03
2023-01-11T14:15:00,prt,118.96
2023-01-11T14:16:00,prt,85.25
2023-01-11T14:17:00,prt,80.66
2023-01-11T14:18:00,prt,93.21
2023-01-11T14:19:00,prt,77.53
2023-01-11T14:20:00,prt,87.34
2023-01-11T14:21:00,prt,78.34
2023-01-11T14:22:00,prt,93.48
2023-01-11T14:23:00,prt,97.52
2023-01-11T14:24:00,prt,75.92
2023-01-11T14:25:00,prt,87.57
2023-01-11T14:26:00,prt,81.61
2023-01-11T14:27:00,prt,107.40
2023-01-11T14:28:00,prt,81.73
2023-01-11T14:29:00,prt,91.86
2023-01-11T14:30:00,prt,87.69
2023-01-11T14:31:00,prt,82.86
2023-01-11T14:32:00,prt,88.14
2023-01-11T14:33:00,prt,78.98
2023-01-11T14:34:00,prt,85.91
2023-01-11T14:35:00,prt,76.29
2023-01-11T14:36:00,prt,82.12
2023-01-11T14:37:00,prt,76.52
2023-01-11T14:38:00,prt,87.82
2023-01-11T14:39:00,prt,76.49
2023-01-11T14:40:00,prt,86.77
2023-01-11T14:41:00,prt,83.47
2023-01-11T14:42:00,prt,71.87
2023-01-11T14:43:00,prt,80.69
2023-01-11T14:44:00,prt,72.98
2023-01-11T14:45:00,prt,76.91
2023-01-11T14:46:00,prt,90.98
2023-01-11T14:47:00,prt,78.53
2023-01-11T14:48:00,prt,80.00
2023-01-11T14:49:00,prt,85.26
2023-01-11T14:50:00,prt,75.91
2023-01-11T14:51:00,prt,83.20
2023-01-11T14:52:00,prt,75.16
2023-01-11T14:53:00,prt,82.16
2023-01-11T14:54:00,prt,73.80
2023-01-11T14:55:00,prt,93.02
2023-01-11T14:56:00,prt,93.01
2023-01-11T14:57:00,prt,81.41
2023-01-11T14:58:00,prt,91.76
2023-01-11T14:59:00,prt,77.76
2023-01-11T15:00:00,prt,88.77
2023-01-11T15:01:00,prt,80.78
2023-01-11T15:02:00,prt,76.27
2023-01-11T15:03:00,prt,74.09
2023-01-11T15:04:00,prt,76.94
2023-01-11T15:05:00,prt,74.20
2023-01-11T15:06:00,prt,74.52
2023-01-11T15:07:00,prt,72.05
2023-01-11T15:08:00,prt,73.85
2023-01-11T15:09:00,prt,79.26
2023-01-11T15:10:00,prt,78.92
2023-01-11T15:11:00,prt,79.42
2023-01-11T15:12:00,prt,71.25
2023-01-11T15:13:00,prt,70.56
2023-01-11T15:14:00,prt,81.87
2023-01-11T15:15:00,prt,82.49
2023-01-11T15:16:00,prt,76.57
2023-01-11T15:17:00,prt,78.11
2023-01-11T15:18:00,prt,78.93
2023-01-11T15:19:00,prt,73.53
2023-01-11T15:20:00,prt,76.24
2023-01-11T15:21:00,prt,73.66
2023-01-11T15:22:00,prt,75.86
2023-01-11T15:23:00,prt,75.69
2023-01-11T15:24:00,prt,76.89
2023-01-11T15:25:00,prt,77.45
2023-01-11T15:26:00,prt,87.93
2023-01-11T15:27:00,prt,73.83
2023-01-11T15:28:00,prt,74.28
2023-01-11T15:29:00,prt,75.47
2023-01-11T15:30:00,prt,77.45
2023-01-11T15:31:00,prt,75.34
2023-01-11T15:32:00,prt,82.63
2023-01-11T15:33:00,prt,79.84
2023-01-11T15:34:00,prt,79.81
2023-01-11T15:35:00,prt,84.13
2023-01-11T15:36:00,prt,81.61
2023-01-11T15:37:00,prt,74.27
2023-01-11T15:38:00,prt,71.61
2023-01-11T15:39:00,prt,70.98
2023-01-11T15:40:00,prt,71.41
2023-01-11T15:41:00,prt,70.13
2023-01-11T15:42:00,prt,72.93
2023-01-11T15:43:00,prt,73.11
2023-01-11T15:44:00,prt,86.74
2023-01-11T15:45:00,prt,74.75
2023-01-11T15:46:00,prt,79.24
2023-01-11T15:47:00,prt,75.32
2023-01-11T15:48:00,prt,81.04
2023-01-11T15:49:00,prt,76.75
2023-01-11T15:50:00,prt,75.59
2023-01-11T15:51:00,prt,69.02
2023-01-11T15:52:00,prt,71.69
2023-01-11T15:53:00,prt,67.07
2023-01-11T15:54:00,prt,67.06
2023-01-11T15:55:00,prt,70.98
2023-01-11T15:56:00,prt,74.32
2023-01-11T15:57:00,prt,92.00
2023-01-11T15:58:00,prt,79.96
2023-01-11T15:59:00,prt,81.95
2023-01-11T16:00:00,prt,76.55
2023-01-11T16:01:00,prt,77.40
2023-01-11T16:02:00,prt,79.26
2023-01-11T16:03:00,prt,74.72
2023-01-11T16:04:00,prt,77.19
2023-01-11T16:05:00,prt,76.21
2023-01-11T16:06:00,prt,76.57
2023-01-11T16:07:00,prt,77.72
2023-01-11T16:08:00,prt,85.39
2023-01-11T16:09:00,prt,78.45
2023-01-11T16:10:00,prt,76.62
2023-01-11T16:11:00,prt,76.30
2023-01-11T16:12:00,prt,72.76
2023-01-11T16:13:00,prt,77.31
2023-01-11T16:14:00,prt,76.25
2023-01-11T16:15:00,prt,72.77
2023-01-11T16:16:00,prt,72.50
2023-01-11T16:17:00,prt,72.36
2023-01-11T16:18:00,prt,79.58
2023-01-11T16:19:00,prt,76.77
2023-01-11T16:20:00,prt,79.41
2023-01-11T16:21:00,prt,70.40
2023-01-11T16:22:00,prt,72.18
2023-01-11T16:23:00,prt,74.17
2023-01-11T16:24:00,prt,72.45
2023-01-11T16:25:00,prt,79.10
2023-01-11T16:26:00,prt,75.71
2023-01-11T16:27:00,prt,74.34
2023-01-11T16:28:00,prt,69.86
2023-01-11T16:29:00,prt,74.37
2023-01-11T16:30:00,prt,72.38
2023-01-11T16:31:00,prt,75.07
2023-01-11T16:32:00,prt,80.34
2023-01-11T16:33:00,prt,73.59
2023-01-11T16:34:00,prt,84.94
2023-01-11T16:35:00,prt,86.19
2023-01-11T16:36:00,prt,90.12
2023-01-11T16:37:00,prt,81.51
2023-01-11T16:38:00,prt,80.42
2023-01-11T16:39:00,prt,82.07
2023-01-11T16:40:00,prt,82.34
2023-01-11T16:41:00,prt,84.28
2023-01-11T16:42:00,prt,81.12
2023-01-11T16:43:00,prt,89.59
2023-01-11T16:44:00,prt,86.88
2023-01-11T16:45:00,prt,79.73
2023-01-11T16:46:00,prt,77.83
2023-01-11T16:47:00,prt,84.36
2023-01-11T16:48:00,prt,75.59
2023-01-11T16:49:00,prt,78.02
2023-01-11T16:50:00,prt,76.47
2023-01-11T16:51:00,prt,80.06
2023-01-11T16:52:00,prt,85.08
2023-01-11T16:53:00,prt,87.22
2023-01-11T16:54:00,prt,89.61
2023-01-11T16:55:00,prt,92.77
2023-01-11T16:56:00,prt,89.22
2023-01-11T16:57:00,prt,83.12
2023-01-11T16:58:00,prt,86.45
2023-01-11T16:59:00,prt,93.08
2023-01-11T17:00:00,prt,88.29
2023-01-11T17:01:00,prt,88.26
2023-01-11T17:02:00,prt,88.82
2023-01-11T17:03:00,prt,90.55
2023-01-11T17:04:00,prt,85.58
2023-01-11T17:05:00,prt,85.36
2023-01-11T17:06:00,prt,82.41
2023-01-11T17:07:00,prt,86.16
2023-01-11T17:08:00,prt,84.95
2023-01-11T17:09:00,prt,81.67
2023-01-11T17:10:00,prt,82.89
2023-01-11T17:11:00,prt,97.38
2023-01-11T17:12:00,prt,82.59
2023-01-11T17:13:00,prt,84.18
2023-01-11T17:14:00,prt,77.53
2023-01-11T17:15:00,prt,75.52
2023-01-11T17:16:00,prt,73.75
2023-01-11T17:17:00,prt,77.37
2023-01-11T17:18:00,prt,80.26
2023-01-11T17:19:00,prt,83.83
2023-01-11T17:20:00,prt,84.46
2023-01-11T17:21:00,prt,83.47
2023-01-11T17:22:00,prt,83.95
2023-01-11T17:23:00,prt,82.93
2023-01-11T17:24:00,prt,84.62
2023-01-11T17:25:00,prt,87.08
2023-01-11T17:26:00,prt,87.33
2023-01-11T17:27:00,prt,79.08
2023-01-11T17:28:00,prt,78.92
2023-01-11T17:29:00,prt,82.65
2023-01-11T17:30:00,prt,79.83
2023-01-11T17:31:00,prt,77.81
2023-01-11T17:32:00,prt,75.35
2023-01-11T17:33:00,prt,74.27
2023-01-11T17:34:00,prt,74.68
2023-01-11T17:35:00,prt,79.83
2023-01-11T17:36:00,prt,86.56
2023-01-11T17:37:00,prt,83.81
2023-01-11T17:38:00,prt,82.71
2023-01-11T17:39:00,prt,82.14
2023-01-11T17:40:00,prt,78.39
2023-01-11T17:41:00,prt,76.49
2023-01-11T17:42:00,prt,87.69
2023-01-11T17:43:00,prt,78.93
2023-01-11T17:44:00,prt,78.54
2023-01-11T17:45:00,prt,89.38
2023-01-11T17:46:00,prt,85.39
2023-01-11T17:47:00,prt,80.77
2023-01-11T17:48:00,prt,84.81
2023-01-11T17:49:00,prt,82.60
2023-01-11T17:50:00,prt,75.86
2023-01-11T17:51:00,prt,75.92
2023-01-11T17:52:00,prt,76.32
2023-01-11T17:53:00,prt,73.76
2023-01-11T17:54:00,prt,75.17
2023-01-11T17:55:00,prt,68.97
2023-01-11T17:56:00,prt,72.53
2023-01-11T17:57:00,prt,77.89
2023-01-11T17:58:00,prt,84.56
2023-01-11T17:59:00,prt,82.57
2023-01-11T18:00:00,prt,80.18
2023-01-11T18:01:00,prt,79.15
2023-01-11T18:02:00,prt,78.14
2023-01-11T18:03:00,prt,79.63
2023-01-11T18:04:00,prt,89.44
2023-01-11T18:05:00,prt,78.39
2023-01-11T18:06:00,prt,80.91
2023-01-11T18:07:00,prt,76.84
2023-01-11T18:08:00,prt,81.55
2023-01-11T18:09:00,prt,78.43
2023-01-11T18:10:00,prt,78.55
2023-01-11T18:11:00,prt,78.48
2023-01-11T18:12:00,prt,76.52
2023-01-11T18:13:00,prt,80.73
2023-01-11T18:14:00,prt,86.81
2023-01-11T18:15:00,prt,90.87
2023-01-11T18:16:00,prt,88.23
2023-01-11T18:17:00,prt,84.65
2023-01-11T18:18:00,prt,79.31
2023-01-11T18:19:00,prt,76.57
2023-01-11T18:20:00,prt,78.56
2023-01-11T18:21:00,prt,79.24
2023-01-11T18:22:00,prt,80.10
2023-01-11T18:23:00,prt,85.09
2023-01-11T18:24:00,prt,82.33
2023-01-11T18:25:00,prt,94.02
2023-01-11T18:26:00,prt,74.81
2023-01-11T18:27:00,prt,80.41
2023-01-11T18:28:00,prt,80.13
2023-01-11T18:29:00,prt,79.28
2023-01-11T18:30:00,prt,76.44
2023-01-11T18:31:00,prt,76.46
2023-01-11T18:32:00,prt,80.23
2023-01-11T18:33:00,prt,75.00
2023-01-11T18:34:00,prt,81.93
2023-01-11T18:35:00,prt,85.53
2023-01-11T18:36:00,prt,80.91
2023-01-11T18:37:00,prt,84.90
2023-01-11T18:38:00,prt,81.59
2023-01-11T18:39:00,prt,82.63
2023-01-11T18:40:00,prt,78.27
2023-01-11T18:41:00,prt,79.25
2023-01-11T18:42:00,prt,81.78
2023-01-11T18:43:00,prt,80.14
2023-01-11T18:44:00,prt,93.40
2023-01-11T18:45:00,prt,74.16
2023-01-11T18:46:00,prt,76.37
2023-01-11T18:47:00,prt,82.16
2023-01-11T18:48:00,prt,84.45
2023-01-11T18:49:00,prt,84.77
2023-01-11T18:50:00,prt,80.10
2023-01-11T18:51:00,prt,79.53
2023-01-11T18:52:00,prt,76.16
2023-01-11T18:53:00,prt,75.64
2023-01-11T18:54:00,prt,76.65
2023-01-11T18:55:00,prt,84.22
2023-01-11T18:56:00,prt,76.52
2023-01-11T18:57:00,prt,81.29
2023-01-11T18:58:00,prt,75.96
2023-01-11T18:59:00,prt,76.50
2023-01-11T19:00:00,prt,79.28
2023-01-11T19:01:00,prt,72.00
2023-01-11T19:02:00,prt,70.70
2023-01-11T19:03:00,prt,72.00
2023-01-11T19:04:00,prt,79.00
2023-01-11T19:05:00,prt,81.13
2023-01-11T19:06:00,prt,79.01
2023-01-11T19:07:00,prt,75.34
2023-01-11T19:08:00,prt,73.60
2023-01-11T19:09:00,prt,70.50
2023-01-11T19:10:00,prt,73.67
2023-01-11T19:11:00,prt,78.56
2023-01-11T19:12:00,prt,87.29
2023-01-11T19:13:00,prt,88.61
2023-01-11T19:14:00,prt,92.82
2023-01-11T19:15:00,prt,77.14
2023-01-11T19:16:00,prt,80.47
2023-01-11T19:17:00,prt,74.26
2023-01-11T19:18:00,prt,71.14
2023-01-11T19:19:00,prt,74.19
2023-01-11T19:20:00,prt,74.69
2023-01-11T19:21:00,prt,74.94
2023-01-11T19:22:00,prt,75.55
2023-01-11T19:23:00,prt,72.25
2023-01-11T19:24:00,prt,69.69
2023-01-11T19:25:00,prt,69.56
2023-01-11T19:26:00,prt,72.00
2023-01-11T19:27:00,prt,72.58
2023-01-11T19:28:00,prt,70.59
2023-01-11T19:29:00,prt,72.63
2023-01-11T19:30:00,prt,88.01
2023-01-11T19:31:00,prt,69.59
2023-01-11T19:32:00,prt,72.66
2023-01-11T19:33:00,prt,71.28
2023-01-11T19:34:00,prt,74.17
2023-01-11T19:35:00,prt,73.53
2023-01-11T19:36:00,prt,71.90
2023-01-11T19:37:00,prt,69.24
2023-01-11T19:38:00,prt,67.32
2023-01-11T19:39:00,prt,81.02
2023-01-11T19:40:00,prt,68.80
2023-01-11T19:41:00,prt,76.00
2023-01-11T19:42:00,prt,77.95
2023-01-11T19:43:00,prt,73.86
2023-01-11T19:44:00,prt,71.64
2023-01-11T19:45:00,prt,68.67
2023-01-11T19:46:00,prt,70.01
2023-01-11T19:47:00,prt,66.47
2023-01-11T19:48:00,prt,68.30
2023-01-11T19:49:00,prt,75.70
2023-01-11T19:50:00,prt,78.18
2023-01-11T19:51:00,prt,71.34
2023-01-11T19:52:00,prt,70.73
2023-01-11T19:53:00,prt,69.30
2023-01-11T19:54:00,prt,66.21
2023-01-11T19:55:00,prt,63.79
2023-01-11T19:56:00,prt,70.04
2023-01-11T19:57:00,prt,64.99
2023-01-11T19:58:00,prt,62.04
2023-01-11T19:59:00,prt,61.65
2023-01-11T20:00:00,prt,62.66
2023-01-11T20:01:00,prt,63.49
2023-01-11T20:02:00,prt,63.35
2023-01-11T20:03:00,prt,64.63
2023-01-11T20:04:00,prt,67.51
2023-01-11T20:05:00,prt,68.73
2023-01-11T20:06:00,prt,61.83
2023-01-11T20:07:00,prt,70.24
2023-01-11T20:08:00,prt,62.99
2023-01-11T20:09:00,prt,63.58
2023-01-11T20:10:00,prt,64.80
2023-01-11T20:11:00,prt,63.54
2023-01-11T20:12:00,prt,59.32
2023-01-11T20:13:00,prt,61.49
2023-01-11T20:14:00,prt,63.10
2023-01-11T20:15:00,prt,69.89
2023-01-11T20:16:00,prt,67.26
2023-01-11T20:17:00,prt,62.80
2023-01-11T20:18:00,prt,64.44
2023-01-11T20:19:00,prt,62.09
2023-01-11T20:20:00,prt,67.17
2023-01-11T20:21:00,prt,66.03
2023-01-11T20:22:00,prt,64.33
2023-01-11T20:23:00,prt,63.05
2023-01-11T20:24:00,prt,57.96
2023-01-11T20:25:00,prt,51.64
2023-01-11T20:26:00,prt,54.02
2023-01-11T20:27:00,prt,49.83
2023-01-11T20:28:00,prt,50.05
2023-01-11T20:29:00,prt,48.74
2023-01-11T20:30:00,prt,47.77
2023-01-11T20:31:00,prt,48.70
2023-01-11T20:32:00,prt,47.73
2023-01-11T20:33:00,prt,51.79
2023-01-11T20:34:00,prt,51.79
2023-01-11T20:35:00,prt,50.51
2023-01-11T20:36:00,prt,50.64
2023-01-11T20:37:00,prt,53.43
2023-01-11T20:38:00,prt,55.21
2023-01-11T20:39:00,prt,54.82
2023-01-11T20:40:00,prt,52.13
2023-01-11T20:41:00,prt,50.02
2023-01-11T20:42:00,prt,47.90
2023-01-11T20:43:00,prt,46.90
2023-01-11T20:44:00,prt,46.28
2023-01-11T20:45:00,prt,54.75
2023-01-11T20:46:00,prt,49.05
2023-01-11T20:47:00,prt,53.28
2023-01-11T20:48:00,prt,47.70
2023-01-11T20:49:00,prt,46.04
2023-01-11T20:50:00,prt,59.41
2023-01-11T20:51:00,prt,46.94
2023-01-11T20:52:00,prt,46.49
2023-01-11T20:53:00,prt,45.98
2023-01-11T20:54:00,prt,46.77
2023-01-11T20:55:00,prt,46.82
2023-01-11T20:56:00,prt,46.36
2023-01-11T20:57:00,prt,55.58
2023-01-11T20:58:00,prt,51.26
2023-01-11T20:59:00,prt,62.83
2023-01-11T21:00:00,prt,50.67
2023-01-11T21:01:00,prt,44.88
2023-01-11T21:02:00,prt,43.11
2023-01-11T21:03:00,prt,36.46
2023-01-11T21:04:00,prt,36.05
2023-01-11T21:05:00,prt,32.21
2023-01-11T21:06:00,prt,32.36
2023-01-11T21:07:00,prt,29.43
2023-01-11T21:08:00,prt,28.78
2023-01-11T21:09:00,prt,37.40
2023-01-11T21:10:00,prt,28.32
2023-01-11T21:11:00,prt,33.80
2023-01-11T21:12:00,prt,31.38
2023-01-11T21:13:00,prt,32.72
2023-01-11T21:14:00,prt,32.26
2023-01-11T21:15:00,prt,30.81
2023-01-11T21:16:00,prt,30.56
2023-01-11T21:17:00,prt,28.97
2023-01-11T21:18:00,prt,32.02
2023-01-11T21:19:00,prt,31.82
2023-01-11T21:20:00,prt,31.59
2023-01-11T21:21:00,prt,36.30
2023-01-11T21:22:00,prt,34.98
2023-01-11T21:23:00,prt,29.82
2023-01-11T21:24:00,prt,27.11
2023-01-11T21:25:00,prt,26.12
2023-01-11T21:26:00,prt,28.99
2023-01-11T21:27:00,prt,32.47
2023-01-11T21:28:00,prt,34.65
2023-01-11T21:29:00,prt,33.92
2023-01-11T21:30:00,prt,32.18
2023-01-11T21:31:00,prt,28.62
2023-01-11T21:32:00,prt,26.95
2023-01-11T21:33:00,prt,27.73
2023-01-11T21:34:00,prt,33.75
2023-01-11T21:35:00,prt,32.00
2023-01-11T21:36:00,prt,26.27
2023-01-11T21:37:00,prt,26.45
2023-01-11T21:38:00,prt,29.38
2023-01-11T21:39:00,prt,30.15
2023-01-11T21:40:00,prt,27.66
2023-01-11T21:41:00,prt,26.63
2023-01-11T21:42:00,prt,26.00
2023-01-11T21:43:00,prt,29.40
2023-01-11T21:44:00,prt,31.88
2023-01-11T21:45:00,prt,32.89
2023-01-11T21:46:00,prt,39.30
2023-01-11T21:47:00,prt,35.47
2023-01-11T21:48:00,prt,31.34
2023-01-11T21:49:00,prt,30.14
2023-01-11T21:50:00,prt,29.55
2023-01-11T21:51:00,prt,26.83
2023-01-11T21:52:00,prt,27.72
2023-01-11T21:53:00,prt,29.35
2023-01-11T21:54:00,prt,29.29
2023-01-11T21:55:00,prt,31.22
2023-01-11T21:56:00,prt,29.24
2023-01-11T21:57:00,prt,26.18
2023-01-11T21:58:00,prt,31.14
2023-01-11T21:59:00,prt,32.75
2023-01-11T22:00:00,prt,30.75
2023-01-11T22:01:00,prt,30.83
2023-01-11T22:02:00,prt,30.34
2023-01-11T22:03:00,prt,38.32
2023-01-11T22:04:00,prt,38.64
2023-01-11T22:05:00,prt,33.80
2023-01-11T22:06:00,prt,33.36
2023-01-11T22:07:00,prt,34.21
2023-01-11T22:08:00,prt,34.31
2023-01-11T22:09:00,prt,31.05
2023-01-11T22:10:00,prt,30.21
2023-01-11T22:11:00,prt,36.51
2023-01-11T22:12:00,prt,27.11
2023-01-11T22:13:00,prt,30.79
2023-01-11T22:14:00,prt,28.23
2023-01-11T22:15:00,prt,24.63
2023-01-11T22:16:00,prt,30.91
2023-01-11T22:17:00,prt,25.93
2023-01-11T22:18:00,prt,31.63
2023-01-11T22:19:00,prt,35.27
2023-01-11T22:20:00,prt,38.05
2023-01-11T22:21:00,prt,29.78
2023-01-11T22:22:00,prt,28.21
2023-01-11T22:23:00,prt,34.00
2023-01-11T22:24:00,prt,33.33
2023-01-11T22:25:00,prt,28.97
2023-01-11T22:26:00,prt,30.01
2023-01-11T22:27:00,prt,30.46
2023-01-11T22:28:00,prt,31.19
2023-01-11T22:29:00,prt,29.81
2023-01-11T22:30:00,prt,30.27
2023-01-11T22:31:00,prt,27.48
2023-01-11T22:32:00,prt,27.47
2023-01-11T22:33:00,prt,27.05
2023-01-11T22:34:00,prt,25.87
2023-01-11T22:35:00,prt,26.53
2023-01-11T22:36:00,prt,35.38
2023-01-11T22:37:00,prt,28.15
2023-01-11T22:38:00,prt,26.63
2023-01-11T22:39:00,prt,24.70
2023-01-11T22:40:00,prt,23.88
2023-01-11T22:41:00,prt,25.17
2023-01-11T22:42:00,prt,28.89
2023-01-11T22:43:00,prt,28.43
2023-01-11T22:44:00,prt,26.19
2023-01-11T22:45:00,prt,22.92
2023-01-11T22:46:00,prt,21.29
2023-01-11T22:47:00,prt,21.13
2023-01-11T22:48:00,prt,21.30
2023-01-11T22:49:00,prt,28.18
2023-01-11T22:50:00,prt,26.68
2023-01-11T22:51:00,prt,34.62
2023-01-11T22:52:00,prt,25.41
2023-01-11T22:53:00,prt,27.19
2023-01-11T22:54:00,prt,24.64
2023-01-11T22:55:00,prt,24.52
2023-01-11T22:56:00,prt,22.93
2023-01-11T22:57:00,prt,23.72
2023-01-11T22:58:00,prt,25.86
2023-01-11T22:59:00,prt,25.38
2023-01-11T23:00:00,prt,24.90
2023-01-11T23:01:00,prt,22.22
2023-01-11T23:02:00,prt,33.52
2023-01-11T23:03:00,prt,17.06
2023-01-11T23:04:00,prt,19.86
2023-01-11T23:05:00,prt,20.02
2023-01-11T23:06:00,prt,19.00
2023-01-11T23:07:00,prt,26.37
2023-01-11T23:08:00,prt,30.65
2023-01-11T23:09:00,prt,29.42
2023-01-11T23:10:00,prt,23.23
2023-01-11T23:11:00,prt,21.55
2023-01-11T23:12:00,prt,20.54
2023-01-11T23:13:00,prt,23.42
2023-01-11T23:14:00,prt,24.60
2023-01-11T23:15:00,prt,22.66
2023-01-11T23:16:00,prt,21.35
2023-01-11T23:17:00,prt,21.86
