#datetime,building,power
2022-04-25T11:06:00,vfh,85.23
2022-04-25T11:07:00,vfh,87.01
2022-04-25T11:08:00,vfh,51.82
2022-04-25T11:09:00,vfh,18.69
2022-04-25T11:10:00,vfh,19.99
2022-04-25T11:11:00,vfh,45.78
2022-04-25T11:12:00,vfh,51.21
2022-04-25T11:13:00,vfh,24.37
2022-04-25T11:14:00,vfh,56.34
2022-04-25T11:15:00,vfh,81.41
2022-04-25T11:16:00,vfh,33.94
2022-04-25T11:17:00,vfh,33.94
2022-04-25T11:18:00,vfh,104.71
2022-04-25T11:19:00,vfh,104.71
2022-04-25T11:20:00,vfh,71.67
2022-04-25T11:21:00,vfh,71.67
2022-04-25T11:22:00,vfh,68.00
2022-04-25T11:23:00,vfh,70.83
2022-04-25T11:24:00,vfh,53.37
2022-04-25T11:25:00,vfh,40.67
2022-04-25T11:26:00,vfh,48.62
2022-04-25T11:27:00,vfh,18.03
2022-04-25T11:28:00,vfh,54.13
2022-04-25T11:29:00,vfh,81.66
2022-04-25T11:30:00,vfh,69.53
2022-04-25T11:31:00,vfh,78.56
2022-04-25T11:32:00,vfh,64.31
2022-04-25T11:33:00,vfh,44.08
2022-04-25T11:34:00,vfh,69.24
2022-04-25T11:35:00,vfh,97.38
2022-04-25T11:36:00,vfh,122.16
2022-04-25T11:37:00,vfh,69.35
2022-04-25T11:38:00,vfh,61.91
2022-04-25T11:39:00,vfh,66.40
2022-04-25T11:40:00,vfh,66.40
2022-04-25T11:41:00,vfh,85.52
2022-04-25T11:42:00,vfh,10.34
2022-04-25T11:43:00,vfh,10.34
2022-04-25T11:44:00,vfh,36.16
2022-04-25T11:45:00,vfh,36.16
2022-04-25T11:46:00,vfh,67.47
2022-04-25T11:47:00,vfh,105.54
2022-04-25T11:48:00,vfh,67.72
2022-04-25T11:49:00,vfh,56.05
2022-04-25T11:50:00,vfh,75.92
2022-04-25T11:51:00,vfh,75.92
2022-04-25T11:52:00,vfh,21.82
2022-04-25T11:53:00,vfh,21.82
2022-04-25T11:54:00,vfh,89.43
2022-04-25T11:55:00,vfh,89.43
2022-04-25T11:56:00,vfh,71.77
2022-04-25T11:57:00,vfh,14.01
2022-04-25T11:58:00,vfh,71.44
2022-04-25T11:59:00,vfh,71.44
2022-04-25T12:00:00,vfh,77.97
2022-04-25T12:01:00,vfh,80.59
2022-04-25T12:02:00,vfh,40.91
2022-04-25T12:03:00,vfh,40.91
2022-04-25T12:04:00,vfh,47.00
2022-04-25T12:05:00,vfh,47.00
2022-04-25T12:06:00,vfh,40.47
2022-04-25T12:07:00,vfh,40.47
2022-04-25T12:08:00,vfh,75.42
2022-04-25T12:09:00,vfh,75.42
2022-04-25T12:10:00,vfh,66.01
2022-04-25T12:11:00,vfh,66.01
2022-04-25T12:12:00,vfh,41.90
2022-04-25T12:13:00,vfh,25.44
2022-04-25T12:14:00,vfh,79.09
2022-04-25T12:15:00,vfh,108.58
2022-04-25T12:16:00,vfh,49.94
2022-04-25T12:17:00,vfh,39.39
2022-04-25T12:18:00,vfh,66.56
2022-04-25T12:19:00,vfh,71.83
2022-04-25T12:20:00,vfh,105.94
2022-04-25T12:21:00,vfh,69.36
2022-04-25T12:22:00,vfh,49.32
2022-04-25T12:23:00,vfh,53.39
2022-04-25T12:24:00,vfh,62.32
2022-04-25T12:25:00,vfh,62.32
2022-04-25T12:26:00,vfh,53.09
2022-04-25T12:27:00,vfh,69.40
2022-04-25T12:28:00,vfh,59.04
2022-04-25T12:29:00,vfh,79.76
2022-04-25T12:30:00,vfh,80.24
2022-04-25T12:31:00,vfh,66.22
2022-04-25T12:32:00,vfh,78.14
2022-04-25T12:33:00,vfh,77.71
2022-04-25T12:34:00,vfh,73.63
2022-04-25T12:35:00,vfh,52.30
2022-04-25T12:36:00,vfh,73.25
2022-04-25T12:37:00,vfh,51.54
2022-04-25T12:38:00,vfh,51.54
2022-04-25T12:39:00,vfh,64.74
2022-04-25T12:40:00,vfh,64.74
2022-04-25T12:41:00,vfh,80.97
2022-04-25T12:42:00,vfh,78.27
2022-04-25T12:43:00,vfh,78.27
2022-04-25T12:44:00,vfh,44.88
2022-04-25T12:45:00,vfh,44.88
2022-04-25T12:46:00,vfh,83.40
2022-04-25T12:47:00,vfh,83.40
2022-04-25T12:48:00,vfh,64.50
2022-04-25T12:49:00,vfh,64.50
2022-04-25T12:50:00,vfh,89.29
2022-04-25T12:51:00,vfh,16.16
2022-04-25T12:52:00,vfh,16.16
2022-04-25T12:53:00,vfh,39.78
2022-04-25T12:54:00,vfh,76.93
2022-04-25T12:55:00,vfh,76.65
2022-04-25T12:56:00,vfh,84.34
2022-04-25T12:57:00,vfh,96.16
2022-04-25T12:58:00,vfh,21.48
2022-04-25T12:59:00,vfh,21.48
2022-04-25T13:00:00,vfh,68.79
2022-04-25T13:01:00,vfh,68.79
2022-04-25T13:02:00,vfh,56.23
2022-04-25T13:03:00,vfh,56.23
2022-04-25T13:04:00,vfh,100.14
2022-04-25T13:05:00,vfh,86.43
2022-04-25T13:06:00,vfh,53.99
2022-04-25T13:07:00,vfh,59.95
2022-04-25T13:08:00,vfh,59.95
2022-04-25T13:09:00,vfh,6.09
2022-04-25T13:10:00,vfh,6.09
2022-04-25T13:11:00,vfh,27.80
2022-04-25T13:12:00,vfh,51.32
2022-04-25T13:13:00,vfh,73.31
2022-04-25T13:14:00,vfh,64.30
2022-04-25T13:15:00,vfh,46.48
2022-04-25T13:16:00,vfh,81.48
2022-04-25T13:17:00,vfh,81.48
2022-04-25T13:18:00,vfh,27.00
2022-04-25T13:19:00,vfh,27.00
2022-04-25T13:20:00,vfh,78.84
2022-04-25T13:21:00,vfh,89.70
2022-04-25T13:22:00,vfh,53.48
2022-04-25T13:23:00,vfh,56.21
2022-04-25T13:24:00,vfh,56.21
2022-04-25T13:25:00,vfh,87.81
2022-04-25T13:26:00,vfh,87.81
2022-04-25T13:27:00,vfh,84.97
2022-04-25T13:28:00,vfh,84.97
2022-04-25T13:29:00,vfh,104.42
2022-04-25T13:30:00,vfh,89.17
2022-04-25T13:31:00,vfh,65.69
2022-04-25T13:32:00,vfh,66.83
2022-04-25T13:33:00,vfh,66.83
2022-04-25T13:34:00,vfh,71.99
2022-04-25T13:35:00,vfh,71.99
2022-04-25T13:36:00,vfh,71.68
2022-04-25T13:37:00,vfh,71.68
2022-04-25T13:38:00,vfh,49.37
2022-04-25T13:39:00,vfh,52.36
2022-04-25T13:40:00,vfh,97.34
2022-04-25T13:41:00,vfh,60.86
2022-04-25T13:42:00,vfh,60.86
2022-04-25T13:43:00,vfh,48.15
2022-04-25T13:44:00,vfh,48.15
2022-04-25T13:45:00,vfh,62.95
2022-04-25T13:46:00,vfh,47.04
2022-04-25T13:47:00,vfh,47.04
2022-04-25T13:48:00,vfh,11.09
2022-04-25T13:49:00,vfh,11.09
2022-04-25T13:50:00,vfh,108.64
2022-04-25T13:51:00,vfh,56.80
2022-04-25T13:52:00,vfh,58.01
2022-04-25T13:53:00,vfh,58.01
2022-04-25T13:54:00,vfh,78.33
2022-04-25T13:55:00,vfh,69.00
2022-04-25T13:56:00,vfh,63.04
2022-04-25T13:57:00,vfh,63.04
2022-04-25T13:58:00,vfh,41.35
2022-04-25T13:59:00,vfh,41.35
2022-04-25T14:00:00,vfh,67.61
2022-04-25T14:01:00,vfh,87.22
2022-04-25T14:02:00,vfh,26.73
2022-04-25T14:03:00,vfh,20.51
2022-04-25T14:04:00,vfh,66.71
2022-04-25T14:05:00,vfh,96.70
2022-04-25T14:06:00,vfh,96.70
2022-04-25T14:07:00,vfh,106.36
2022-04-25T14:08:00,vfh,74.30
2022-04-25T14:09:00,vfh,50.62
2022-04-25T14:10:00,vfh,87.80
2022-04-25T14:11:00,vfh,87.80
2022-04-25T14:12:00,vfh,8.76
2022-04-25T14:13:00,vfh,42.58
2022-04-25T14:14:00,vfh,14.20
2022-04-25T14:15:00,vfh,69.21
2022-04-25T14:16:00,vfh,39.55
2022-04-25T14:17:00,vfh,96.98
2022-04-25T14:18:00,vfh,96.98
2022-04-25T14:19:00,vfh,106.87
2022-04-25T14:20:00,vfh,74.40
2022-04-25T14:21:00,vfh,41.31
2022-04-25T14:22:00,vfh,84.19
2022-04-25T14:23:00,vfh,84.19
2022-04-25T14:24:00,vfh,44.61
2022-04-25T14:25:00,vfh,67.80
2022-04-25T14:26:00,vfh,60.75
2022-04-25T14:27:00,vfh,58.00
2022-04-25T14:28:00,vfh,30.26
2022-04-25T14:29:00,vfh,30.26
2022-04-25T14:30:00,vfh,108.22
2022-04-25T14:31:00,vfh,108.22
2022-04-25T14:32:00,vfh,32.14
2022-04-25T14:33:00,vfh,58.01
2022-04-25T14:34:00,vfh,58.01
2022-04-25T14:35:00,vfh,118.15
2022-04-25T14:36:00,vfh,61.59
2022-04-25T14:37:00,vfh,61.59
2022-04-25T14:38:00,vfh,9.11
2022-04-25T14:39:00,vfh,9.11
2022-04-25T14:40:00,vfh,77.64
2022-04-25T14:41:00,vfh,77.64
2022-04-25T14:42:00,vfh,110.77
2022-04-25T14:43:00,vfh,110.77
2022-04-25T14:44:00,vfh,73.56
2022-04-25T14:45:00,vfh,65.98
2022-04-25T14:46:00,vfh,86.19
2022-04-25T14:47:00,vfh,106.39
2022-04-25T14:48:00,vfh,97.04
2022-04-25T14:49:00,vfh,56.13
2022-04-25T14:50:00,vfh,56.13
2022-04-25T14:51:00,vfh,95.17
2022-04-25T14:52:00,vfh,95.17
2022-04-25T14:53:00,vfh,87.48
2022-04-25T14:54:00,vfh,87.48
2022-04-25T14:55:00,vfh,53.75
2022-04-25T14:56:00,vfh,48.15
2022-04-25T14:57:00,vfh,46.54
2022-04-25T14:58:00,vfh,55.24
2022-04-25T14:59:00,vfh,85.17
2022-04-25T15:00:00,vfh,111.09
2022-04-25T15:01:00,vfh,53.13
2022-04-25T15:02:00,vfh,118.42
2022-04-25T15:03:00,vfh,118.42
2022-04-25T15:04:00,vfh,86.20
2022-04-25T15:05:00,vfh,53.95
2022-04-25T15:06:00,vfh,53.95
2022-04-25T15:07:00,vfh,53.99
2022-04-25T15:08:00,vfh,35.67
2022-04-25T15:09:00,vfh,82.87
2022-04-25T15:10:00,vfh,62.20
2022-04-25T15:11:00,vfh,6.91
2022-04-25T15:12:00,vfh,7.71
2022-04-25T15:13:00,vfh,61.24
2022-04-25T15:14:00,vfh,61.24
2022-04-25T15:15:00,vfh,107.57
2022-04-25T15:16:00,vfh,107.57
2022-04-25T15:17:00,vfh,64.57
2022-04-25T15:18:00,vfh,64.57
2022-04-25T15:19:00,vfh,19.08
2022-04-25T15:20:00,vfh,53.81
2022-04-25T15:21:00,vfh,80.18
2022-04-25T15:22:00,vfh,80.18
2022-04-25T15:23:00,vfh,90.18
2022-04-25T15:24:00,vfh,80.40
2022-04-25T15:25:00,vfh,80.40
2022-04-25T15:26:00,vfh,81.11
2022-04-25T15:27:00,vfh,44.17
2022-04-25T15:28:00,vfh,44.17
2022-04-25T15:29:00,vfh,100.89
2022-04-25T15:30:00,vfh,98.49
2022-04-25T15:31:00,vfh,91.15
2022-04-25T15:32:00,vfh,91.15
2022-04-25T15:33:00,vfh,66.54
2022-04-25T15:34:00,vfh,66.54
2022-04-25T15:35:00,vfh,69.79
2022-04-25T15:36:00,vfh,69.79
2022-04-25T15:37:00,vfh,60.62
2022-04-25T15:38:00,vfh,60.62
2022-04-25T15:39:00,vfh,47.45
2022-04-25T15:40:00,vfh,61.39
2022-04-25T15:41:00,vfh,80.79
2022-04-25T15:42:00,vfh,4.70
2022-04-25T15:43:00,vfh,4.70
2022-04-25T15:44:00,vfh,95.64
2022-04-25T15:45:00,vfh,111.24
2022-04-25T15:46:00,vfh,71.25
2022-04-25T15:47:00,vfh,99.72
2022-04-25T15:48:00,vfh,65.20
2022-04-25T15:49:00,vfh,28.23
2022-04-25T15:50:00,vfh,77.32
2022-04-25T15:51:00,vfh,78.93
2022-04-25T15:52:00,vfh,59.97
2022-04-25T15:53:00,vfh,116.56
2022-04-25T15:54:00,vfh,116.56
2022-04-25T15:55:00,vfh,57.57
2022-04-25T15:56:00,vfh,71.05
2022-04-25T15:57:00,vfh,71.05
2022-04-25T15:58:00,vfh,100.71
2022-04-25T15:59:00,vfh,41.74
2022-04-25T16:00:00,vfh,41.74
2022-04-25T16:01:00,vfh,72.51
2022-04-25T16:02:00,vfh,72.51
2022-04-25T16:03:00,vfh,106.03
2022-04-25T16:04:00,vfh,88.14
2022-04-25T16:05:00,vfh,66.78
2022-04-25T16:06:00,vfh,49.44
2022-04-25T16:07:00,vfh,24.29
2022-04-25T16:08:00,vfh,75.83
2022-04-25T16:09:00,vfh,60.25
2022-04-25T16:10:00,vfh,38.81
2022-04-25T16:11:00,vfh,15.12
2022-04-25T16:12:00,vfh,119.65
2022-04-25T16:13:00,vfh,66.77
2022-04-25T16:14:00,vfh,79.65
2022-04-25T16:15:00,vfh,79.65
2022-04-25T16:16:00,vfh,103.56
2022-04-25T16:17:00,vfh,103.56
2022-04-25T16:18:00,vfh,97.99
2022-04-25T16:19:00,vfh,65.77
2022-04-25T16:20:00,vfh,20.49
2022-04-25T16:21:00,vfh,72.78
2022-04-25T16:22:00,vfh,65.36
2022-04-25T16:23:00,vfh,25.20
2022-04-25T16:24:00,vfh,91.51
2022-04-25T16:25:00,vfh,87.87
2022-04-25T16:26:00,vfh,37.17
2022-04-25T16:27:00,vfh,28.50
2022-04-25T16:28:00,vfh,28.50
2022-04-25T16:29:00,vfh,35.82
2022-04-25T16:30:00,vfh,51.39
2022-04-25T16:31:00,vfh,89.56
2022-04-25T16:32:00,vfh,69.97
2022-04-25T16:33:00,vfh,69.97
2022-04-25T16:34:00,vfh,109.12
2022-04-25T16:35:00,vfh,72.98
2022-04-25T16:36:00,vfh,72.98
2022-04-25T16:37:00,vfh,82.63
2022-04-25T16:38:00,vfh,110.65
2022-04-25T16:39:00,vfh,101.61
2022-04-25T16:40:00,vfh,80.05
2022-04-25T16:41:00,vfh,104.02
2022-04-25T16:42:00,vfh,93.12
2022-04-25T16:43:00,vfh,73.64
2022-04-25T16:44:00,vfh,73.64
2022-04-25T16:45:00,vfh,22.86
2022-04-25T16:46:00,vfh,22.86
2022-04-25T16:47:00,vfh,41.85
2022-04-25T16:48:00,vfh,104.40
2022-04-25T16:49:00,vfh,104.40
2022-04-25T16:50:00,vfh,50.82
2022-04-25T16:51:00,vfh,75.64
2022-04-25T16:52:00,vfh,75.64
2022-04-25T16:53:00,vfh,31.70
2022-04-25T16:54:00,vfh,61.85
2022-04-25T16:55:00,vfh,41.64
2022-04-25T16:56:00,vfh,41.64
2022-04-25T16:57:00,vfh,48.41
2022-04-25T16:58:00,vfh,48.41
2022-04-25T16:59:00,vfh,39.75
2022-04-25T17:00:00,vfh,39.75
2022-04-25T17:01:00,vfh,67.59
2022-04-25T17:02:00,vfh,35.19
2022-04-25T17:03:00,vfh,49.11
2022-04-25T17:04:00,vfh,54.59
2022-04-25T17:05:00,vfh,92.64
2022-04-25T17:06:00,vfh,67.21
2022-04-25T17:07:00,vfh,51.04
2022-04-25T17:08:00,vfh,35.66
2022-04-25T17:09:00,vfh,21.60
2022-04-25T17:10:00,vfh,75.05
2022-04-25T17:11:00,vfh,100.51
2022-04-25T17:12:00,vfh,25.79
2022-04-25T17:13:00,vfh,82.01
2022-04-25T17:14:00,vfh,82.01
2022-04-25T17:15:00,vfh,81.14
2022-04-25T17:16:00,vfh,87.53
2022-04-25T17:17:00,vfh,108.06
2022-04-25T17:18:00,vfh,108.06
2022-04-25T17:19:00,vfh,83.28
2022-04-25T17:20:00,vfh,37.44
2022-04-25T17:21:00,vfh,14.54
2022-04-25T17:22:00,vfh,79.58
2022-04-25T17:23:00,vfh,79.58
2022-04-25T17:24:00,vfh,18.62
2022-04-25T17:25:00,vfh,62.20
2022-04-25T17:26:00,vfh,62.20
2022-04-25T17:27:00,vfh,67.59
2022-04-25T17:28:00,vfh,67.59
2022-04-25T17:29:00,vfh,81.46
2022-04-25T17:30:00,vfh,72.48
2022-04-25T17:31:00,vfh,71.95
2022-04-25T17:32:00,vfh,85.18
2022-04-25T17:33:00,vfh,91.69
2022-04-25T17:34:00,vfh,27.33
2022-04-25T17:35:00,vfh,27.33
2022-04-25T17:36:00,vfh,91.64
2022-04-25T17:37:00,vfh,91.64
2022-04-25T17:38:00,vfh,18.45
2022-04-25T17:39:00,vfh,26.17
2022-04-25T17:40:00,vfh,44.75
2022-04-25T17:41:00,vfh,88.09
2022-04-25T17:42:00,vfh,85.75
2022-04-25T17:43:00,vfh,62.47
2022-04-25T17:44:00,vfh,72.25
2022-04-25T17:45:00,vfh,73.67
2022-04-25T17:46:00,vfh,55.83
2022-04-25T17:47:00,vfh,55.83
2022-04-25T17:48:00,vfh,37.95
2022-04-25T17:49:00,vfh,37.95
2022-04-25T17:50:00,vfh,8.10
2022-04-25T17:51:00,vfh,7.90
2022-04-25T17:52:00,vfh,55.62
2022-04-25T17:53:00,vfh,55.55
2022-04-25T17:54:00,vfh,55.55
2022-04-25T17:55:00,vfh,45.82
2022-04-25T17:56:00,vfh,85.66
2022-04-25T17:57:00,vfh,92.43
2022-04-25T17:58:00,vfh,85.12
2022-04-25T17:59:00,vfh,58.16
2022-04-25T18:00:00,vfh,55.99
2022-04-25T18:01:00,vfh,51.81
2022-04-25T18:02:00,vfh,41.56
2022-04-25T18:03:00,vfh,58.55
2022-04-25T18:04:00,vfh,58.55
2022-04-25T18:05:00,vfh,97.13
2022-04-25T18:06:00,vfh,103.97
2022-04-25T18:07:00,vfh,88.43
2022-04-25T18:08:00,vfh,49.96
2022-04-25T18:09:00,vfh,82.24
2022-04-25T18:10:00,vfh,105.90
2022-04-25T18:11:00,vfh,52.59
2022-04-25T18:12:00,vfh,81.84
2022-04-25T18:13:00,vfh,81.84
2022-04-25T18:14:00,vfh,77.25
2022-04-25T18:15:00,vfh,77.91
2022-04-25T18:16:00,vfh,77.91
2022-04-25T18:17:00,vfh,101.30
2022-04-25T18:18:00,vfh,101.30
2022-04-25T18:19:00,vfh,68.73
2022-04-25T18:20:00,vfh,66.54
2022-04-25T18:21:00,vfh,66.54
2022-04-25T18:22:00,vfh,80.95
2022-04-25T18:23:00,vfh,56.11
2022-04-25T18:24:00,vfh,65.09
2022-04-25T18:25:00,vfh,46.36
2022-04-25T18:26:00,vfh,13.18
2022-04-25T18:27:00,vfh,64.87
2022-04-25T18:28:00,vfh,77.65
2022-04-25T18:29:00,vfh,11.44
2022-04-25T18:30:00,vfh,11.44
2022-04-25T18:31:00,vfh,64.25
2022-04-25T18:32:00,vfh,80.89
2022-04-25T18:33:00,vfh,80.89
2022-04-25T18:34:00,vfh,90.39
2022-04-25T18:35:00,vfh,90.39
2022-04-25T18:36:00,vfh,53.83
2022-04-25T18:37:00,vfh,53.83
2022-04-25T18:38:00,vfh,111.59
2022-04-25T18:39:00,vfh,105.88
2022-04-25T18:40:00,vfh,88.18
2022-04-25T18:41:00,vfh,78.76
2022-04-25T18:42:00,vfh,33.63
2022-04-25T18:43:00,vfh,33.63
2022-04-25T18:44:00,vfh,51.92
2022-04-25T18:45:00,vfh,51.92
2022-04-25T18:46:00,vfh,97.06
2022-04-25T18:47:00,vfh,97.06
2022-04-25T18:48:00,vfh,67.49
2022-04-25T18:49:00,vfh,59.19
2022-04-25T18:50:00,vfh,98.84
2022-04-25T18:51:00,vfh,42.53
2022-04-25T18:52:00,vfh,42.53
2022-04-25T18:53:00,vfh,97.54
2022-04-25T18:54:00,vfh,80.95
2022-04-25T18:55:00,vfh,75.63
2022-04-25T18:56:00,vfh,75.63
2022-04-25T18:57:00,vfh,30.68
2022-04-25T18:58:00,vfh,33.82
2022-04-25T18:59:00,vfh,33.82
2022-04-25T19:00:00,vfh,47.05
2022-04-25T19:01:00,vfh,31.04
2022-04-25T19:02:00,vfh,48.80
2022-04-25T19:03:00,vfh,63.97
2022-04-25T19:04:00,vfh,68.65
2022-04-25T19:05:00,vfh,38.53
2022-04-25T19:06:00,vfh,13.13
2022-04-25T19:07:00,vfh,13.13
2022-04-25T19:08:00,vfh,39.21
2022-04-25T19:09:00,vfh,39.21
2022-04-25T19:10:00,vfh,45.73
2022-04-25T19:11:00,vfh,6.78
2022-04-25T19:12:00,vfh,66.98
2022-04-25T19:13:00,vfh,78.06
2022-04-25T19:14:00,vfh,44.06
2022-04-25T19:15:00,vfh,66.77
2022-04-25T19:16:00,vfh,53.38
2022-04-25T19:17:00,vfh,38.80
2022-04-25T19:18:00,vfh,65.07
2022-04-25T19:19:00,vfh,76.12
2022-04-25T19:20:00,vfh,47.60
2022-04-25T19:21:00,vfh,47.60
2022-04-25T19:22:00,vfh,57.60
2022-04-25T19:23:00,vfh,73.32
2022-04-25T19:24:00,vfh,44.41
2022-04-25T19:25:00,vfh,74.01
2022-04-25T19:26:00,vfh,96.95
2022-04-25T19:27:00,vfh,44.20
2022-04-25T19:28:00,vfh,49.46
2022-04-25T19:29:00,vfh,48.80
2022-04-25T19:30:00,vfh,116.15
2022-04-25T19:31:00,vfh,116.15
2022-04-25T19:32:00,vfh,91.20
2022-04-25T19:33:00,vfh,91.20
2022-04-25T19:34:00,vfh,60.28
2022-04-25T19:35:00,vfh,68.20
2022-04-25T19:36:00,vfh,54.57
2022-04-25T19:37:00,vfh,44.54
2022-04-25T19:38:00,vfh,44.54
2022-04-25T19:39:00,vfh,60.10
2022-04-25T19:40:00,vfh,60.10
2022-04-25T19:41:00,vfh,56.99
2022-04-25T19:42:00,vfh,92.67
2022-04-25T19:43:00,vfh,66.33
2022-04-25T19:44:00,vfh,55.93
2022-04-25T19:45:00,vfh,105.73
2022-04-25T19:46:00,vfh,105.73
2022-04-25T19:47:00,vfh,23.88
2022-04-25T19:48:00,vfh,28.08
2022-04-25T19:49:00,vfh,58.28
2022-04-25T19:50:00,vfh,51.85
2022-04-25T19:51:00,vfh,92.15
2022-04-25T19:52:00,vfh,92.15
2022-04-25T19:53:00,vfh,95.30
2022-04-25T19:54:00,vfh,75.37
2022-04-25T19:55:00,vfh,63.35
2022-04-25T19:56:00,vfh,68.51
2022-04-25T19:57:00,vfh,49.35
2022-04-25T19:58:00,vfh,52.40
2022-04-25T19:59:00,vfh,65.92
2022-04-25T20:00:00,vfh,65.95
2022-04-25T20:01:00,vfh,28.17
2022-04-25T20:02:00,vfh,26.66
2022-04-25T20:03:00,vfh,26.66
2022-04-25T20:04:00,vfh,24.88
2022-04-25T20:05:00,vfh,8.92
2022-04-25T20:06:00,vfh,52.71
2022-04-25T20:07:00,vfh,80.50
2022-04-25T20:08:00,vfh,43.23
2022-04-25T20:09:00,vfh,43.23
2022-04-25T20:10:00,vfh,80.53
2022-04-25T20:11:00,vfh,54.48
2022-04-25T20:12:00,vfh,92.69
2022-04-25T20:13:00,vfh,92.69
2022-04-25T20:14:00,vfh,77.08
2022-04-25T20:15:00,vfh,85.70
2022-04-25T20:16:00,vfh,74.48
2022-04-25T20:17:00,vfh,58.92
2022-04-25T20:18:00,vfh,58.92
2022-04-25T20:19:00,vfh,64.12
2022-04-25T20:20:00,vfh,64.12
2022-04-25T20:21:00,vfh,62.36
2022-04-25T20:22:00,vfh,62.36
2022-04-25T20:23:00,vfh,64.92
2022-04-25T20:24:00,vfh,64.92
2022-04-25T20:25:00,vfh,64.41
2022-04-25T20:26:00,vfh,64.41
2022-04-25T20:27:00,vfh,80.96
2022-04-25T20:28:00,vfh,99.16
2022-04-25T20:29:00,vfh,99.16
2022-04-25T20:30:00,vfh,67.11
2022-04-25T20:31:00,vfh,67.11
2022-04-25T20:32:00,vfh,42.16
2022-04-25T20:33:00,vfh,42.16
2022-04-25T20:34:00,vfh,59.12
2022-04-25T20:35:00,vfh,59.12
2022-04-25T20:36:00,vfh,92.57
2022-04-25T20:37:00,vfh,92.57
2022-04-25T20:38:00,vfh,76.02
2022-04-25T20:39:00,vfh,77.00
2022-04-25T20:40:00,vfh,111.60
2022-04-25T20:41:00,vfh,108.53
2022-04-25T20:42:00,vfh,48.24
2022-04-25T20:43:00,vfh,44.40
2022-04-25T20:44:00,vfh,97.79
2022-04-25T20:45:00,vfh,69.96
2022-04-25T20:46:00,vfh,49.70
2022-04-25T20:47:00,vfh,79.19
2022-04-25T20:48:00,vfh,79.19
2022-04-25T20:49:00,vfh,99.70
2022-04-25T20:50:00,vfh,88.34
2022-04-25T20:51:00,vfh,56.30
2022-04-25T20:52:00,vfh,20.39
2022-04-25T20:53:00,vfh,20.39
2022-04-25T20:54:00,vfh,49.70
2022-04-25T20:55:00,vfh,58.44
2022-04-25T20:56:00,vfh,73.53
2022-04-25T20:57:00,vfh,73.53
2022-04-25T20:58:00,vfh,79.20
2022-04-25T20:59:00,vfh,79.20
2022-04-25T21:00:00,vfh,61.28
2022-04-25T21:01:00,vfh,61.28
2022-04-25T21:02:00,vfh,22.23
2022-04-25T21:03:00,vfh,22.23
2022-04-25T21:04:00,vfh,79.81
2022-04-25T21:05:00,vfh,79.81
2022-04-25T21:06:00,vfh,42.27
2022-04-25T21:07:00,vfh,42.27
2022-04-25T21:08:00,vfh,55.01
2022-04-25T21:09:00,vfh,55.01
2022-04-25T21:10:00,vfh,69.56
2022-04-25T21:11:00,vfh,125.27
2022-04-25T21:12:00,vfh,64.89
2022-04-25T21:13:00,vfh,95.59
2022-04-25T21:14:00,vfh,95.59
2022-04-25T21:15:00,vfh,20.62
2022-04-25T21:16:00,vfh,20.62
2022-04-25T21:17:00,vfh,6.42
2022-04-25T21:18:00,vfh,39.50
2022-04-25T21:19:00,vfh,39.50
2022-04-25T21:20:00,vfh,80.10
2022-04-25T21:21:00,vfh,55.08
2022-04-25T21:22:00,vfh,55.08
2022-04-25T21:23:00,vfh,79.08
2022-04-25T21:24:00,vfh,91.42
2022-04-25T21:25:00,vfh,56.87
2022-04-25T21:26:00,vfh,34.38
2022-04-25T21:27:00,vfh,25.56
2022-04-25T21:28:00,vfh,64.61
2022-04-25T21:29:00,vfh,87.30
2022-04-25T21:30:00,vfh,44.00
2022-04-25T21:31:00,vfh,79.09
2022-04-25T21:32:00,vfh,40.21
2022-04-25T21:33:00,vfh,45.00
2022-04-25T21:34:00,vfh,81.29
2022-04-25T21:35:00,vfh,61.85
2022-04-25T21:36:00,vfh,24.77
2022-04-25T21:37:00,vfh,57.64
2022-04-25T21:38:00,vfh,123.96
2022-04-25T21:39:00,vfh,107.77
2022-04-25T21:40:00,vfh,52.86
2022-04-25T21:41:00,vfh,116.51
2022-04-25T21:42:00,vfh,116.51
2022-04-25T21:43:00,vfh,51.59
2022-04-25T21:44:00,vfh,51.59
2022-04-25T21:45:00,vfh,49.83
2022-04-25T21:46:00,vfh,50.89
2022-04-25T21:47:00,vfh,15.44
2022-04-25T21:48:00,vfh,42.58
2022-04-25T21:49:00,vfh,14.30
2022-04-25T21:50:00,vfh,14.30
2022-04-25T21:51:00,vfh,8.80
2022-04-25T21:52:00,vfh,8.80
2022-04-25T21:53:00,vfh,118.70
2022-04-25T21:54:00,vfh,104.41
2022-04-25T21:55:00,vfh,105.79
2022-04-25T21:56:00,vfh,65.71
2022-04-25T21:57:00,vfh,51.27
2022-04-25T21:58:00,vfh,65.06
2022-04-25T21:59:00,vfh,4.05
2022-04-25T22:00:00,vfh,4.05
2022-04-25T22:01:00,vfh,33.85
2022-04-25T22:02:00,vfh,33.85
2022-04-25T22:03:00,vfh,101.72
2022-04-25T22:04:00,vfh,101.72
2022-04-25T22:05:00,vfh,93.37
2022-04-25T22:06:00,vfh,79.08
2022-04-25T22:07:00,vfh,86.43
2022-04-25T22:08:00,vfh,97.93
2022-04-25T22:09:00,vfh,61.19
2022-04-25T22:10:00,vfh,61.19
2022-04-25T22:11:00,vfh,61.40
