#datetime,building,power
2023-07-07T11:39:00,atd,198.61
2023-07-07T11:40:00,atd,198.46
2023-07-07T11:41:00,atd,196.23
2023-07-07T11:42:00,atd,196.80
2023-07-07T11:43:00,atd,185.78
2023-07-07T11:44:00,atd,201.28
2023-07-07T11:45:00,atd,188.01
2023-07-07T11:46:00,atd,193.83
2023-07-07T11:47:00,atd,186.86
2023-07-07T11:48:00,atd,186.67
2023-07-07T11:49:00,atd,200.35
2023-07-07T11:50:00,atd,190.80
2023-07-07T11:51:00,atd,184.26
2023-07-07T11:52:00,atd,184.72
2023-07-07T11:53:00,atd,188.07
2023-07-07T11:54:00,atd,185.85
2023-07-07T11:55:00,atd,182.59
2023-07-07T11:56:00,atd,184.20
2023-07-07T11:57:00,atd,183.43
2023-07-07T11:58:00,atd,191.93
2023-07-07T11:59:00,atd,136.68
2023-07-07T12:00:00,atd,135.72
2023-07-07T12:01:00,atd,144.82
2023-07-07T12:02:00,atd,184.64
2023-07-07T12:03:00,atd,182.08
2023-07-07T12:04:00,atd,197.69
2023-07-07T12:05:00,atd,183.99
2023-07-07T12:06:00,atd,189.19
2023-07-07T12:07:00,atd,188.24
2023-07-07T12:08:00,atd,188.49
2023-07-07T12:09:00,atd,194.64
2023-07-07T12:10:00,atd,196.89
2023-07-07T12:11:00,atd,193.16
2023-07-07T12:12:00,atd,191.21
2023-07-07T12:13:00,atd,183.24
2023-07-07T12:14:00,atd,181.72
2023-07-07T12:15:00,atd,179.87
2023-07-07T12:16:00,atd,183.39
2023-07-07T12:17:00,atd,183.87
2023-07-07T12:18:00,atd,184.77
2023-07-07T12:19:00,atd,180.56
2023-07-07T12:20:00,atd,179.50
2023-07-07T12:21:00,atd,183.20
2023-07-07T12:22:00,atd,197.58
2023-07-07T12:23:00,atd,156.87
2023-07-07T12:24:00,atd,147.38
2023-07-07T12:25:00,atd,150.96
2023-07-07T12:26:00,atd,159.05
2023-07-07T12:27:00,atd,151.62
2023-07-07T12:28:00,atd,186.86
2023-07-07T12:29:00,atd,183.68
2023-07-07T12:30:00,atd,178.12
2023-07-07T12:31:00,atd,182.43
2023-07-07T12:32:00,atd,183.33
2023-07-07T12:33:00,atd,183.44
2023-07-07T12:34:00,atd,184.68
2023-07-07T12:35:00,atd,182.13
2023-07-07T12:36:00,atd,184.11
2023-07-07T12:37:00,atd,192.03
2023-07-07T12:38:00,atd,177.83
2023-07-07T12:39:00,atd,186.74
2023-07-07T12:40:00,atd,186.60
2023-07-07T12:41:00,atd,185.15
2023-07-07T12:42:00,atd,185.79
2023-07-07T12:43:00,atd,185.72
2023-07-07T12:44:00,atd,148.31
2023-07-07T12:45:00,atd,132.90
2023-07-07T12:46:00,atd,143.42
2023-07-07T12:47:00,atd,147.18
2023-07-07T12:48:00,atd,177.60
2023-07-07T12:49:00,atd,179.86
2023-07-07T12:50:00,atd,175.62
2023-07-07T12:51:00,atd,173.28
2023-07-07T12:52:00,atd,175.31
2023-07-07T12:53:00,atd,174.75
2023-07-07T12:54:00,atd,176.27
2023-07-07T12:55:00,atd,185.34
2023-07-07T12:56:00,atd,198.52
2023-07-07T12:57:00,atd,184.15
2023-07-07T12:58:00,atd,182.80
2023-07-07T12:59:00,atd,184.70
2023-07-07T13:00:00,atd,185.19
2023-07-07T13:01:00,atd,191.58
2023-07-07T13:02:00,atd,181.55
2023-07-07T13:03:00,atd,143.59
2023-07-07T13:04:00,atd,143.89
2023-07-07T13:05:00,atd,145.12
2023-07-07T13:06:00,atd,146.81
2023-07-07T13:07:00,atd,156.49
2023-07-07T13:08:00,atd,155.97
2023-07-07T13:09:00,atd,148.14
2023-07-07T13:10:00,atd,187.73
2023-07-07T13:11:00,atd,191.45
2023-07-07T13:12:00,atd,177.97
2023-07-07T13:13:00,atd,180.52
2023-07-07T13:14:00,atd,178.37
2023-07-07T13:15:00,atd,148.12
2023-07-07T13:16:00,atd,133.61
2023-07-07T13:17:00,atd,117.04
2023-07-07T13:18:00,atd,127.70
2023-07-07T13:19:00,atd,137.26
2023-07-07T13:20:00,atd,140.78
2023-07-07T13:21:00,atd,173.88
2023-07-07T13:22:00,atd,179.75
2023-07-07T13:23:00,atd,169.42
2023-07-07T13:24:00,atd,172.20
2023-07-07T13:25:00,atd,167.02
2023-07-07T13:26:00,atd,165.83
2023-07-07T13:27:00,atd,183.87
2023-07-07T13:28:00,atd,166.33
2023-07-07T13:29:00,atd,128.68
2023-07-07T13:30:00,atd,144.50
2023-07-07T13:31:00,atd,158.81
2023-07-07T13:32:00,atd,161.96
2023-07-07T13:33:00,atd,162.93
2023-07-07T13:34:00,atd,148.27
2023-07-07T13:35:00,atd,154.12
2023-07-07T13:36:00,atd,165.40
2023-07-07T13:37:00,atd,156.07
2023-07-07T13:38:00,atd,149.75
2023-07-07T13:39:00,atd,153.35
2023-07-07T13:40:00,atd,151.88
2023-07-07T13:41:00,atd,150.83
2023-07-07T13:42:00,atd,150.43
2023-07-07T13:43:00,atd,147.38
2023-07-07T13:44:00,atd,150.63
2023-07-07T13:45:00,atd,147.15
2023-07-07T13:46:00,atd,133.91
2023-07-07T13:47:00,atd,133.78
2023-07-07T13:48:00,atd,132.81
2023-07-07T13:49:00,atd,136.68
2023-07-07T13:50:00,atd,133.41
2023-07-07T13:51:00,atd,133.71
2023-07-07T13:52:00,atd,157.87
2023-07-07T13:53:00,atd,150.34
2023-07-07T13:54:00,atd,144.48
2023-07-07T13:55:00,atd,147.70
2023-07-07T13:56:00,atd,152.57
2023-07-07T13:57:00,atd,151.65
2023-07-07T13:58:00,atd,136.72
2023-07-07T13:59:00,atd,136.13
2023-07-07T14:00:00,atd,136.10
2023-07-07T14:01:00,atd,135.26
2023-07-07T14:02:00,atd,140.20
2023-07-07T14:03:00,atd,151.24
2023-07-07T14:04:00,atd,142.79
2023-07-07T14:05:00,atd,137.99
2023-07-07T14:06:00,atd,138.46
2023-07-07T14:07:00,atd,137.51
2023-07-07T14:08:00,atd,138.98
2023-07-07T14:09:00,atd,142.24
2023-07-07T14:10:00,atd,138.38
2023-07-07T14:11:00,atd,141.35
2023-07-07T14:12:00,atd,140.39
2023-07-07T14:13:00,atd,137.40
2023-07-07T14:14:00,atd,136.84
2023-07-07T14:15:00,atd,135.94
2023-07-07T14:16:00,atd,134.22
2023-07-07T14:17:00,atd,136.37
2023-07-07T14:18:00,atd,139.68
2023-07-07T14:19:00,atd,140.41
2023-07-07T14:20:00,atd,150.26
2023-07-07T14:21:00,atd,139.87
2023-07-07T14:22:00,atd,138.19
2023-07-07T14:23:00,atd,138.08
2023-07-07T14:24:00,atd,138.10
2023-07-07T14:25:00,atd,137.64
2023-07-07T14:26:00,atd,142.96
2023-07-07T14:27:00,atd,137.91
2023-07-07T14:28:00,atd,140.11
2023-07-07T14:29:00,atd,138.56
2023-07-07T14:30:00,atd,143.03
2023-07-07T14:31:00,atd,138.40
2023-07-07T14:32:00,atd,136.99
2023-07-07T14:33:00,atd,135.07
2023-07-07T14:34:00,atd,133.78
2023-07-07T14:35:00,atd,136.12
2023-07-07T14:36:00,atd,134.14
2023-07-07T14:37:00,atd,143.71
2023-07-07T14:38:00,atd,131.17
2023-07-07T14:39:00,atd,133.37
2023-07-07T14:40:00,atd,131.70
2023-07-07T14:41:00,atd,133.30
2023-07-07T14:42:00,atd,135.06
2023-07-07T14:43:00,atd,132.67
2023-07-07T14:44:00,atd,135.06
2023-07-07T14:45:00,atd,135.82
2023-07-07T14:46:00,atd,140.14
2023-07-07T14:47:00,atd,136.16
2023-07-07T14:48:00,atd,120.01
2023-07-07T14:49:00,atd,120.60
2023-07-07T14:50:00,atd,119.01
2023-07-07T14:51:00,atd,139.37
2023-07-07T14:52:00,atd,131.78
2023-07-07T14:53:00,atd,132.72
2023-07-07T14:54:00,atd,128.69
2023-07-07T14:55:00,atd,131.04
2023-07-07T14:56:00,atd,129.74
2023-07-07T14:57:00,atd,130.83
2023-07-07T14:58:00,atd,129.13
2023-07-07T14:59:00,atd,131.33
2023-07-07T15:00:00,atd,130.70
2023-07-07T15:01:00,atd,131.26
2023-07-07T15:02:00,atd,134.14
2023-07-07T15:03:00,atd,132.74
2023-07-07T15:04:00,atd,132.17
2023-07-07T15:05:00,atd,128.68
2023-07-07T15:06:00,atd,127.70
2023-07-07T15:07:00,atd,119.93
2023-07-07T15:08:00,atd,113.00
2023-07-07T15:09:00,atd,120.06
2023-07-07T15:10:00,atd,146.72
2023-07-07T15:11:00,atd,137.65
2023-07-07T15:12:00,atd,146.49
2023-07-07T15:13:00,atd,150.15
2023-07-07T15:14:00,atd,128.47
2023-07-07T15:15:00,atd,128.93
2023-07-07T15:16:00,atd,112.23
2023-07-07T15:17:00,atd,124.76
2023-07-07T15:18:00,atd,117.45
2023-07-07T15:19:00,atd,114.07
2023-07-07T15:20:00,atd,124.39
2023-07-07T15:21:00,atd,134.71
2023-07-07T15:22:00,atd,131.42
2023-07-07T15:23:00,atd,141.43
2023-07-07T15:24:00,atd,139.63
2023-07-07T15:25:00,atd,140.78
2023-07-07T15:26:00,atd,144.98
2023-07-07T15:27:00,atd,166.85
2023-07-07T15:28:00,atd,147.29
2023-07-07T15:29:00,atd,140.58
2023-07-07T15:30:00,atd,137.71
2023-07-07T15:31:00,atd,148.44
2023-07-07T15:32:00,atd,128.97
2023-07-07T15:33:00,atd,113.54
2023-07-07T15:34:00,atd,117.97
2023-07-07T15:35:00,atd,110.74
2023-07-07T15:36:00,atd,108.79
2023-07-07T15:37:00,atd,133.34
2023-07-07T15:38:00,atd,133.83
2023-07-07T15:39:00,atd,116.17
2023-07-07T15:40:00,atd,102.08
2023-07-07T15:41:00,atd,91.85
2023-07-07T15:42:00,atd,97.13
2023-07-07T15:43:00,atd,98.91
2023-07-07T15:44:00,atd,99.26
2023-07-07T15:45:00,atd,138.23
2023-07-07T15:46:00,atd,135.30
2023-07-07T15:47:00,atd,129.50
2023-07-07T15:48:00,atd,130.18
2023-07-07T15:49:00,atd,136.46
2023-07-07T15:50:00,atd,134.11
2023-07-07T15:51:00,atd,132.71
2023-07-07T15:52:00,atd,130.79
2023-07-07T15:53:00,atd,133.56
2023-07-07T15:54:00,atd,135.41
2023-07-07T15:55:00,atd,133.78
2023-07-07T15:56:00,atd,134.99
2023-07-07T15:57:00,atd,134.94
2023-07-07T15:58:00,atd,139.56
2023-07-07T15:59:00,atd,140.26
2023-07-07T16:00:00,atd,139.93
2023-07-07T16:01:00,atd,135.93
2023-07-07T16:02:00,atd,132.77
2023-07-07T16:03:00,atd,151.72
2023-07-07T16:04:00,atd,140.60
2023-07-07T16:05:00,atd,141.79
2023-07-07T16:06:00,atd,142.56
2023-07-07T16:07:00,atd,158.24
2023-07-07T16:08:00,atd,143.69
2023-07-07T16:09:00,atd,143.01
2023-07-07T16:10:00,atd,138.89
2023-07-07T16:11:00,atd,128.80
2023-07-07T16:12:00,atd,125.21
2023-07-07T16:13:00,atd,125.10
2023-07-07T16:14:00,atd,134.78
2023-07-07T16:15:00,atd,137.53
2023-07-07T16:16:00,atd,136.75
2023-07-07T16:17:00,atd,134.93
2023-07-07T16:18:00,atd,146.69
2023-07-07T16:19:00,atd,120.02
2023-07-07T16:20:00,atd,119.58
2023-07-07T16:21:00,atd,135.62
2023-07-07T16:22:00,atd,136.64
2023-07-07T16:23:00,atd,136.73
2023-07-07T16:24:00,atd,134.20
2023-07-07T16:25:00,atd,122.07
2023-07-07T16:26:00,atd,120.37
2023-07-07T16:27:00,atd,116.23
2023-07-07T16:28:00,atd,135.25
2023-07-07T16:29:00,atd,141.39
2023-07-07T16:30:00,atd,137.45
2023-07-07T16:31:00,atd,133.54
2023-07-07T16:32:00,atd,135.26
2023-07-07T16:33:00,atd,120.81
2023-07-07T16:34:00,atd,117.11
2023-07-07T16:35:00,atd,145.59
2023-07-07T16:36:00,atd,136.94
2023-07-07T16:37:00,atd,133.33
2023-07-07T16:38:00,atd,134.11
2023-07-07T16:39:00,atd,136.92
2023-07-07T16:40:00,atd,122.22
2023-07-07T16:41:00,atd,121.56
2023-07-07T16:42:00,atd,140.13
2023-07-07T16:43:00,atd,133.98
2023-07-07T16:44:00,atd,134.70
2023-07-07T16:45:00,atd,136.14
2023-07-07T16:46:00,atd,140.61
2023-07-07T16:47:00,atd,138.98
2023-07-07T16:48:00,atd,135.27
2023-07-07T16:49:00,atd,149.97
2023-07-07T16:50:00,atd,119.56
2023-07-07T16:51:00,atd,117.82
2023-07-07T16:52:00,atd,142.68
2023-07-07T16:53:00,atd,117.63
2023-07-07T16:54:00,atd,123.43
2023-07-07T16:55:00,atd,121.37
2023-07-07T16:56:00,atd,135.47
2023-07-07T16:57:00,atd,137.58
2023-07-07T16:58:00,atd,138.22
2023-07-07T16:59:00,atd,138.86
2023-07-07T17:00:00,atd,142.87
2023-07-07T17:01:00,atd,141.96
2023-07-07T17:02:00,atd,144.08
2023-07-07T17:03:00,atd,144.98
2023-07-07T17:04:00,atd,140.67
2023-07-07T17:05:00,atd,124.02
2023-07-07T17:06:00,atd,123.32
2023-07-07T17:07:00,atd,123.24
2023-07-07T17:08:00,atd,144.20
2023-07-07T17:09:00,atd,150.64
2023-07-07T17:10:00,atd,141.46
2023-07-07T17:11:00,atd,125.55
2023-07-07T17:12:00,atd,125.80
2023-07-07T17:13:00,atd,126.40
2023-07-07T17:14:00,atd,137.14
2023-07-07T17:15:00,atd,142.16
2023-07-07T17:16:00,atd,142.95
2023-07-07T17:17:00,atd,136.48
2023-07-07T17:18:00,atd,137.18
2023-07-07T17:19:00,atd,139.26
2023-07-07T17:20:00,atd,125.35
2023-07-07T17:21:00,atd,121.28
2023-07-07T17:22:00,atd,117.36
2023-07-07T17:23:00,atd,134.52
2023-07-07T17:24:00,atd,139.63
2023-07-07T17:25:00,atd,150.86
2023-07-07T17:26:00,atd,138.73
2023-07-07T17:27:00,atd,141.10
2023-07-07T17:28:00,atd,149.42
2023-07-07T17:29:00,atd,149.89
2023-07-07T17:30:00,atd,150.61
2023-07-07T17:31:00,atd,134.53
2023-07-07T17:32:00,atd,151.77
2023-07-07T17:33:00,atd,154.67
2023-07-07T17:34:00,atd,149.72
2023-07-07T17:35:00,atd,167.26
2023-07-07T17:36:00,atd,164.98
2023-07-07T17:37:00,atd,164.78
2023-07-07T17:38:00,atd,174.82
2023-07-07T17:39:00,atd,168.19
2023-07-07T17:40:00,atd,174.01
2023-07-07T17:41:00,atd,171.39
2023-07-07T17:42:00,atd,181.83
2023-07-07T17:43:00,atd,170.65
2023-07-07T17:44:00,atd,178.14
2023-07-07T17:45:00,atd,175.06
2023-07-07T17:46:00,atd,175.03
2023-07-07T17:47:00,atd,208.06
2023-07-07T17:48:00,atd,202.90
2023-07-07T17:49:00,atd,212.80
2023-07-07T17:50:00,atd,193.58
2023-07-07T17:51:00,atd,205.20
2023-07-07T17:52:00,atd,149.12
2023-07-07T17:53:00,atd,149.19
2023-07-07T17:54:00,atd,152.43
2023-07-07T17:55:00,atd,150.42
2023-07-07T17:56:00,atd,153.52
2023-07-07T17:57:00,atd,149.31
2023-07-07T17:58:00,atd,184.87
2023-07-07T17:59:00,atd,184.80
2023-07-07T18:00:00,atd,175.99
2023-07-07T18:01:00,atd,174.92
2023-07-07T18:02:00,atd,177.54
2023-07-07T18:03:00,atd,141.17
2023-07-07T18:04:00,atd,128.68
2023-07-07T18:05:00,atd,118.70
2023-07-07T18:06:00,atd,132.05
2023-07-07T18:07:00,atd,129.42
2023-07-07T18:08:00,atd,143.17
2023-07-07T18:09:00,atd,140.42
2023-07-07T18:10:00,atd,148.79
2023-07-07T18:11:00,atd,139.84
2023-07-07T18:12:00,atd,140.49
2023-07-07T18:13:00,atd,148.01
2023-07-07T18:14:00,atd,149.40
2023-07-07T18:15:00,atd,145.55
2023-07-07T18:16:00,atd,143.95
2023-07-07T18:17:00,atd,157.22
2023-07-07T18:18:00,atd,141.89
2023-07-07T18:19:00,atd,155.55
2023-07-07T18:20:00,atd,154.06
2023-07-07T18:21:00,atd,156.76
2023-07-07T18:22:00,atd,152.80
2023-07-07T18:23:00,atd,180.14
2023-07-07T18:24:00,atd,190.81
2023-07-07T18:25:00,atd,177.61
2023-07-07T18:26:00,atd,176.52
2023-07-07T18:27:00,atd,135.92
2023-07-07T18:28:00,atd,118.62
2023-07-07T18:29:00,atd,113.17
2023-07-07T18:30:00,atd,122.03
2023-07-07T18:31:00,atd,129.67
2023-07-07T18:32:00,atd,129.15
2023-07-07T18:33:00,atd,144.44
2023-07-07T18:34:00,atd,153.68
2023-07-07T18:35:00,atd,145.16
2023-07-07T18:36:00,atd,179.70
2023-07-07T18:37:00,atd,192.06
2023-07-07T18:38:00,atd,179.36
2023-07-07T18:39:00,atd,184.23
2023-07-07T18:40:00,atd,191.71
2023-07-07T18:41:00,atd,133.26
2023-07-07T18:42:00,atd,125.52
2023-07-07T18:43:00,atd,119.09
2023-07-07T18:44:00,atd,121.62
2023-07-07T18:45:00,atd,129.72
2023-07-07T18:46:00,atd,119.15
2023-07-07T18:47:00,atd,114.72
2023-07-07T18:48:00,atd,138.61
2023-07-07T18:49:00,atd,137.65
2023-07-07T18:50:00,atd,142.44
2023-07-07T18:51:00,atd,144.93
2023-07-07T18:52:00,atd,150.92
2023-07-07T18:53:00,atd,154.83
2023-07-07T18:54:00,atd,153.52
2023-07-07T18:55:00,atd,148.69
2023-07-07T18:56:00,atd,140.61
2023-07-07T18:57:00,atd,141.51
2023-07-07T18:58:00,atd,137.15
2023-07-07T18:59:00,atd,134.17
2023-07-07T19:00:00,atd,135.96
2023-07-07T19:01:00,atd,138.09
2023-07-07T19:02:00,atd,135.64
2023-07-07T19:03:00,atd,141.25
2023-07-07T19:04:00,atd,131.30
2023-07-07T19:05:00,atd,133.66
2023-07-07T19:06:00,atd,133.98
2023-07-07T19:07:00,atd,145.58
2023-07-07T19:08:00,atd,134.06
2023-07-07T19:09:00,atd,132.21
2023-07-07T19:10:00,atd,149.01
2023-07-07T19:11:00,atd,101.73
2023-07-07T19:12:00,atd,91.46
2023-07-07T19:13:00,atd,83.59
2023-07-07T19:14:00,atd,122.59
2023-07-07T19:15:00,atd,132.39
2023-07-07T19:16:00,atd,151.95
2023-07-07T19:17:00,atd,133.60
2023-07-07T19:18:00,atd,130.47
2023-07-07T19:19:00,atd,126.52
2023-07-07T19:20:00,atd,142.61
2023-07-07T19:21:00,atd,149.52
2023-07-07T19:22:00,atd,157.07
2023-07-07T19:23:00,atd,155.47
2023-07-07T19:24:00,atd,132.26
2023-07-07T19:25:00,atd,119.97
2023-07-07T19:26:00,atd,119.75
2023-07-07T19:27:00,atd,136.51
2023-07-07T19:28:00,atd,141.31
2023-07-07T19:29:00,atd,141.36
2023-07-07T19:30:00,atd,159.59
2023-07-07T19:31:00,atd,146.08
2023-07-07T19:32:00,atd,159.65
2023-07-07T19:33:00,atd,146.72
2023-07-07T19:34:00,atd,144.48
2023-07-07T19:35:00,atd,139.51
2023-07-07T19:36:00,atd,142.05
2023-07-07T19:37:00,atd,151.82
2023-07-07T19:38:00,atd,131.62
2023-07-07T19:39:00,atd,127.32
2023-07-07T19:40:00,atd,132.42
2023-07-07T19:41:00,atd,146.21
2023-07-07T19:42:00,atd,161.44
2023-07-07T19:43:00,atd,136.78
2023-07-07T19:44:00,atd,120.78
2023-07-07T19:45:00,atd,121.28
2023-07-07T19:46:00,atd,118.87
2023-07-07T19:47:00,atd,114.56
2023-07-07T19:48:00,atd,115.12
2023-07-07T19:49:00,atd,114.31
2023-07-07T19:50:00,atd,113.43
2023-07-07T19:51:00,atd,115.52
2023-07-07T19:52:00,atd,114.85
2023-07-07T19:53:00,atd,113.18
2023-07-07T19:54:00,atd,122.95
2023-07-07T19:55:00,atd,111.82
2023-07-07T19:56:00,atd,112.57
2023-07-07T19:57:00,atd,113.74
2023-07-07T19:58:00,atd,110.56
2023-07-07T19:59:00,atd,109.55
2023-07-07T20:00:00,atd,107.93
2023-07-07T20:01:00,atd,109.34
2023-07-07T20:02:00,atd,109.42
2023-07-07T20:03:00,atd,109.39
2023-07-07T20:04:00,atd,110.89
2023-07-07T20:05:00,atd,110.95
2023-07-07T20:06:00,atd,111.17
2023-07-07T20:07:00,atd,110.62
2023-07-07T20:08:00,atd,110.19
2023-07-07T20:09:00,atd,112.77
2023-07-07T20:10:00,atd,112.27
2023-07-07T20:11:00,atd,114.39
2023-07-07T20:12:00,atd,113.60
2023-07-07T20:13:00,atd,101.49
2023-07-07T20:14:00,atd,91.55
2023-07-07T20:15:00,atd,84.56
2023-07-07T20:16:00,atd,106.82
2023-07-07T20:17:00,atd,114.10
2023-07-07T20:18:00,atd,112.34
2023-07-07T20:19:00,atd,108.46
2023-07-07T20:20:00,atd,111.64
2023-07-07T20:21:00,atd,99.57
2023-07-07T20:22:00,atd,91.25
2023-07-07T20:23:00,atd,82.83
2023-07-07T20:24:00,atd,105.06
2023-07-07T20:25:00,atd,106.32
2023-07-07T20:26:00,atd,108.33
2023-07-07T20:27:00,atd,106.22
2023-07-07T20:28:00,atd,109.16
2023-07-07T20:29:00,atd,112.84
2023-07-07T20:30:00,atd,108.72
2023-07-07T20:31:00,atd,107.89
2023-07-07T20:32:00,atd,112.20
2023-07-07T20:33:00,atd,111.11
2023-07-07T20:34:00,atd,108.58
2023-07-07T20:35:00,atd,111.21
2023-07-07T20:36:00,atd,112.29
2023-07-07T20:37:00,atd,109.73
2023-07-07T20:38:00,atd,110.05
2023-07-07T20:39:00,atd,108.65
2023-07-07T20:40:00,atd,107.06
2023-07-07T20:41:00,atd,110.90
2023-07-07T20:42:00,atd,108.90
2023-07-07T20:43:00,atd,111.01
2023-07-07T20:44:00,atd,109.86
2023-07-07T20:45:00,atd,109.64
2023-07-07T20:46:00,atd,110.69
2023-07-07T20:47:00,atd,109.50
2023-07-07T20:48:00,atd,110.28
2023-07-07T20:49:00,atd,111.69
2023-07-07T20:50:00,atd,117.05
2023-07-07T20:51:00,atd,113.12
2023-07-07T20:52:00,atd,110.83
2023-07-07T20:53:00,atd,115.71
2023-07-07T20:54:00,atd,111.90
2023-07-07T20:55:00,atd,113.07
2023-07-07T20:56:00,atd,109.25
2023-07-07T20:57:00,atd,107.76
2023-07-07T20:58:00,atd,108.85
2023-07-07T20:59:00,atd,110.37
2023-07-07T21:00:00,atd,108.52
2023-07-07T21:01:00,atd,110.10
2023-07-07T21:02:00,atd,120.31
2023-07-07T21:03:00,atd,112.68
2023-07-07T21:04:00,atd,112.22
2023-07-07T21:05:00,atd,118.77
2023-07-07T21:06:00,atd,117.30
2023-07-07T21:07:00,atd,116.91
2023-07-07T21:08:00,atd,112.72
2023-07-07T21:09:00,atd,111.19
2023-07-07T21:10:00,atd,113.38
2023-07-07T21:11:00,atd,106.70
2023-07-07T21:12:00,atd,106.95
2023-07-07T21:13:00,atd,100.55
2023-07-07T21:14:00,atd,100.17
2023-07-07T21:15:00,atd,96.06
2023-07-07T21:16:00,atd,92.29
2023-07-07T21:17:00,atd,88.38
2023-07-07T21:18:00,atd,87.36
2023-07-07T21:19:00,atd,105.56
2023-07-07T21:20:00,atd,100.21
2023-07-07T21:21:00,atd,92.20
2023-07-07T21:22:00,atd,105.51
2023-07-07T21:23:00,atd,110.20
2023-07-07T21:24:00,atd,110.49
2023-07-07T21:25:00,atd,113.90
2023-07-07T21:26:00,atd,100.39
2023-07-07T21:27:00,atd,100.14
2023-07-07T21:28:00,atd,83.80
2023-07-07T21:29:00,atd,99.21
2023-07-07T21:30:00,atd,103.77
2023-07-07T21:31:00,atd,109.28
2023-07-07T21:32:00,atd,95.87
2023-07-07T21:33:00,atd,88.35
2023-07-07T21:34:00,atd,77.35
2023-07-07T21:35:00,atd,96.34
2023-07-07T21:36:00,atd,100.14
2023-07-07T21:37:00,atd,117.20
2023-07-07T21:38:00,atd,84.92
2023-07-07T21:39:00,atd,74.15
2023-07-07T21:40:00,atd,68.31
2023-07-07T21:41:00,atd,78.60
2023-07-07T21:42:00,atd,77.37
2023-07-07T21:43:00,atd,80.77
2023-07-07T21:44:00,atd,98.09
2023-07-07T21:45:00,atd,95.00
2023-07-07T21:46:00,atd,82.20
2023-07-07T21:47:00,atd,96.86
2023-07-07T21:48:00,atd,124.45
2023-07-07T21:49:00,atd,124.30
2023-07-07T21:50:00,atd,97.39
2023-07-07T21:51:00,atd,90.82
2023-07-07T21:52:00,atd,74.81
2023-07-07T21:53:00,atd,78.47
2023-07-07T21:54:00,atd,91.53
2023-07-07T21:55:00,atd,81.98
2023-07-07T21:56:00,atd,85.60
2023-07-07T21:57:00,atd,102.74
2023-07-07T21:58:00,atd,109.91
2023-07-07T21:59:00,atd,98.38
2023-07-07T22:00:00,atd,93.76
2023-07-07T22:01:00,atd,41.02
2023-07-07T22:02:00,atd,26.07
2023-07-07T22:03:00,atd,23.54
2023-07-07T22:04:00,atd,23.07
2023-07-07T22:05:00,atd,18.01
2023-07-07T22:06:00,atd,21.60
2023-07-07T22:07:00,atd,19.45
2023-07-07T22:08:00,atd,21.84
2023-07-07T22:09:00,atd,17.98
2023-07-07T22:10:00,atd,19.95
2023-07-07T22:11:00,atd,18.52
2023-07-07T22:12:00,atd,18.65
2023-07-07T22:13:00,atd,21.19
2023-07-07T22:14:00,atd,22.01
2023-07-07T22:15:00,atd,21.81
2023-07-07T22:16:00,atd,20.94
2023-07-07T22:17:00,atd,20.86
2023-07-07T22:18:00,atd,21.13
2023-07-07T22:19:00,atd,20.81
2023-07-07T22:20:00,atd,22.31
2023-07-07T22:21:00,atd,32.20
2023-07-07T22:22:00,atd,34.16
2023-07-07T22:23:00,atd,34.07
2023-07-07T22:24:00,atd,33.02
2023-07-07T22:25:00,atd,24.77
2023-07-07T22:26:00,atd,22.87
2023-07-07T22:27:00,atd,25.54
2023-07-07T22:28:00,atd,22.54
2023-07-07T22:29:00,atd,24.41
2023-07-07T22:30:00,atd,22.81
2023-07-07T22:31:00,atd,22.80
2023-07-07T22:32:00,atd,25.17
2023-07-07T22:33:00,atd,22.45
2023-07-07T22:34:00,atd,26.03
2023-07-07T22:35:00,atd,38.58
2023-07-07T22:36:00,atd,36.29
2023-07-07T22:37:00,atd,33.19
2023-07-07T22:38:00,atd,31.72
2023-07-07T22:39:00,atd,18.88
2023-07-07T22:40:00,atd,18.36
2023-07-07T22:41:00,atd,20.25
2023-07-07T22:42:00,atd,18.42
2023-07-07T22:43:00,atd,18.51
2023-07-07T22:44:00,atd,18.45
2023-07-07T22:45:00,atd,18.84
2023-07-07T22:46:00,atd,17.97
2023-07-07T22:47:00,atd,22.10
2023-07-07T22:48:00,atd,24.77
2023-07-07T22:49:00,atd,25.55
2023-07-07T22:50:00,atd,28.65
2023-07-07T22:51:00,atd,23.84
2023-07-07T22:52:00,atd,23.98
2023-07-07T22:53:00,atd,24.82
2023-07-07T22:54:00,atd,21.44
2023-07-07T22:55:00,atd,22.19
2023-07-07T22:56:00,atd,21.81
2023-07-07T22:57:00,atd,20.50
2023-07-07T22:58:00,atd,18.91
2023-07-07T22:59:00,atd,19.05
2023-07-07T23:00:00,atd,20.16
2023-07-07T23:01:00,atd,19.09
2023-07-07T23:02:00,atd,18.21
2023-07-07T23:03:00,atd,16.30
2023-07-07T23:04:00,atd,15.67
2023-07-07T23:05:00,atd,18.98
2023-07-07T23:06:00,atd,22.87
2023-07-07T23:07:00,atd,20.13
2023-07-07T23:08:00,atd,24.64
2023-07-07T23:09:00,atd,21.69
2023-07-07T23:10:00,atd,23.46
2023-07-07T23:11:00,atd,18.42
2023-07-07T23:12:00,atd,19.88
2023-07-07T23:13:00,atd,16.88
2023-07-07T23:14:00,atd,16.06
2023-07-07T23:15:00,atd,16.65
2023-07-07T23:16:00,atd,17.92
2023-07-07T23:17:00,atd,16.26
