#datetime,building,power
2022-05-20T11:06:00,mcc,80.43
2022-05-20T11:07:00,mcc,71.49
2022-05-20T11:08:00,mcc,73.00
2022-05-20T11:09:00,mcc,67.14
2022-05-20T11:10:00,mcc,65.39
2022-05-20T11:11:00,mcc,68.82
2022-05-20T11:12:00,mcc,67.47
2022-05-20T11:13:00,mcc,81.83
2022-05-20T11:14:00,mcc,72.68
2022-05-20T11:15:00,mcc,70.68
2022-05-20T11:16:00,mcc,69.25
2022-05-20T11:17:00,mcc,67.40
2022-05-20T11:18:00,mcc,68.00
2022-05-20T11:19:00,mcc,66.64
2022-05-20T11:20:00,mcc,81.87
2022-05-20T11:21:00,mcc,65.62
2022-05-20T11:22:00,mcc,66.14
2022-05-20T11:23:00,mcc,64.68
2022-05-20T11:24:00,mcc,67.75
2022-05-20T11:25:00,mcc,80.22
2022-05-20T11:26:00,mcc,71.34
2022-05-20T11:27:00,mcc,69.12
2022-05-20T11:28:00,mcc,70.39
2022-05-20T11:29:00,mcc,73.51
2022-05-20T11:30:00,mcc,70.79
2022-05-20T11:31:00,mcc,77.09
2022-05-20T11:32:00,mcc,67.76
2022-05-20T11:33:00,mcc,69.92
2022-05-20T11:34:00,mcc,70.45
2022-05-20T11:35:00,mcc,81.84
2022-05-20T11:36:00,mcc,70.47
2022-05-20T11:37:00,mcc,70.65
2022-05-20T11:38:00,mcc,76.31
2022-05-20T11:39:00,mcc,70.32
2022-05-20T11:40:00,mcc,68.34
2022-05-20T11:41:00,mcc,68.38
2022-05-20T11:42:00,mcc,79.33
2022-05-20T11:43:00,mcc,66.87
2022-05-20T11:44:00,mcc,72.03
2022-05-20T11:45:00,mcc,70.84
2022-05-20T11:46:00,mcc,70.13
2022-05-20T11:47:00,mcc,70.51
2022-05-20T11:48:00,mcc,81.83
2022-05-20T11:49:00,mcc,72.36
2022-05-20T11:50:00,mcc,72.95
2022-05-20T11:51:00,mcc,68.77
2022-05-20T11:52:00,mcc,66.75
2022-05-20T11:53:00,mcc,65.93
2022-05-20T11:54:00,mcc,67.45
2022-05-20T11:55:00,mcc,65.54
2022-05-20T11:56:00,mcc,76.34
2022-05-20T11:57:00,mcc,70.59
2022-05-20T11:58:00,mcc,71.08
2022-05-20T11:59:00,mcc,73.93
2022-05-20T12:00:00,mcc,67.63
2022-05-20T12:01:00,mcc,70.42
2022-05-20T12:02:00,mcc,67.62
2022-05-20T12:03:00,mcc,67.56
2022-05-20T12:04:00,mcc,78.33
2022-05-20T12:05:00,mcc,84.20
2022-05-20T12:06:00,mcc,74.86
2022-05-20T12:07:00,mcc,65.71
2022-05-20T12:08:00,mcc,67.99
2022-05-20T12:09:00,mcc,68.38
2022-05-20T12:10:00,mcc,69.80
2022-05-20T12:11:00,mcc,68.16
2022-05-20T12:12:00,mcc,64.77
2022-05-20T12:13:00,mcc,68.41
2022-05-20T12:14:00,mcc,66.28
2022-05-20T12:15:00,mcc,76.78
2022-05-20T12:16:00,mcc,76.84
2022-05-20T12:17:00,mcc,64.62
2022-05-20T12:18:00,mcc,64.89
2022-05-20T12:19:00,mcc,67.00
2022-05-20T12:20:00,mcc,68.09
2022-05-20T12:21:00,mcc,65.15
2022-05-20T12:22:00,mcc,74.96
2022-05-20T12:23:00,mcc,67.43
2022-05-20T12:24:00,mcc,71.86
2022-05-20T12:25:00,mcc,74.63
2022-05-20T12:26:00,mcc,75.85
2022-05-20T12:27:00,mcc,70.90
2022-05-20T12:28:00,mcc,77.67
2022-05-20T12:29:00,mcc,67.34
2022-05-20T12:30:00,mcc,72.04
2022-05-20T12:31:00,mcc,73.41
2022-05-20T12:32:00,mcc,72.35
2022-05-20T12:33:00,mcc,79.64
2022-05-20T12:34:00,mcc,68.57
2022-05-20T12:35:00,mcc,65.42
2022-05-20T12:36:00,mcc,66.01
2022-05-20T12:37:00,mcc,66.10
2022-05-20T12:38:00,mcc,65.58
2022-05-20T12:39:00,mcc,67.45
2022-05-20T12:40:00,mcc,69.55
2022-05-20T12:41:00,mcc,68.68
2022-05-20T12:42:00,mcc,71.25
2022-05-20T12:43:00,mcc,68.77
2022-05-20T12:44:00,mcc,68.15
2022-05-20T12:45:00,mcc,75.58
2022-05-20T12:46:00,mcc,67.89
2022-05-20T12:47:00,mcc,68.73
2022-05-20T12:48:00,mcc,64.53
2022-05-20T12:49:00,mcc,66.26
2022-05-20T12:50:00,mcc,66.82
2022-05-20T12:51:00,mcc,76.72
2022-05-20T12:52:00,mcc,70.19
2022-05-20T12:53:00,mcc,69.35
2022-05-20T12:54:00,mcc,64.98
2022-05-20T12:55:00,mcc,71.11
2022-05-20T12:56:00,mcc,75.30
2022-05-20T12:57:00,mcc,88.75
2022-05-20T12:58:00,mcc,72.81
2022-05-20T12:59:00,mcc,74.75
2022-05-20T13:00:00,mcc,68.61
2022-05-20T13:01:00,mcc,70.93
2022-05-20T13:02:00,mcc,79.78
2022-05-20T13:03:00,mcc,68.33
2022-05-20T13:04:00,mcc,71.95
2022-05-20T13:05:00,mcc,70.11
2022-05-20T13:06:00,mcc,65.40
2022-05-20T13:07:00,mcc,79.47
2022-05-20T13:08:00,mcc,73.25
2022-05-20T13:09:00,mcc,64.62
2022-05-20T13:10:00,mcc,64.55
2022-05-20T13:11:00,mcc,70.51
2022-05-20T13:12:00,mcc,83.72
2022-05-20T13:13:00,mcc,68.10
2022-05-20T13:14:00,mcc,74.00
2022-05-20T13:15:00,mcc,70.86
2022-05-20T13:16:00,mcc,67.11
2022-05-20T13:17:00,mcc,69.42
2022-05-20T13:18:00,mcc,66.38
2022-05-20T13:19:00,mcc,71.12
2022-05-20T13:20:00,mcc,65.65
2022-05-20T13:21:00,mcc,67.03
2022-05-20T13:22:00,mcc,67.37
2022-05-20T13:23:00,mcc,66.21
2022-05-20T13:24:00,mcc,67.01
2022-05-20T13:25:00,mcc,77.61
2022-05-20T13:26:00,mcc,69.06
2022-05-20T13:27:00,mcc,66.54
2022-05-20T13:28:00,mcc,64.31
2022-05-20T13:29:00,mcc,80.25
2022-05-20T13:30:00,mcc,75.73
2022-05-20T13:31:00,mcc,75.90
2022-05-20T13:32:00,mcc,74.11
2022-05-20T13:33:00,mcc,65.07
2022-05-20T13:34:00,mcc,66.58
2022-05-20T13:35:00,mcc,76.92
2022-05-20T13:36:00,mcc,65.64
2022-05-20T13:37:00,mcc,66.90
2022-05-20T13:38:00,mcc,75.43
2022-05-20T13:39:00,mcc,70.14
2022-05-20T13:40:00,mcc,71.24
2022-05-20T13:41:00,mcc,68.91
2022-05-20T13:42:00,mcc,67.43
2022-05-20T13:43:00,mcc,65.56
2022-05-20T13:44:00,mcc,82.19
2022-05-20T13:45:00,mcc,65.08
2022-05-20T13:46:00,mcc,64.08
2022-05-20T13:47:00,mcc,66.85
2022-05-20T13:48:00,mcc,72.98
2022-05-20T13:49:00,mcc,68.57
2022-05-20T13:50:00,mcc,69.22
2022-05-20T13:51:00,mcc,84.42
2022-05-20T13:52:00,mcc,70.50
2022-05-20T13:53:00,mcc,66.87
2022-05-20T13:54:00,mcc,70.20
2022-05-20T13:55:00,mcc,65.39
2022-05-20T13:56:00,mcc,67.25
2022-05-20T13:57:00,mcc,66.81
2022-05-20T13:58:00,mcc,70.61
2022-05-20T13:59:00,mcc,70.73
2022-05-20T14:00:00,mcc,72.72
2022-05-20T14:01:00,mcc,72.25
2022-05-20T14:02:00,mcc,72.43
2022-05-20T14:03:00,mcc,67.43
2022-05-20T14:04:00,mcc,66.90
2022-05-20T14:05:00,mcc,86.15
2022-05-20T14:06:00,mcc,87.51
2022-05-20T14:07:00,mcc,93.87
2022-05-20T14:08:00,mcc,82.76
2022-05-20T14:09:00,mcc,87.22
2022-05-20T14:10:00,mcc,83.38
2022-05-20T14:11:00,mcc,85.82
2022-05-20T14:12:00,mcc,85.35
2022-05-20T14:13:00,mcc,83.89
2022-05-20T14:14:00,mcc,86.15
2022-05-20T14:15:00,mcc,84.36
2022-05-20T14:16:00,mcc,85.14
2022-05-20T14:17:00,mcc,83.25
2022-05-20T14:18:00,mcc,86.49
2022-05-20T14:19:00,mcc,84.42
2022-05-20T14:20:00,mcc,87.62
2022-05-20T14:21:00,mcc,86.82
2022-05-20T14:22:00,mcc,88.67
2022-05-20T14:23:00,mcc,89.07
2022-05-20T14:24:00,mcc,89.99
2022-05-20T14:25:00,mcc,90.23
2022-05-20T14:26:00,mcc,93.56
2022-05-20T14:27:00,mcc,90.08
2022-05-20T14:28:00,mcc,89.70
2022-05-20T14:29:00,mcc,85.71
2022-05-20T14:30:00,mcc,86.77
2022-05-20T14:31:00,mcc,84.76
2022-05-20T14:32:00,mcc,86.32
2022-05-20T14:33:00,mcc,88.41
2022-05-20T14:34:00,mcc,84.98
2022-05-20T14:35:00,mcc,83.79
2022-05-20T14:36:00,mcc,84.67
2022-05-20T14:37:00,mcc,85.23
2022-05-20T14:38:00,mcc,89.55
2022-05-20T14:39:00,mcc,85.59
2022-05-20T14:40:00,mcc,87.12
2022-05-20T14:41:00,mcc,84.62
2022-05-20T14:42:00,mcc,84.77
2022-05-20T14:43:00,mcc,98.04
2022-05-20T14:44:00,mcc,107.35
2022-05-20T14:45:00,mcc,98.61
2022-05-20T14:46:00,mcc,88.81
2022-05-20T14:47:00,mcc,88.25
2022-05-20T14:48:00,mcc,89.54
2022-05-20T14:49:00,mcc,89.28
2022-05-20T14:50:00,mcc,84.96
2022-05-20T14:51:00,mcc,89.40
2022-05-20T14:52:00,mcc,87.64
2022-05-20T14:53:00,mcc,87.70
2022-05-20T14:54:00,mcc,84.22
2022-05-20T14:55:00,mcc,86.67
2022-05-20T14:56:00,mcc,83.83
2022-05-20T14:57:00,mcc,84.18
2022-05-20T14:58:00,mcc,87.34
2022-05-20T14:59:00,mcc,85.10
2022-05-20T15:00:00,mcc,83.51
2022-05-20T15:01:00,mcc,84.22
2022-05-20T15:02:00,mcc,84.49
2022-05-20T15:03:00,mcc,86.80
2022-05-20T15:04:00,mcc,85.71
2022-05-20T15:05:00,mcc,98.44
2022-05-20T15:06:00,mcc,98.10
2022-05-20T15:07:00,mcc,86.22
2022-05-20T15:08:00,mcc,86.73
2022-05-20T15:09:00,mcc,88.15
2022-05-20T15:10:00,mcc,83.31
2022-05-20T15:11:00,mcc,83.32
2022-05-20T15:12:00,mcc,85.73
2022-05-20T15:13:00,mcc,84.09
2022-05-20T15:14:00,mcc,84.60
2022-05-20T15:15:00,mcc,81.00
2022-05-20T15:16:00,mcc,84.94
2022-05-20T15:17:00,mcc,84.84
2022-05-20T15:18:00,mcc,85.56
2022-05-20T15:19:00,mcc,84.14
2022-05-20T15:20:00,mcc,83.74
2022-05-20T15:21:00,mcc,91.32
2022-05-20T15:22:00,mcc,85.78
2022-05-20T15:23:00,mcc,86.00
2022-05-20T15:24:00,mcc,87.47
2022-05-20T15:25:00,mcc,84.53
2022-05-20T15:26:00,mcc,84.48
2022-05-20T15:27:00,mcc,86.28
2022-05-20T15:28:00,mcc,85.36
2022-05-20T15:29:00,mcc,87.52
2022-05-20T15:30:00,mcc,84.34
2022-05-20T15:31:00,mcc,86.08
2022-05-20T15:32:00,mcc,88.32
2022-05-20T15:33:00,mcc,82.69
2022-05-20T15:34:00,mcc,81.00
2022-05-20T15:35:00,mcc,83.98
2022-05-20T15:36:00,mcc,81.37
2022-05-20T15:37:00,mcc,85.74
2022-05-20T15:38:00,mcc,83.93
2022-05-20T15:39:00,mcc,86.37
2022-05-20T15:40:00,mcc,88.05
2022-05-20T15:41:00,mcc,84.10
2022-05-20T15:42:00,mcc,85.95
2022-05-20T15:43:00,mcc,82.42
2022-05-20T15:44:00,mcc,82.77
2022-05-20T15:45:00,mcc,86.01
2022-05-20T15:46:00,mcc,83.58
2022-05-20T15:47:00,mcc,87.43
2022-05-20T15:48:00,mcc,86.65
2022-05-20T15:49:00,mcc,84.63
2022-05-20T15:50:00,mcc,86.18
2022-05-20T15:51:00,mcc,88.40
2022-05-20T15:52:00,mcc,95.08
2022-05-20T15:53:00,mcc,95.58
2022-05-20T15:54:00,mcc,95.70
2022-05-20T15:55:00,mcc,94.79
2022-05-20T15:56:00,mcc,93.48
2022-05-20T15:57:00,mcc,94.30
2022-05-20T15:58:00,mcc,104.89
2022-05-20T15:59:00,mcc,101.02
2022-05-20T16:00:00,mcc,92.47
2022-05-20T16:01:00,mcc,90.52
2022-05-20T16:02:00,mcc,86.59
2022-05-20T16:03:00,mcc,87.05
2022-05-20T16:04:00,mcc,99.67
2022-05-20T16:05:00,mcc,86.31
2022-05-20T16:06:00,mcc,84.64
2022-05-20T16:07:00,mcc,87.45
2022-05-20T16:08:00,mcc,86.58
2022-05-20T16:09:00,mcc,85.10
2022-05-20T16:10:00,mcc,90.14
2022-05-20T16:11:00,mcc,87.55
2022-05-20T16:12:00,mcc,87.31
2022-05-20T16:13:00,mcc,89.49
2022-05-20T16:14:00,mcc,90.66
2022-05-20T16:15:00,mcc,91.70
2022-05-20T16:16:00,mcc,92.06
2022-05-20T16:17:00,mcc,100.49
2022-05-20T16:18:00,mcc,112.20
2022-05-20T16:19:00,mcc,97.53
2022-05-20T16:20:00,mcc,95.12
2022-05-20T16:21:00,mcc,102.25
2022-05-20T16:22:00,mcc,99.70
2022-05-20T16:23:00,mcc,95.69
2022-05-20T16:24:00,mcc,105.82
2022-05-20T16:25:00,mcc,100.45
2022-05-20T16:26:00,mcc,98.34
2022-05-20T16:27:00,mcc,96.09
2022-05-20T16:28:00,mcc,101.58
2022-05-20T16:29:00,mcc,91.22
2022-05-20T16:30:00,mcc,90.46
2022-05-20T16:31:00,mcc,104.42
2022-05-20T16:32:00,mcc,91.88
2022-05-20T16:33:00,mcc,94.10
2022-05-20T16:34:00,mcc,98.10
2022-05-20T16:35:00,mcc,97.44
2022-05-20T16:36:00,mcc,92.00
2022-05-20T16:37:00,mcc,94.19
2022-05-20T16:38:00,mcc,90.45
2022-05-20T16:39:00,mcc,89.70
2022-05-20T16:40:00,mcc,88.89
2022-05-20T16:41:00,mcc,88.19
2022-05-20T16:42:00,mcc,93.05
2022-05-20T16:43:00,mcc,88.16
2022-05-20T16:44:00,mcc,89.56
2022-05-20T16:45:00,mcc,87.98
2022-05-20T16:46:00,mcc,98.67
2022-05-20T16:47:00,mcc,92.74
2022-05-20T16:48:00,mcc,91.25
2022-05-20T16:49:00,mcc,97.51
2022-05-20T16:50:00,mcc,84.82
2022-05-20T16:51:00,mcc,94.58
2022-05-20T16:52:00,mcc,92.95
2022-05-20T16:53:00,mcc,93.39
2022-05-20T16:54:00,mcc,96.52
2022-05-20T16:55:00,mcc,88.77
2022-05-20T16:56:00,mcc,92.38
2022-05-20T16:57:00,mcc,96.82
2022-05-20T16:58:00,mcc,89.65
2022-05-20T16:59:00,mcc,92.96
2022-05-20T17:00:00,mcc,87.71
2022-05-20T17:01:00,mcc,92.03
2022-05-20T17:02:00,mcc,91.00
2022-05-20T17:03:00,mcc,96.07
2022-05-20T17:04:00,mcc,89.14
2022-05-20T17:05:00,mcc,84.22
2022-05-20T17:06:00,mcc,84.92
2022-05-20T17:07:00,mcc,87.65
2022-05-20T17:08:00,mcc,88.04
2022-05-20T17:09:00,mcc,88.97
2022-05-20T17:10:00,mcc,95.62
2022-05-20T17:11:00,mcc,88.41
2022-05-20T17:12:00,mcc,88.47
2022-05-20T17:13:00,mcc,87.27
2022-05-20T17:14:00,mcc,88.10
2022-05-20T17:15:00,mcc,87.81
2022-05-20T17:16:00,mcc,93.99
2022-05-20T17:17:00,mcc,94.98
2022-05-20T17:18:00,mcc,86.98
2022-05-20T17:19:00,mcc,84.25
2022-05-20T17:20:00,mcc,80.97
2022-05-20T17:21:00,mcc,82.11
2022-05-20T17:22:00,mcc,95.88
2022-05-20T17:23:00,mcc,84.95
2022-05-20T17:24:00,mcc,86.18
2022-05-20T17:25:00,mcc,83.02
2022-05-20T17:26:00,mcc,84.98
2022-05-20T17:27:00,mcc,87.34
2022-05-20T17:28:00,mcc,86.38
2022-05-20T17:29:00,mcc,89.03
2022-05-20T17:30:00,mcc,85.73
2022-05-20T17:31:00,mcc,84.45
2022-05-20T17:32:00,mcc,85.86
2022-05-20T17:33:00,mcc,86.28
2022-05-20T17:34:00,mcc,89.00
2022-05-20T17:35:00,mcc,85.50
2022-05-20T17:36:00,mcc,87.27
2022-05-20T17:37:00,mcc,90.18
2022-05-20T17:38:00,mcc,88.25
2022-05-20T17:39:00,mcc,84.62
2022-05-20T17:40:00,mcc,85.32
2022-05-20T17:41:00,mcc,95.79
2022-05-20T17:42:00,mcc,86.58
2022-05-20T17:43:00,mcc,89.62
2022-05-20T17:44:00,mcc,92.24
2022-05-20T17:45:00,mcc,86.19
2022-05-20T17:46:00,mcc,91.05
2022-05-20T17:47:00,mcc,96.48
2022-05-20T17:48:00,mcc,89.75
2022-05-20T17:49:00,mcc,95.41
2022-05-20T17:50:00,mcc,92.11
2022-05-20T17:51:00,mcc,88.43
2022-05-20T17:52:00,mcc,87.57
2022-05-20T17:53:00,mcc,89.10
2022-05-20T17:54:00,mcc,87.47
2022-05-20T17:55:00,mcc,85.01
2022-05-20T17:56:00,mcc,87.15
2022-05-20T17:57:00,mcc,84.93
2022-05-20T17:58:00,mcc,88.51
2022-05-20T17:59:00,mcc,84.67
2022-05-20T18:00:00,mcc,95.24
2022-05-20T18:01:00,mcc,89.81
2022-05-20T18:02:00,mcc,87.69
2022-05-20T18:03:00,mcc,87.68
2022-05-20T18:04:00,mcc,88.57
2022-05-20T18:05:00,mcc,103.04
2022-05-20T18:06:00,mcc,100.81
2022-05-20T18:07:00,mcc,92.10
2022-05-20T18:08:00,mcc,96.51
2022-05-20T18:09:00,mcc,88.36
2022-05-20T18:10:00,mcc,89.05
2022-05-20T18:11:00,mcc,89.24
2022-05-20T18:12:00,mcc,97.29
2022-05-20T18:13:00,mcc,91.03
2022-05-20T18:14:00,mcc,88.83
2022-05-20T18:15:00,mcc,87.32
2022-05-20T18:16:00,mcc,86.05
2022-05-20T18:17:00,mcc,86.72
2022-05-20T18:18:00,mcc,96.42
2022-05-20T18:19:00,mcc,88.31
2022-05-20T18:20:00,mcc,85.39
2022-05-20T18:21:00,mcc,87.74
2022-05-20T18:22:00,mcc,88.19
2022-05-20T18:23:00,mcc,90.23
2022-05-20T18:24:00,mcc,87.57
2022-05-20T18:25:00,mcc,96.16
2022-05-20T18:26:00,mcc,89.35
2022-05-20T18:27:00,mcc,93.69
2022-05-20T18:28:00,mcc,85.79
2022-05-20T18:29:00,mcc,85.69
2022-05-20T18:30:00,mcc,88.13
2022-05-20T18:31:00,mcc,93.58
2022-05-20T18:32:00,mcc,103.21
2022-05-20T18:33:00,mcc,90.78
2022-05-20T18:34:00,mcc,87.17
2022-05-20T18:35:00,mcc,88.89
2022-05-20T18:36:00,mcc,92.39
2022-05-20T18:37:00,mcc,94.58
2022-05-20T18:38:00,mcc,86.56
2022-05-20T18:39:00,mcc,104.14
2022-05-20T18:40:00,mcc,84.21
2022-05-20T18:41:00,mcc,85.61
2022-05-20T18:42:00,mcc,87.90
2022-05-20T18:43:00,mcc,89.38
2022-05-20T18:44:00,mcc,97.25
2022-05-20T18:45:00,mcc,96.69
2022-05-20T18:46:00,mcc,105.55
2022-05-20T18:47:00,mcc,90.44
2022-05-20T18:48:00,mcc,89.09
2022-05-20T18:49:00,mcc,93.02
2022-05-20T18:50:00,mcc,100.31
2022-05-20T18:51:00,mcc,91.38
2022-05-20T18:52:00,mcc,94.76
2022-05-20T18:53:00,mcc,99.35
2022-05-20T18:54:00,mcc,96.74
2022-05-20T18:55:00,mcc,90.42
2022-05-20T18:56:00,mcc,89.82
2022-05-20T18:57:00,mcc,87.09
2022-05-20T18:58:00,mcc,88.95
2022-05-20T18:59:00,mcc,90.12
2022-05-20T19:00:00,mcc,98.19
2022-05-20T19:01:00,mcc,88.19
2022-05-20T19:02:00,mcc,101.79
2022-05-20T19:03:00,mcc,105.76
2022-05-20T19:04:00,mcc,94.18
2022-05-20T19:05:00,mcc,95.72
2022-05-20T19:06:00,mcc,86.77
2022-05-20T19:07:00,mcc,85.28
2022-05-20T19:08:00,mcc,97.63
2022-05-20T19:09:00,mcc,102.56
2022-05-20T19:10:00,mcc,86.35
2022-05-20T19:11:00,mcc,84.26
2022-05-20T19:12:00,mcc,89.30
2022-05-20T19:13:00,mcc,85.30
2022-05-20T19:14:00,mcc,86.78
2022-05-20T19:15:00,mcc,89.25
2022-05-20T19:16:00,mcc,85.37
2022-05-20T19:17:00,mcc,82.30
2022-05-20T19:18:00,mcc,85.64
2022-05-20T19:19:00,mcc,86.66
2022-05-20T19:20:00,mcc,87.59
2022-05-20T19:21:00,mcc,102.86
2022-05-20T19:22:00,mcc,89.22
2022-05-20T19:23:00,mcc,88.21
2022-05-20T19:24:00,mcc,88.89
2022-05-20T19:25:00,mcc,90.82
2022-05-20T19:26:00,mcc,89.95
2022-05-20T19:27:00,mcc,96.02
2022-05-20T19:28:00,mcc,95.50
2022-05-20T19:29:00,mcc,86.71
2022-05-20T19:30:00,mcc,83.64
2022-05-20T19:31:00,mcc,99.50
2022-05-20T19:32:00,mcc,87.46
2022-05-20T19:33:00,mcc,82.50
2022-05-20T19:34:00,mcc,90.96
2022-05-20T19:35:00,mcc,86.42
2022-05-20T19:36:00,mcc,80.59
2022-05-20T19:37:00,mcc,84.06
2022-05-20T19:38:00,mcc,82.94
2022-05-20T19:39:00,mcc,81.82
2022-05-20T19:40:00,mcc,98.98
2022-05-20T19:41:00,mcc,84.89
2022-05-20T19:42:00,mcc,83.11
2022-05-20T19:43:00,mcc,83.81
2022-05-20T19:44:00,mcc,85.78
2022-05-20T19:45:00,mcc,86.43
2022-05-20T19:46:00,mcc,86.31
2022-05-20T19:47:00,mcc,94.45
2022-05-20T19:48:00,mcc,84.80
2022-05-20T19:49:00,mcc,82.04
2022-05-20T19:50:00,mcc,87.18
2022-05-20T19:51:00,mcc,89.59
2022-05-20T19:52:00,mcc,86.32
2022-05-20T19:53:00,mcc,97.53
2022-05-20T19:54:00,mcc,96.74
2022-05-20T19:55:00,mcc,96.39
2022-05-20T19:56:00,mcc,87.40
2022-05-20T19:57:00,mcc,87.56
2022-05-20T19:58:00,mcc,89.76
2022-05-20T19:59:00,mcc,87.66
2022-05-20T20:00:00,mcc,100.11
2022-05-20T20:01:00,mcc,88.58
2022-05-20T20:02:00,mcc,88.31
2022-05-20T20:03:00,mcc,88.11
2022-05-20T20:04:00,mcc,94.60
2022-05-20T20:05:00,mcc,85.63
2022-05-20T20:06:00,mcc,82.48
2022-05-20T20:07:00,mcc,88.10
2022-05-20T20:08:00,mcc,89.73
2022-05-20T20:09:00,mcc,84.90
2022-05-20T20:10:00,mcc,83.86
2022-05-20T20:11:00,mcc,87.48
2022-05-20T20:12:00,mcc,84.68
2022-05-20T20:13:00,mcc,99.90
2022-05-20T20:14:00,mcc,82.43
2022-05-20T20:15:00,mcc,83.19
2022-05-20T20:16:00,mcc,83.35
2022-05-20T20:17:00,mcc,80.94
2022-05-20T20:18:00,mcc,83.97
2022-05-20T20:19:00,mcc,83.80
2022-05-20T20:20:00,mcc,86.41
2022-05-20T20:21:00,mcc,90.13
2022-05-20T20:22:00,mcc,86.50
2022-05-20T20:23:00,mcc,85.74
2022-05-20T20:24:00,mcc,88.27
2022-05-20T20:25:00,mcc,86.75
2022-05-20T20:26:00,mcc,85.46
2022-05-20T20:27:00,mcc,90.62
2022-05-20T20:28:00,mcc,89.12
2022-05-20T20:29:00,mcc,90.77
2022-05-20T20:30:00,mcc,89.23
2022-05-20T20:31:00,mcc,92.66
2022-05-20T20:32:00,mcc,90.09
2022-05-20T20:33:00,mcc,89.06
2022-05-20T20:34:00,mcc,88.78
2022-05-20T20:35:00,mcc,89.13
2022-05-20T20:36:00,mcc,88.15
2022-05-20T20:37:00,mcc,89.44
2022-05-20T20:38:00,mcc,90.30
2022-05-20T20:39:00,mcc,87.24
2022-05-20T20:40:00,mcc,90.64
2022-05-20T20:41:00,mcc,91.31
2022-05-20T20:42:00,mcc,92.15
2022-05-20T20:43:00,mcc,90.50
2022-05-20T20:44:00,mcc,93.97
2022-05-20T20:45:00,mcc,91.23
2022-05-20T20:46:00,mcc,89.49
2022-05-20T20:47:00,mcc,90.18
2022-05-20T20:48:00,mcc,91.39
2022-05-20T20:49:00,mcc,99.26
2022-05-20T20:50:00,mcc,86.40
2022-05-20T20:51:00,mcc,86.53
2022-05-20T20:52:00,mcc,87.68
2022-05-20T20:53:00,mcc,85.55
2022-05-20T20:54:00,mcc,97.42
2022-05-20T20:55:00,mcc,85.04
2022-05-20T20:56:00,mcc,89.54
2022-05-20T20:57:00,mcc,92.22
2022-05-20T20:58:00,mcc,85.96
2022-05-20T20:59:00,mcc,87.92
2022-05-20T21:00:00,mcc,90.11
2022-05-20T21:01:00,mcc,86.51
2022-05-20T21:02:00,mcc,88.08
2022-05-20T21:03:00,mcc,87.22
2022-05-20T21:04:00,mcc,87.31
2022-05-20T21:05:00,mcc,85.84
2022-05-20T21:06:00,mcc,87.99
2022-05-20T21:07:00,mcc,90.42
2022-05-20T21:08:00,mcc,87.44
2022-05-20T21:09:00,mcc,90.39
2022-05-20T21:10:00,mcc,90.67
2022-05-20T21:11:00,mcc,89.28
2022-05-20T21:12:00,mcc,98.95
2022-05-20T21:13:00,mcc,89.39
2022-05-20T21:14:00,mcc,92.37
2022-05-20T21:15:00,mcc,88.38
2022-05-20T21:16:00,mcc,87.18
2022-05-20T21:17:00,mcc,90.81
2022-05-20T21:18:00,mcc,90.50
2022-05-20T21:19:00,mcc,88.01
2022-05-20T21:20:00,mcc,103.99
2022-05-20T21:21:00,mcc,84.85
2022-05-20T21:22:00,mcc,86.29
2022-05-20T21:23:00,mcc,85.69
2022-05-20T21:24:00,mcc,86.40
2022-05-20T21:25:00,mcc,87.59
2022-05-20T21:26:00,mcc,88.66
2022-05-20T21:27:00,mcc,87.51
2022-05-20T21:28:00,mcc,88.83
2022-05-20T21:29:00,mcc,86.35
2022-05-20T21:30:00,mcc,87.79
2022-05-20T21:31:00,mcc,87.39
2022-05-20T21:32:00,mcc,87.69
2022-05-20T21:33:00,mcc,92.87
2022-05-20T21:34:00,mcc,107.08
2022-05-20T21:35:00,mcc,90.80
2022-05-20T21:36:00,mcc,89.20
2022-05-20T21:37:00,mcc,90.47
2022-05-20T21:38:00,mcc,89.28
2022-05-20T21:39:00,mcc,89.73
2022-05-20T21:40:00,mcc,89.97
2022-05-20T21:41:00,mcc,88.22
2022-05-20T21:42:00,mcc,90.86
2022-05-20T21:43:00,mcc,90.65
2022-05-20T21:44:00,mcc,89.55
2022-05-20T21:45:00,mcc,88.85
2022-05-20T21:46:00,mcc,89.68
2022-05-20T21:47:00,mcc,86.72
2022-05-20T21:48:00,mcc,95.63
2022-05-20T21:49:00,mcc,101.44
2022-05-20T21:50:00,mcc,96.50
2022-05-20T21:51:00,mcc,85.28
2022-05-20T21:52:00,mcc,92.46
2022-05-20T21:53:00,mcc,94.78
2022-05-20T21:54:00,mcc,86.83
2022-05-20T21:55:00,mcc,85.66
2022-05-20T21:56:00,mcc,85.22
2022-05-20T21:57:00,mcc,86.97
2022-05-20T21:58:00,mcc,87.90
2022-05-20T21:59:00,mcc,88.08
2022-05-20T22:00:00,mcc,92.48
2022-05-20T22:01:00,mcc,93.80
2022-05-20T22:02:00,mcc,90.57
2022-05-20T22:03:00,mcc,92.92
2022-05-20T22:04:00,mcc,91.16
2022-05-20T22:05:00,mcc,90.62
2022-05-20T22:06:00,mcc,90.76
2022-05-20T22:07:00,mcc,93.42
2022-05-20T22:08:00,mcc,94.99
2022-05-20T22:09:00,mcc,93.71
2022-05-20T22:10:00,mcc,93.50
2022-05-20T22:11:00,mcc,105.20
