#datetime,building,power
2023-06-15T19:12:00,fic,45.59
2023-06-15T19:14:00,fic,40.78
2023-06-15T19:15:00,fic,19.22
2023-06-15T19:16:00,fic,21.56
2023-06-15T19:18:00,fic,43.24
2023-06-15T19:19:00,fic,21.56
2023-06-15T19:21:00,fic,43.24
2023-06-15T19:23:00,fic,43.18
2023-06-15T19:24:00,fic,19.22
2023-06-15T19:26:00,fic,33.57
2023-06-15T19:28:00,fic,31.23
2023-06-15T19:29:00,fic,16.76
2023-06-15T19:31:00,fic,31.23
2023-06-15T19:32:00,fic,14.36
2023-06-15T19:34:00,fic,33.63
2023-06-15T19:36:00,fic,35.98
2023-06-15T19:37:00,fic,19.22
2023-06-15T19:38:00,fic,19.22
2023-06-15T19:40:00,fic,40.78
2023-06-15T19:42:00,fic,40.78
2023-06-15T19:44:00,fic,36.04
2023-06-15T19:45:00,fic,16.76
2023-06-15T19:46:00,fic,16.82
2023-06-15T19:48:00,fic,33.63
2023-06-15T19:49:00,fic,16.76
2023-06-15T19:51:00,fic,36.04
2023-06-15T19:52:00,fic,14.36
2023-06-15T19:54:00,fic,33.63
2023-06-15T19:56:00,fic,38.38
2023-06-15T19:57:00,fic,21.62
2023-06-15T19:58:00,fic,19.22
2023-06-15T20:00:00,fic,35.98
2023-06-15T20:01:00,fic,19.22
2023-06-15T20:03:00,fic,33.57
2023-06-15T20:05:00,fic,31.23
2023-06-15T20:06:00,fic,19.16
2023-06-15T20:08:00,fic,33.63
2023-06-15T20:10:00,fic,35.98
2023-06-15T20:12:00,fic,33.63
2023-06-15T20:14:00,fic,35.98
2023-06-15T20:15:00,fic,21.62
2023-06-15T20:17:00,fic,40.78
2023-06-15T20:19:00,fic,38.38
2023-06-15T20:20:00,fic,21.62
2023-06-15T20:22:00,fic,40.78
2023-06-15T20:24:00,fic,38.44
2023-06-15T20:26:00,fic,33.57
2023-06-15T20:27:00,fic,16.82
2023-06-15T20:29:00,fic,33.57
2023-06-15T20:30:00,fic,16.82
2023-06-15T20:31:00,fic,14.41
2023-06-15T20:33:00,fic,28.77
2023-06-15T20:34:00,fic,16.82
2023-06-15T20:36:00,fic,38.38
2023-06-15T20:38:00,fic,40.84
2023-06-15T20:40:00,fic,43.18
2023-06-15T20:41:00,fic,21.62
2023-06-15T20:42:00,fic,16.76
2023-06-15T20:44:00,fic,38.44
2023-06-15T20:45:00,fic,21.56
2023-06-15T20:46:00,fic,19.22
2023-06-15T20:48:00,fic,38.38
2023-06-15T20:50:00,fic,33.63
2023-06-15T20:51:00,fic,16.76
2023-06-15T20:53:00,fic,38.44
2023-06-15T20:54:00,fic,21.56
2023-06-15T20:56:00,fic,43.24
2023-06-15T20:57:00,fic,21.56
2023-06-15T20:59:00,fic,36.04
2023-06-15T21:00:00,fic,19.16
2023-06-15T21:01:00,fic,14.41
2023-06-15T21:03:00,fic,28.83
2023-06-15T21:05:00,fic,28.77
2023-06-15T21:06:00,fic,14.41
2023-06-15T21:08:00,fic,31.17
2023-06-15T21:10:00,fic,31.23
2023-06-15T21:11:00,fic,16.82
2023-06-15T21:13:00,fic,35.98
2023-06-15T21:14:00,fic,19.22
2023-06-15T21:16:00,fic,40.78
2023-06-15T21:18:00,fic,40.78
2023-06-15T21:19:00,fic,16.82
2023-06-15T21:21:00,fic,31.23
2023-06-15T21:23:00,fic,33.57
2023-06-15T21:25:00,fic,31.23
2023-06-15T21:27:00,fic,31.17
2023-06-15T21:28:00,fic,16.82
2023-06-15T21:30:00,fic,28.77
2023-06-15T21:32:00,fic,33.63
2023-06-15T21:33:00,fic,19.16
2023-06-15T21:34:00,fic,16.82
2023-06-15T21:36:00,fic,35.98
2023-06-15T21:38:00,fic,33.63
2023-06-15T21:39:00,fic,16.82
2023-06-15T21:40:00,fic,14.36
2023-06-15T21:42:00,fic,31.23
2023-06-15T21:44:00,fic,33.57
2023-06-15T21:46:00,fic,36.04
2023-06-15T21:48:00,fic,33.57
2023-06-15T21:49:00,fic,14.41
2023-06-15T21:50:00,fic,16.82
2023-06-15T21:51:00,fic,16.76
2023-06-15T21:53:00,fic,38.44
2023-06-15T21:54:00,fic,19.16
2023-06-15T21:56:00,fic,38.44
2023-06-15T21:58:00,fic,35.98
2023-06-15T22:00:00,fic,31.23
2023-06-15T22:02:00,fic,45.59
2023-06-15T22:04:00,fic,28.77
2023-06-15T22:06:00,fic,26.43
2023-06-15T22:08:00,fic,26.43
2023-06-15T22:09:00,fic,14.36
2023-06-15T22:10:00,fic,14.41
2023-06-15T22:12:00,fic,33.57
2023-06-15T22:14:00,fic,38.44
2023-06-15T22:15:00,fic,19.22
2023-06-15T22:17:00,fic,33.57
2023-06-15T22:19:00,fic,28.77
2023-06-15T22:20:00,fic,14.41
2023-06-15T22:21:00,fic,16.82
2023-06-15T22:23:00,fic,28.77
2023-06-15T22:25:00,fic,26.43
2023-06-15T22:26:00,fic,14.41
2023-06-15T22:27:00,fic,12.01
2023-06-15T22:28:00,fic,14.36
2023-06-15T22:29:00,fic,14.41
2023-06-15T22:31:00,fic,33.63
2023-06-15T22:32:00,fic,16.76
2023-06-15T22:34:00,fic,33.63
2023-06-15T22:36:00,fic,31.17
2023-06-15T22:37:00,fic,14.41
2023-06-15T22:39:00,fic,26.43
2023-06-15T22:41:00,fic,26.37
2023-06-15T22:42:00,fic,14.41
2023-06-15T22:43:00,fic,14.41
2023-06-15T22:45:00,fic,33.57
2023-06-15T22:47:00,fic,31.23
2023-06-15T22:49:00,fic,35.98
2023-06-15T22:50:00,fic,19.22
2023-06-15T22:52:00,fic,33.57
2023-06-15T22:54:00,fic,35.98
2023-06-15T22:55:00,fic,14.41
2023-06-15T22:57:00,fic,28.83
2023-06-15T22:59:00,fic,26.37
2023-06-15T23:01:00,fic,26.43
2023-06-15T23:03:00,fic,28.77
2023-06-15T23:05:00,fic,26.43
2023-06-15T23:06:00,fic,14.41
2023-06-15T23:08:00,fic,35.98
2023-06-15T23:09:00,fic,16.82
2023-06-15T23:11:00,fic,33.57
2023-06-15T23:12:00,fic,19.22
2023-06-15T23:14:00,fic,33.57
2023-06-15T23:15:00,fic,16.82
2023-06-15T23:17:00,fic,28.83
2023-06-15T23:18:00,fic,14.36
2023-06-15T23:20:00,fic,28.83
2023-06-15T23:22:00,fic,31.17
2023-06-15T23:24:00,fic,28.83
2023-06-15T23:25:00,fic,14.41
2023-06-15T23:27:00,fic,31.17
2023-06-15T23:29:00,fic,33.63
2023-06-15T23:30:00,fic,16.76
2023-06-15T23:32:00,fic,31.23
2023-06-15T23:33:00,fic,16.76
2023-06-15T23:35:00,fic,26.43
2023-06-15T23:37:00,fic,26.43
2023-06-15T23:39:00,fic,28.77
2023-06-15T23:41:00,fic,31.23
2023-06-15T23:42:00,fic,14.36
2023-06-15T23:43:00,fic,14.41
2023-06-15T23:45:00,fic,31.23
2023-06-15T23:47:00,fic,35.98
2023-06-15T23:48:00,fic,19.22
2023-06-15T23:50:00,fic,35.98
2023-06-15T23:52:00,fic,35.98
