#datetime,building,power
2023-03-08T19:07:00,prs,15.00
2023-03-08T19:09:00,prs,15.60
2023-03-08T19:11:00,prs,15.60
2023-03-08T19:13:00,prs,16.80
2023-03-08T19:15:00,prs,17.40
2023-03-08T19:16:00,prs,6.60
2023-03-08T19:17:00,prs,8.40
2023-03-08T19:19:00,prs,15.60
2023-03-08T19:20:00,prs,7.20
2023-03-08T19:22:00,prs,14.40
2023-03-08T19:23:00,prs,6.60
2023-03-08T19:25:00,prs,14.40
2023-03-08T19:27:00,prs,13.80
2023-03-08T19:29:00,prs,14.40
2023-03-08T19:31:00,prs,13.80
2023-03-08T19:33:00,prs,15.60
2023-03-08T19:35:00,prs,14.40
2023-03-08T19:36:00,prs,6.60
2023-03-08T19:38:00,prs,14.41
2023-03-08T19:40:00,prs,13.80
2023-03-08T19:41:00,prs,8.40
2023-03-08T19:42:00,prs,7.20
2023-03-08T19:44:00,prs,16.79
2023-03-08T19:45:00,prs,7.20
2023-03-08T19:47:00,prs,16.80
2023-03-08T19:49:00,prs,17.40
2023-03-08T19:50:00,prs,6.60
2023-03-08T19:52:00,prs,18.60
2023-03-08T19:53:00,prs,8.40
2023-03-08T19:55:00,prs,16.80
2023-03-08T19:56:00,prs,8.40
2023-03-08T19:58:00,prs,16.80
2023-03-08T20:00:00,prs,15.60
2023-03-08T20:01:00,prs,7.20
2023-03-08T20:03:00,prs,15.60
2023-03-08T20:04:00,prs,8.40
2023-03-08T20:05:00,prs,8.39
2023-03-08T20:06:00,prs,8.40
2023-03-08T20:07:00,prs,7.20
2023-03-08T20:09:00,prs,16.80
2023-03-08T20:11:00,prs,15.60
2023-03-08T20:13:00,prs,15.60
2023-03-08T20:15:00,prs,15.60
2023-03-08T20:17:00,prs,16.80
2023-03-08T20:19:00,prs,15.60
2023-03-08T20:21:00,prs,15.59
2023-03-08T20:22:00,prs,6.61
2023-03-08T20:24:00,prs,15.59
2023-03-08T20:27:00,prs,16.80
2023-03-08T20:28:00,prs,17.40
2023-03-08T20:29:00,prs,6.60
2023-03-08T20:30:00,prs,8.40
2023-03-08T20:32:00,prs,15.60
2023-03-08T20:33:00,prs,7.20
2023-03-08T20:34:00,prs,8.40
2023-03-08T20:36:00,prs,15.60
2023-03-08T20:38:00,prs,14.40
2023-03-08T20:39:00,prs,14.40
2023-03-08T20:40:00,prs,6.60
2023-03-08T20:41:00,prs,15.60
2023-03-08T20:42:00,prs,7.20
2023-03-08T20:43:00,prs,8.40
2023-03-08T20:45:00,prs,15.60
2023-03-08T20:47:00,prs,15.60
2023-03-08T20:49:00,prs,16.79
2023-03-08T20:51:00,prs,16.80
2023-03-08T20:53:00,prs,16.80
2023-03-08T20:55:00,prs,15.60
2023-03-08T20:57:00,prs,16.80
2023-03-08T20:59:00,prs,15.59
2023-03-08T21:01:00,prs,15.60
2023-03-08T21:03:00,prs,18.60
2023-03-08T21:05:00,prs,16.80
2023-03-08T21:07:00,prs,16.79
2023-03-08T21:08:00,prs,8.40
2023-03-08T21:09:00,prs,8.40
2023-03-08T21:11:00,prs,15.60
2023-03-08T21:13:00,prs,15.60
2023-03-08T21:15:00,prs,15.60
2023-03-08T21:16:00,prs,7.20
2023-03-08T21:17:00,prs,8.40
2023-03-08T21:19:00,prs,15.00
2023-03-08T21:20:00,prs,9.00
2023-03-08T21:21:00,prs,8.40
2023-03-08T21:23:00,prs,16.79
2023-03-08T21:24:00,prs,8.40
2023-03-08T21:26:00,prs,15.60
2023-03-08T21:28:00,prs,15.60
2023-03-08T21:29:00,prs,6.60
2023-03-08T21:31:00,prs,17.40
2023-03-08T21:32:00,prs,6.60
2023-03-08T21:34:00,prs,17.40
2023-03-08T21:36:00,prs,16.79
2023-03-08T21:37:00,prs,8.40
2023-03-08T21:38:00,prs,8.40
2023-03-08T21:40:00,prs,16.80
2023-03-08T21:42:00,prs,16.80
2023-03-08T21:43:00,prs,7.20
2023-03-08T21:45:00,prs,16.79
2023-03-08T21:47:00,prs,16.80
2023-03-08T21:49:00,prs,17.40
2023-03-08T21:51:00,prs,15.60
2023-03-08T21:53:00,prs,16.80
2023-03-08T21:54:00,prs,8.39
2023-03-08T21:56:00,prs,16.80
2023-03-08T21:58:00,prs,15.60
2023-03-08T22:00:00,prs,16.80
2023-03-08T22:02:00,prs,14.40
2023-03-08T22:04:00,prs,15.00
2023-03-08T22:06:00,prs,15.60
2023-03-08T22:08:00,prs,15.60
2023-03-08T22:09:00,prs,8.40
2023-03-08T22:10:00,prs,7.20
2023-03-08T22:11:00,prs,8.40
2023-03-08T22:13:00,prs,15.60
2023-03-08T22:14:00,prs,8.39
2023-03-08T22:16:00,prs,15.60
2023-03-08T22:17:00,prs,8.40
2023-03-08T22:19:00,prs,15.60
2023-03-08T22:20:00,prs,7.20
2023-03-08T22:22:00,prs,15.00
2023-03-08T22:23:00,prs,9.00
2023-03-08T22:25:00,prs,15.00
2023-03-08T22:26:00,prs,7.20
2023-03-08T22:27:00,prs,8.40
2023-03-08T22:29:00,prs,15.60
2023-03-08T22:30:00,prs,7.20
2023-03-08T22:32:00,prs,16.80
2023-03-08T22:34:00,prs,15.60
2023-03-08T22:35:00,prs,8.39
2023-03-08T22:37:00,prs,15.60
2023-03-08T22:39:00,prs,15.60
2023-03-08T22:41:00,prs,15.60
2023-03-08T22:42:00,prs,8.40
2023-03-08T22:44:00,prs,15.60
2023-03-08T22:46:00,prs,13.80
2023-03-08T22:48:00,prs,16.80
2023-03-08T22:49:00,prs,7.20
2023-03-08T22:51:00,prs,16.80
2023-03-08T22:52:00,prs,8.40
2023-03-08T22:53:00,prs,7.20
