#datetime,building,power
2023-04-25T11:39:00,prt,103.01
2023-04-25T11:40:00,prt,110.85
2023-04-25T11:41:00,prt,106.28
2023-04-25T11:42:00,prt,104.35
2023-04-25T11:43:00,prt,115.75
2023-04-25T11:44:00,prt,115.12
2023-04-25T11:45:00,prt,111.88
2023-04-25T11:46:00,prt,108.14
2023-04-25T11:47:00,prt,102.92
2023-04-25T11:48:00,prt,95.54
2023-04-25T11:49:00,prt,90.81
2023-04-25T11:50:00,prt,105.92
2023-04-25T11:51:00,prt,101.90
2023-04-25T11:52:00,prt,109.28
2023-04-25T11:53:00,prt,94.79
2023-04-25T11:54:00,prt,112.20
2023-04-25T11:55:00,prt,92.34
2023-04-25T11:56:00,prt,98.01
2023-04-25T11:57:00,prt,89.09
2023-04-25T11:58:00,prt,98.98
2023-04-25T11:59:00,prt,103.80
2023-04-25T12:00:00,prt,96.75
2023-04-25T12:01:00,prt,108.02
2023-04-25T12:02:00,prt,92.44
2023-04-25T12:03:00,prt,104.10
2023-04-25T12:04:00,prt,102.34
2023-04-25T12:05:00,prt,107.66
2023-04-25T12:06:00,prt,109.46
2023-04-25T12:07:00,prt,100.31
2023-04-25T12:08:00,prt,107.06
2023-04-25T12:09:00,prt,97.38
2023-04-25T12:10:00,prt,109.20
2023-04-25T12:11:00,prt,99.16
2023-04-25T12:12:00,prt,108.98
2023-04-25T12:13:00,prt,103.54
2023-04-25T12:14:00,prt,104.32
2023-04-25T12:15:00,prt,109.96
2023-04-25T12:16:00,prt,101.50
2023-04-25T12:17:00,prt,128.44
2023-04-25T12:18:00,prt,100.87
2023-04-25T12:19:00,prt,122.69
2023-04-25T12:20:00,prt,90.90
2023-04-25T12:21:00,prt,88.21
2023-04-25T12:22:00,prt,92.81
2023-04-25T12:23:00,prt,96.34
2023-04-25T12:24:00,prt,99.10
2023-04-25T12:25:00,prt,100.63
2023-04-25T12:26:00,prt,99.68
2023-04-25T12:27:00,prt,94.15
2023-04-25T12:28:00,prt,104.60
2023-04-25T12:29:00,prt,100.50
2023-04-25T12:30:00,prt,100.63
2023-04-25T12:31:00,prt,102.10
2023-04-25T12:32:00,prt,115.01
2023-04-25T12:33:00,prt,108.36
2023-04-25T12:34:00,prt,95.15
2023-04-25T12:35:00,prt,93.40
2023-04-25T12:36:00,prt,94.91
2023-04-25T12:37:00,prt,114.20
2023-04-25T12:38:00,prt,93.93
2023-04-25T12:39:00,prt,96.17
2023-04-25T12:40:00,prt,101.78
2023-04-25T12:41:00,prt,104.19
2023-04-25T12:42:00,prt,101.56
2023-04-25T12:43:00,prt,104.25
2023-04-25T12:44:00,prt,101.23
2023-04-25T12:45:00,prt,101.16
2023-04-25T12:46:00,prt,107.11
2023-04-25T12:47:00,prt,98.97
2023-04-25T12:48:00,prt,100.57
2023-04-25T12:49:00,prt,100.74
2023-04-25T12:50:00,prt,100.24
2023-04-25T12:51:00,prt,97.64
2023-04-25T12:52:00,prt,105.28
2023-04-25T12:53:00,prt,104.60
2023-04-25T12:54:00,prt,104.44
2023-04-25T12:55:00,prt,99.74
2023-04-25T12:56:00,prt,109.32
2023-04-25T12:57:00,prt,108.29
2023-04-25T12:58:00,prt,95.42
2023-04-25T12:59:00,prt,98.54
2023-04-25T13:00:00,prt,109.45
2023-04-25T13:01:00,prt,95.54
2023-04-25T13:02:00,prt,93.48
2023-04-25T13:03:00,prt,87.29
2023-04-25T13:04:00,prt,93.09
2023-04-25T13:05:00,prt,103.22
2023-04-25T13:06:00,prt,116.04
2023-04-25T13:07:00,prt,113.79
2023-04-25T13:08:00,prt,119.38
2023-04-25T13:09:00,prt,110.07
2023-04-25T13:10:00,prt,100.94
2023-04-25T13:11:00,prt,112.81
2023-04-25T13:12:00,prt,108.56
2023-04-25T13:13:00,prt,97.58
2023-04-25T13:14:00,prt,109.95
2023-04-25T13:15:00,prt,109.16
2023-04-25T13:16:00,prt,105.37
2023-04-25T13:17:00,prt,92.23
2023-04-25T13:18:00,prt,87.97
2023-04-25T13:19:00,prt,95.15
2023-04-25T13:20:00,prt,103.31
2023-04-25T13:21:00,prt,97.83
2023-04-25T13:22:00,prt,107.11
2023-04-25T13:23:00,prt,95.57
2023-04-25T13:24:00,prt,111.63
2023-04-25T13:25:00,prt,93.66
2023-04-25T13:26:00,prt,107.45
2023-04-25T13:27:00,prt,106.41
2023-04-25T13:28:00,prt,85.41
2023-04-25T13:29:00,prt,98.22
2023-04-25T13:30:00,prt,85.92
2023-04-25T13:31:00,prt,109.59
2023-04-25T13:32:00,prt,102.10
2023-04-25T13:33:00,prt,101.09
2023-04-25T13:34:00,prt,113.14
2023-04-25T13:35:00,prt,101.55
2023-04-25T13:36:00,prt,119.34
2023-04-25T13:37:00,prt,96.11
2023-04-25T13:38:00,prt,90.43
2023-04-25T13:39:00,prt,104.36
2023-04-25T13:40:00,prt,102.71
2023-04-25T13:41:00,prt,90.74
2023-04-25T13:42:00,prt,97.31
2023-04-25T13:43:00,prt,111.47
2023-04-25T13:44:00,prt,108.45
2023-04-25T13:45:00,prt,109.61
2023-04-25T13:46:00,prt,95.51
2023-04-25T13:47:00,prt,103.54
2023-04-25T13:48:00,prt,131.97
2023-04-25T13:49:00,prt,110.99
2023-04-25T13:50:00,prt,109.58
2023-04-25T13:51:00,prt,103.94
2023-04-25T13:52:00,prt,94.41
2023-04-25T13:53:00,prt,103.06
2023-04-25T13:54:00,prt,93.67
2023-04-25T13:55:00,prt,115.07
2023-04-25T13:56:00,prt,99.49
2023-04-25T13:57:00,prt,88.02
2023-04-25T13:58:00,prt,93.13
2023-04-25T13:59:00,prt,84.97
2023-04-25T14:00:00,prt,106.58
2023-04-25T14:01:00,prt,87.48
2023-04-25T14:02:00,prt,102.71
2023-04-25T14:03:00,prt,98.31
2023-04-25T14:04:00,prt,99.38
2023-04-25T14:05:00,prt,85.36
2023-04-25T14:06:00,prt,96.51
2023-04-25T14:07:00,prt,111.23
2023-04-25T14:08:00,prt,92.61
2023-04-25T14:09:00,prt,87.05
2023-04-25T14:10:00,prt,86.92
2023-04-25T14:11:00,prt,84.57
2023-04-25T14:12:00,prt,85.07
2023-04-25T14:13:00,prt,86.71
2023-04-25T14:14:00,prt,81.05
2023-04-25T14:15:00,prt,82.15
2023-04-25T14:16:00,prt,85.67
2023-04-25T14:17:00,prt,82.02
2023-04-25T14:18:00,prt,87.99
2023-04-25T14:19:00,prt,86.27
2023-04-25T14:20:00,prt,82.78
2023-04-25T14:21:00,prt,83.70
2023-04-25T14:22:00,prt,75.61
2023-04-25T14:23:00,prt,81.92
2023-04-25T14:24:00,prt,78.92
2023-04-25T14:25:00,prt,79.99
2023-04-25T14:26:00,prt,77.27
2023-04-25T14:27:00,prt,78.68
2023-04-25T14:28:00,prt,76.04
2023-04-25T14:29:00,prt,67.83
2023-04-25T14:30:00,prt,71.90
2023-04-25T14:31:00,prt,74.40
2023-04-25T14:32:00,prt,72.40
2023-04-25T14:33:00,prt,81.10
2023-04-25T14:34:00,prt,89.13
2023-04-25T14:35:00,prt,92.11
2023-04-25T14:36:00,prt,95.67
2023-04-25T14:37:00,prt,76.18
2023-04-25T14:38:00,prt,80.91
2023-04-25T14:39:00,prt,79.19
2023-04-25T14:40:00,prt,88.45
2023-04-25T14:41:00,prt,74.01
2023-04-25T14:42:00,prt,78.08
2023-04-25T14:43:00,prt,77.91
2023-04-25T14:44:00,prt,75.56
2023-04-25T14:45:00,prt,74.20
2023-04-25T14:46:00,prt,70.86
2023-04-25T14:47:00,prt,72.16
2023-04-25T14:48:00,prt,74.78
2023-04-25T14:49:00,prt,71.47
2023-04-25T14:50:00,prt,72.74
2023-04-25T14:51:00,prt,75.30
2023-04-25T14:52:00,prt,77.12
2023-04-25T14:53:00,prt,74.34
2023-04-25T14:54:00,prt,78.30
2023-04-25T14:55:00,prt,78.80
2023-04-25T14:56:00,prt,77.33
2023-04-25T14:57:00,prt,75.83
2023-04-25T14:58:00,prt,76.30
2023-04-25T14:59:00,prt,72.94
2023-04-25T15:00:00,prt,74.40
2023-04-25T15:01:00,prt,73.21
2023-04-25T15:02:00,prt,74.50
2023-04-25T15:03:00,prt,74.12
2023-04-25T15:04:00,prt,72.57
2023-04-25T15:05:00,prt,73.10
2023-04-25T15:06:00,prt,78.46
2023-04-25T15:07:00,prt,80.32
2023-04-25T15:08:00,prt,81.44
2023-04-25T15:09:00,prt,73.82
2023-04-25T15:10:00,prt,81.96
2023-04-25T15:11:00,prt,77.19
2023-04-25T15:12:00,prt,77.47
2023-04-25T15:13:00,prt,79.78
2023-04-25T15:14:00,prt,75.83
2023-04-25T15:15:00,prt,80.29
2023-04-25T15:16:00,prt,80.23
2023-04-25T15:17:00,prt,79.12
2023-04-25T15:18:00,prt,76.81
2023-04-25T15:19:00,prt,86.30
2023-04-25T15:20:00,prt,75.60
2023-04-25T15:21:00,prt,81.88
2023-04-25T15:22:00,prt,85.50
2023-04-25T15:23:00,prt,91.64
2023-04-25T15:24:00,prt,80.93
2023-04-25T15:25:00,prt,81.66
2023-04-25T15:26:00,prt,83.10
2023-04-25T15:27:00,prt,77.56
2023-04-25T15:28:00,prt,77.72
2023-04-25T15:29:00,prt,81.22
2023-04-25T15:30:00,prt,79.67
2023-04-25T15:31:00,prt,79.70
2023-04-25T15:32:00,prt,82.78
2023-04-25T15:33:00,prt,80.61
2023-04-25T15:34:00,prt,83.06
2023-04-25T15:35:00,prt,94.25
2023-04-25T15:36:00,prt,83.09
2023-04-25T15:37:00,prt,81.45
2023-04-25T15:38:00,prt,82.19
2023-04-25T15:39:00,prt,86.92
2023-04-25T15:40:00,prt,84.22
2023-04-25T15:41:00,prt,90.71
2023-04-25T15:42:00,prt,87.44
2023-04-25T15:43:00,prt,80.41
2023-04-25T15:44:00,prt,77.46
2023-04-25T15:45:00,prt,74.36
2023-04-25T15:46:00,prt,77.72
2023-04-25T15:47:00,prt,78.44
2023-04-25T15:48:00,prt,80.61
2023-04-25T15:49:00,prt,79.23
2023-04-25T15:50:00,prt,80.23
2023-04-25T15:51:00,prt,77.25
2023-04-25T15:52:00,prt,76.73
2023-04-25T15:53:00,prt,80.56
2023-04-25T15:54:00,prt,77.25
2023-04-25T15:55:00,prt,78.24
2023-04-25T15:56:00,prt,79.07
2023-04-25T15:57:00,prt,79.84
2023-04-25T15:58:00,prt,80.13
2023-04-25T15:59:00,prt,81.51
2023-04-25T16:00:00,prt,75.33
2023-04-25T16:01:00,prt,73.64
2023-04-25T16:02:00,prt,74.07
2023-04-25T16:03:00,prt,73.95
2023-04-25T16:04:00,prt,74.37
2023-04-25T16:05:00,prt,76.52
2023-04-25T16:06:00,prt,78.24
2023-04-25T16:07:00,prt,85.25
2023-04-25T16:08:00,prt,82.78
2023-04-25T16:09:00,prt,83.81
2023-04-25T16:10:00,prt,80.96
2023-04-25T16:11:00,prt,74.66
2023-04-25T16:12:00,prt,74.97
2023-04-25T16:13:00,prt,73.83
2023-04-25T16:14:00,prt,74.34
2023-04-25T16:15:00,prt,75.63
2023-04-25T16:16:00,prt,72.91
2023-04-25T16:17:00,prt,72.19
2023-04-25T16:18:00,prt,74.24
2023-04-25T16:19:00,prt,73.03
2023-04-25T16:20:00,prt,73.76
2023-04-25T16:21:00,prt,76.97
2023-04-25T16:22:00,prt,81.84
2023-04-25T16:23:00,prt,75.31
2023-04-25T16:24:00,prt,77.63
2023-04-25T16:25:00,prt,78.71
2023-04-25T16:26:00,prt,72.74
2023-04-25T16:27:00,prt,72.86
2023-04-25T16:28:00,prt,79.96
2023-04-25T16:29:00,prt,77.59
2023-04-25T16:30:00,prt,75.00
2023-04-25T16:31:00,prt,79.63
2023-04-25T16:32:00,prt,82.76
2023-04-25T16:33:00,prt,96.67
2023-04-25T16:34:00,prt,82.73
2023-04-25T16:35:00,prt,78.55
2023-04-25T16:36:00,prt,89.00
2023-04-25T16:37:00,prt,92.42
2023-04-25T16:38:00,prt,84.25
2023-04-25T16:39:00,prt,83.31
2023-04-25T16:40:00,prt,79.17
2023-04-25T16:41:00,prt,81.65
2023-04-25T16:42:00,prt,83.04
2023-04-25T16:43:00,prt,85.18
2023-04-25T16:44:00,prt,88.94
2023-04-25T16:45:00,prt,85.61
2023-04-25T16:46:00,prt,85.70
2023-04-25T16:47:00,prt,81.97
2023-04-25T16:48:00,prt,92.05
2023-04-25T16:49:00,prt,84.00
2023-04-25T16:50:00,prt,93.32
2023-04-25T16:51:00,prt,81.49
2023-04-25T16:52:00,prt,76.55
2023-04-25T16:53:00,prt,74.92
2023-04-25T16:54:00,prt,75.33
2023-04-25T16:55:00,prt,77.69
2023-04-25T16:56:00,prt,82.12
2023-04-25T16:57:00,prt,83.44
2023-04-25T16:58:00,prt,82.61
2023-04-25T16:59:00,prt,84.95
2023-04-25T17:00:00,prt,77.70
2023-04-25T17:01:00,prt,90.20
2023-04-25T17:02:00,prt,80.80
2023-04-25T17:03:00,prt,81.20
2023-04-25T17:04:00,prt,77.76
2023-04-25T17:05:00,prt,75.98
2023-04-25T17:06:00,prt,78.94
2023-04-25T17:07:00,prt,74.17
2023-04-25T17:08:00,prt,73.70
2023-04-25T17:09:00,prt,72.64
2023-04-25T17:10:00,prt,78.04
2023-04-25T17:11:00,prt,82.14
2023-04-25T17:12:00,prt,82.41
2023-04-25T17:13:00,prt,83.38
2023-04-25T17:14:00,prt,85.62
2023-04-25T17:15:00,prt,89.57
2023-04-25T17:16:00,prt,81.68
2023-04-25T17:17:00,prt,79.65
2023-04-25T17:18:00,prt,79.71
2023-04-25T17:19:00,prt,78.57
2023-04-25T17:20:00,prt,73.25
2023-04-25T17:21:00,prt,93.40
2023-04-25T17:22:00,prt,94.94
2023-04-25T17:23:00,prt,85.96
2023-04-25T17:24:00,prt,80.25
2023-04-25T17:25:00,prt,75.23
2023-04-25T17:26:00,prt,76.88
2023-04-25T17:27:00,prt,82.40
2023-04-25T17:28:00,prt,79.05
2023-04-25T17:29:00,prt,80.54
2023-04-25T17:30:00,prt,72.12
2023-04-25T17:31:00,prt,75.89
2023-04-25T17:32:00,prt,78.09
2023-04-25T17:33:00,prt,82.98
2023-04-25T17:34:00,prt,76.43
2023-04-25T17:35:00,prt,73.70
2023-04-25T17:36:00,prt,70.66
2023-04-25T17:37:00,prt,77.83
2023-04-25T17:38:00,prt,80.47
2023-04-25T17:39:00,prt,84.56
2023-04-25T17:40:00,prt,76.08
2023-04-25T17:41:00,prt,81.37
2023-04-25T17:42:00,prt,89.73
2023-04-25T17:43:00,prt,89.26
2023-04-25T17:44:00,prt,85.69
2023-04-25T17:45:00,prt,82.88
2023-04-25T17:46:00,prt,88.16
2023-04-25T17:47:00,prt,83.40
2023-04-25T17:48:00,prt,104.97
2023-04-25T17:49:00,prt,80.36
2023-04-25T17:50:00,prt,80.54
2023-04-25T17:51:00,prt,89.80
2023-04-25T17:52:00,prt,80.15
2023-04-25T17:53:00,prt,80.07
2023-04-25T17:54:00,prt,71.91
2023-04-25T17:55:00,prt,82.94
2023-04-25T17:56:00,prt,85.83
2023-04-25T17:57:00,prt,73.75
2023-04-25T17:58:00,prt,77.05
2023-04-25T17:59:00,prt,85.18
2023-04-25T18:00:00,prt,104.17
2023-04-25T18:01:00,prt,87.24
2023-04-25T18:02:00,prt,84.65
2023-04-25T18:03:00,prt,82.90
2023-04-25T18:04:00,prt,82.76
2023-04-25T18:05:00,prt,79.03
2023-04-25T18:06:00,prt,83.59
2023-04-25T18:07:00,prt,84.06
2023-04-25T18:08:00,prt,86.56
2023-04-25T18:09:00,prt,78.71
2023-04-25T18:10:00,prt,75.88
2023-04-25T18:11:00,prt,76.20
2023-04-25T18:12:00,prt,81.98
2023-04-25T18:13:00,prt,78.47
2023-04-25T18:14:00,prt,84.14
2023-04-25T18:15:00,prt,81.78
2023-04-25T18:16:00,prt,83.71
2023-04-25T18:17:00,prt,78.12
2023-04-25T18:18:00,prt,77.81
2023-04-25T18:19:00,prt,83.99
2023-04-25T18:20:00,prt,83.34
2023-04-25T18:21:00,prt,76.64
2023-04-25T18:22:00,prt,74.36
2023-04-25T18:23:00,prt,78.38
2023-04-25T18:24:00,prt,80.26
2023-04-25T18:25:00,prt,77.10
2023-04-25T18:26:00,prt,80.07
2023-04-25T18:27:00,prt,76.26
2023-04-25T18:28:00,prt,78.75
2023-04-25T18:29:00,prt,77.76
2023-04-25T18:30:00,prt,76.66
2023-04-25T18:31:00,prt,75.48
2023-04-25T18:32:00,prt,75.78
2023-04-25T18:33:00,prt,74.00
2023-04-25T18:34:00,prt,75.63
2023-04-25T18:35:00,prt,77.22
2023-04-25T18:36:00,prt,82.96
2023-04-25T18:37:00,prt,75.94
2023-04-25T18:38:00,prt,85.42
2023-04-25T18:39:00,prt,83.78
2023-04-25T18:40:00,prt,87.88
2023-04-25T18:41:00,prt,82.65
2023-04-25T18:42:00,prt,77.87
2023-04-25T18:43:00,prt,79.59
2023-04-25T18:44:00,prt,74.18
2023-04-25T18:45:00,prt,74.13
2023-04-25T18:46:00,prt,67.49
2023-04-25T18:47:00,prt,74.24
2023-04-25T18:48:00,prt,75.08
2023-04-25T18:49:00,prt,77.14
2023-04-25T18:50:00,prt,76.86
2023-04-25T18:51:00,prt,78.47
2023-04-25T18:52:00,prt,78.24
2023-04-25T18:53:00,prt,74.75
2023-04-25T18:54:00,prt,73.67
2023-04-25T18:55:00,prt,79.85
2023-04-25T18:56:00,prt,90.45
2023-04-25T18:57:00,prt,88.89
2023-04-25T18:58:00,prt,86.45
2023-04-25T18:59:00,prt,88.98
2023-04-25T19:00:00,prt,81.05
2023-04-25T19:01:00,prt,79.39
2023-04-25T19:02:00,prt,77.94
2023-04-25T19:03:00,prt,77.73
2023-04-25T19:04:00,prt,72.53
2023-04-25T19:05:00,prt,77.05
2023-04-25T19:06:00,prt,76.21
2023-04-25T19:07:00,prt,80.58
2023-04-25T19:08:00,prt,80.15
2023-04-25T19:09:00,prt,80.74
2023-04-25T19:10:00,prt,79.09
2023-04-25T19:11:00,prt,74.33
2023-04-25T19:12:00,prt,70.18
2023-04-25T19:13:00,prt,74.07
2023-04-25T19:14:00,prt,78.15
2023-04-25T19:15:00,prt,73.54
2023-04-25T19:16:00,prt,78.70
2023-04-25T19:17:00,prt,79.76
2023-04-25T19:18:00,prt,75.23
2023-04-25T19:19:00,prt,73.90
2023-04-25T19:20:00,prt,71.67
2023-04-25T19:21:00,prt,79.94
2023-04-25T19:22:00,prt,78.96
2023-04-25T19:23:00,prt,71.23
2023-04-25T19:24:00,prt,68.92
2023-04-25T19:25:00,prt,76.09
2023-04-25T19:26:00,prt,70.09
2023-04-25T19:27:00,prt,70.24
2023-04-25T19:28:00,prt,71.05
2023-04-25T19:29:00,prt,72.80
2023-04-25T19:30:00,prt,70.64
2023-04-25T19:31:00,prt,75.62
2023-04-25T19:32:00,prt,69.81
2023-04-25T19:33:00,prt,73.16
2023-04-25T19:34:00,prt,70.88
2023-04-25T19:35:00,prt,76.99
2023-04-25T19:36:00,prt,82.52
2023-04-25T19:37:00,prt,81.68
2023-04-25T19:38:00,prt,82.77
2023-04-25T19:39:00,prt,79.65
2023-04-25T19:40:00,prt,83.69
2023-04-25T19:41:00,prt,73.91
2023-04-25T19:42:00,prt,74.86
2023-04-25T19:43:00,prt,72.71
2023-04-25T19:44:00,prt,83.83
2023-04-25T19:45:00,prt,79.03
2023-04-25T19:46:00,prt,71.78
2023-04-25T19:47:00,prt,73.96
2023-04-25T19:48:00,prt,75.52
2023-04-25T19:49:00,prt,73.22
2023-04-25T19:50:00,prt,78.03
2023-04-25T19:51:00,prt,74.88
2023-04-25T19:52:00,prt,75.45
2023-04-25T19:53:00,prt,64.15
2023-04-25T19:54:00,prt,71.50
2023-04-25T19:55:00,prt,77.39
2023-04-25T19:56:00,prt,69.29
2023-04-25T19:57:00,prt,67.90
2023-04-25T19:58:00,prt,62.40
2023-04-25T19:59:00,prt,64.46
2023-04-25T20:00:00,prt,70.33
2023-04-25T20:01:00,prt,62.09
2023-04-25T20:02:00,prt,62.52
2023-04-25T20:03:00,prt,59.34
2023-04-25T20:04:00,prt,64.86
2023-04-25T20:05:00,prt,71.33
2023-04-25T20:06:00,prt,69.31
2023-04-25T20:07:00,prt,59.99
2023-04-25T20:08:00,prt,57.72
2023-04-25T20:09:00,prt,57.84
2023-04-25T20:10:00,prt,57.26
2023-04-25T20:11:00,prt,61.42
2023-04-25T20:12:00,prt,71.67
2023-04-25T20:13:00,prt,67.06
2023-04-25T20:14:00,prt,63.23
2023-04-25T20:15:00,prt,63.09
2023-04-25T20:16:00,prt,60.42
2023-04-25T20:17:00,prt,63.77
2023-04-25T20:18:00,prt,58.86
2023-04-25T20:19:00,prt,64.39
2023-04-25T20:20:00,prt,60.47
2023-04-25T20:21:00,prt,62.01
2023-04-25T20:22:00,prt,54.66
2023-04-25T20:23:00,prt,65.11
2023-04-25T20:24:00,prt,55.25
2023-04-25T20:25:00,prt,54.68
2023-04-25T20:26:00,prt,61.82
2023-04-25T20:27:00,prt,58.33
2023-04-25T20:28:00,prt,58.66
2023-04-25T20:29:00,prt,58.32
2023-04-25T20:30:00,prt,64.36
2023-04-25T20:31:00,prt,60.22
2023-04-25T20:32:00,prt,60.38
2023-04-25T20:33:00,prt,56.08
2023-04-25T20:34:00,prt,58.21
2023-04-25T20:35:00,prt,57.26
2023-04-25T20:36:00,prt,58.60
2023-04-25T20:37:00,prt,51.01
2023-04-25T20:38:00,prt,51.59
2023-04-25T20:39:00,prt,50.89
2023-04-25T20:40:00,prt,50.18
2023-04-25T20:41:00,prt,51.43
2023-04-25T20:42:00,prt,48.12
2023-04-25T20:43:00,prt,57.09
2023-04-25T20:44:00,prt,54.36
2023-04-25T20:45:00,prt,49.62
2023-04-25T20:46:00,prt,47.98
2023-04-25T20:47:00,prt,46.76
2023-04-25T20:48:00,prt,46.56
2023-04-25T20:49:00,prt,49.76
2023-04-25T20:50:00,prt,47.61
2023-04-25T20:51:00,prt,46.55
2023-04-25T20:52:00,prt,53.48
2023-04-25T20:53:00,prt,51.84
2023-04-25T20:54:00,prt,49.64
2023-04-25T20:55:00,prt,48.10
2023-04-25T20:56:00,prt,47.85
2023-04-25T20:57:00,prt,47.84
2023-04-25T20:58:00,prt,49.02
2023-04-25T20:59:00,prt,48.93
2023-04-25T21:00:00,prt,53.08
2023-04-25T21:01:00,prt,34.59
2023-04-25T21:02:00,prt,41.24
2023-04-25T21:03:00,prt,33.79
2023-04-25T21:04:00,prt,35.60
2023-04-25T21:05:00,prt,29.90
2023-04-25T21:06:00,prt,29.90
2023-04-25T21:07:00,prt,30.64
2023-04-25T21:08:00,prt,27.82
2023-04-25T21:09:00,prt,29.97
2023-04-25T21:10:00,prt,33.44
2023-04-25T21:11:00,prt,34.77
2023-04-25T21:12:00,prt,40.35
2023-04-25T21:13:00,prt,37.45
2023-04-25T21:14:00,prt,33.52
2023-04-25T21:15:00,prt,28.94
2023-04-25T21:16:00,prt,29.27
2023-04-25T21:17:00,prt,28.62
2023-04-25T21:18:00,prt,29.43
2023-04-25T21:19:00,prt,28.80
2023-04-25T21:20:00,prt,28.33
2023-04-25T21:21:00,prt,28.25
2023-04-25T21:22:00,prt,32.20
2023-04-25T21:23:00,prt,38.85
2023-04-25T21:24:00,prt,38.12
2023-04-25T21:25:00,prt,29.02
2023-04-25T21:26:00,prt,29.44
2023-04-25T21:27:00,prt,30.91
2023-04-25T21:28:00,prt,31.84
2023-04-25T21:29:00,prt,30.51
2023-04-25T21:30:00,prt,33.07
2023-04-25T21:31:00,prt,36.40
2023-04-25T21:32:00,prt,34.42
2023-04-25T21:33:00,prt,39.97
2023-04-25T21:34:00,prt,36.05
2023-04-25T21:35:00,prt,31.18
2023-04-25T21:36:00,prt,28.57
2023-04-25T21:37:00,prt,29.33
2023-04-25T21:38:00,prt,30.07
2023-04-25T21:39:00,prt,30.03
2023-04-25T21:40:00,prt,31.18
2023-04-25T21:41:00,prt,33.35
2023-04-25T21:42:00,prt,33.83
2023-04-25T21:43:00,prt,29.49
2023-04-25T21:44:00,prt,33.85
2023-04-25T21:45:00,prt,32.55
2023-04-25T21:46:00,prt,30.08
2023-04-25T21:47:00,prt,32.73
2023-04-25T21:48:00,prt,29.74
2023-04-25T21:49:00,prt,29.21
2023-04-25T21:50:00,prt,29.83
2023-04-25T21:51:00,prt,32.16
2023-04-25T21:52:00,prt,30.93
2023-04-25T21:53:00,prt,33.10
2023-04-25T21:54:00,prt,33.27
2023-04-25T21:55:00,prt,39.72
2023-04-25T21:56:00,prt,38.40
2023-04-25T21:57:00,prt,33.05
2023-04-25T21:58:00,prt,39.10
2023-04-25T21:59:00,prt,36.33
2023-04-25T22:00:00,prt,37.35
2023-04-25T22:01:00,prt,33.85
2023-04-25T22:02:00,prt,34.94
2023-04-25T22:03:00,prt,32.26
2023-04-25T22:04:00,prt,32.42
2023-04-25T22:05:00,prt,34.53
2023-04-25T22:06:00,prt,33.51
2023-04-25T22:07:00,prt,41.42
2023-04-25T22:08:00,prt,39.34
2023-04-25T22:09:00,prt,36.76
2023-04-25T22:10:00,prt,36.21
2023-04-25T22:11:00,prt,33.25
2023-04-25T22:12:00,prt,32.05
2023-04-25T22:13:00,prt,31.67
2023-04-25T22:14:00,prt,32.53
2023-04-25T22:15:00,prt,34.21
2023-04-25T22:16:00,prt,32.32
2023-04-25T22:17:00,prt,31.82
2023-04-25T22:18:00,prt,34.44
2023-04-25T22:19:00,prt,43.12
2023-04-25T22:20:00,prt,36.36
2023-04-25T22:21:00,prt,38.41
2023-04-25T22:22:00,prt,33.93
2023-04-25T22:23:00,prt,34.39
2023-04-25T22:24:00,prt,34.12
2023-04-25T22:25:00,prt,34.38
2023-04-25T22:26:00,prt,36.49
2023-04-25T22:27:00,prt,38.41
2023-04-25T22:28:00,prt,36.90
2023-04-25T22:29:00,prt,33.47
2023-04-25T22:30:00,prt,32.60
2023-04-25T22:31:00,prt,40.03
2023-04-25T22:32:00,prt,34.46
2023-04-25T22:33:00,prt,34.53
2023-04-25T22:34:00,prt,35.68
2023-04-25T22:35:00,prt,34.52
2023-04-25T22:36:00,prt,33.62
2023-04-25T22:37:00,prt,30.98
2023-04-25T22:38:00,prt,31.88
2023-04-25T22:39:00,prt,34.32
2023-04-25T22:40:00,prt,33.08
2023-04-25T22:41:00,prt,32.35
2023-04-25T22:42:00,prt,29.42
2023-04-25T22:43:00,prt,35.47
2023-04-25T22:44:00,prt,28.64
2023-04-25T22:45:00,prt,32.20
2023-04-25T22:46:00,prt,30.99
2023-04-25T22:47:00,prt,29.85
2023-04-25T22:48:00,prt,32.02
2023-04-25T22:49:00,prt,32.95
2023-04-25T22:50:00,prt,31.88
2023-04-25T22:51:00,prt,34.53
2023-04-25T22:52:00,prt,28.70
2023-04-25T22:53:00,prt,28.29
2023-04-25T22:54:00,prt,31.66
2023-04-25T22:55:00,prt,38.01
2023-04-25T22:56:00,prt,30.64
2023-04-25T22:57:00,prt,27.31
2023-04-25T22:58:00,prt,38.01
2023-04-25T22:59:00,prt,25.07
2023-04-25T23:00:00,prt,26.45
2023-04-25T23:01:00,prt,25.17
2023-04-25T23:02:00,prt,24.36
2023-04-25T23:03:00,prt,25.82
2023-04-25T23:04:00,prt,30.23
2023-04-25T23:05:00,prt,30.06
2023-04-25T23:06:00,prt,30.70
2023-04-25T23:07:00,prt,38.78
2023-04-25T23:08:00,prt,36.29
2023-04-25T23:09:00,prt,32.69
2023-04-25T23:10:00,prt,28.34
2023-04-25T23:11:00,prt,27.63
2023-04-25T23:12:00,prt,27.74
2023-04-25T23:13:00,prt,28.60
2023-04-25T23:14:00,prt,27.48
2023-04-25T23:15:00,prt,25.13
2023-04-25T23:16:00,prt,24.69
2023-04-25T23:17:00,prt,26.08
