#datetime,building,power
2023-02-24T19:47:00,btl,48.63
2023-02-24T19:49:00,btl,50.39
2023-02-24T19:50:00,btl,24.61
2023-02-24T19:52:00,btl,49.22
2023-02-24T19:53:00,btl,25.78
2023-02-24T19:55:00,btl,50.39
2023-02-24T19:56:00,btl,27.01
2023-02-24T19:58:00,btl,53.38
2023-02-24T20:00:00,btl,53.44
2023-02-24T20:01:00,btl,24.55
2023-02-24T20:03:00,btl,50.45
2023-02-24T20:05:00,btl,51.56
2023-02-24T20:07:00,btl,52.21
2023-02-24T20:09:00,btl,48.57
2023-02-24T20:11:00,btl,49.22
2023-02-24T20:13:00,btl,48.63
2023-02-24T20:15:00,btl,50.39
2023-02-24T20:17:00,btl,49.16
2023-02-24T20:19:00,btl,49.22
2023-02-24T20:20:00,btl,24.02
2023-02-24T20:22:00,btl,50.39
2023-02-24T20:24:00,btl,50.39
2023-02-24T20:26:00,btl,49.22
2023-02-24T20:28:00,btl,49.16
2023-02-24T20:29:00,btl,24.02
2023-02-24T20:31:00,btl,49.22
2023-02-24T20:33:00,btl,50.39
2023-02-24T20:35:00,btl,50.39
2023-02-24T20:36:00,btl,24.61
2023-02-24T20:38:00,btl,50.39
2023-02-24T20:39:00,btl,24.61
2023-02-24T20:41:00,btl,50.39
2023-02-24T20:43:00,btl,51.62
2023-02-24T20:45:00,btl,50.39
2023-02-24T20:47:00,btl,51.56
2023-02-24T20:49:00,btl,49.22
2023-02-24T20:51:00,btl,49.22
2023-02-24T20:52:00,btl,23.96
2023-02-24T20:54:00,btl,49.22
2023-02-24T20:55:00,btl,24.61
2023-02-24T20:57:00,btl,48.57
2023-02-24T20:59:00,btl,48.05
2023-02-24T21:01:00,btl,50.39
2023-02-24T21:03:00,btl,48.57
2023-02-24T21:04:00,btl,25.78
2023-02-24T21:06:00,btl,49.22
2023-02-24T21:08:00,btl,50.39
2023-02-24T21:09:00,btl,24.61
2023-02-24T21:11:00,btl,48.63
2023-02-24T21:12:00,btl,24.55
2023-02-24T21:14:00,btl,50.45
2023-02-24T21:15:00,btl,25.78
2023-02-24T21:17:00,btl,53.38
2023-02-24T21:19:00,btl,50.39
2023-02-24T21:21:00,btl,50.45
2023-02-24T21:23:00,btl,49.16
2023-02-24T21:25:00,btl,50.39
2023-02-24T21:26:00,btl,25.84
2023-02-24T21:28:00,btl,49.16
2023-02-24T21:30:00,btl,50.45
2023-02-24T21:32:00,btl,48.57
2023-02-24T21:33:00,btl,24.61
2023-02-24T21:35:00,btl,50.39
2023-02-24T21:36:00,btl,27.60
2023-02-24T21:38:00,btl,51.62
2023-02-24T21:40:00,btl,51.56
2023-02-24T21:42:00,btl,53.44
2023-02-24T21:44:00,btl,49.16
2023-02-24T21:45:00,btl,24.61
2023-02-24T21:47:00,btl,50.39
2023-02-24T21:48:00,btl,25.84
2023-02-24T21:50:00,btl,51.56
2023-02-24T21:52:00,btl,52.21
2023-02-24T21:54:00,btl,52.79
2023-02-24T21:56:00,btl,50.45
2023-02-24T21:58:00,btl,49.16
2023-02-24T21:59:00,btl,22.79
2023-02-24T22:01:00,btl,48.05
2023-02-24T22:03:00,btl,48.57
2023-02-24T22:04:00,btl,25.78
2023-02-24T22:06:00,btl,52.21
2023-02-24T22:07:00,btl,25.78
2023-02-24T22:09:00,btl,50.45
2023-02-24T22:10:00,btl,27.60
2023-02-24T22:11:00,btl,25.78
2023-02-24T22:13:00,btl,54.61
2023-02-24T22:15:00,btl,51.56
2023-02-24T22:17:00,btl,50.45
2023-02-24T22:19:00,btl,50.39
2023-02-24T22:21:00,btl,50.39
2023-02-24T22:22:00,btl,24.61
2023-02-24T22:24:00,btl,49.16
2023-02-24T22:25:00,btl,24.61
2023-02-24T22:26:00,btl,25.84
2023-02-24T22:28:00,btl,48.57
2023-02-24T22:30:00,btl,50.39
2023-02-24T22:32:00,btl,50.39
2023-02-24T22:34:00,btl,48.05
2023-02-24T22:35:00,btl,23.96
2023-02-24T22:37:00,btl,47.99
2023-02-24T22:39:00,btl,47.40
2023-02-24T22:41:00,btl,47.40
2023-02-24T22:42:00,btl,22.79
2023-02-24T22:44:00,btl,48.05
2023-02-24T22:46:00,btl,47.40
2023-02-24T22:47:00,btl,24.55
2023-02-24T22:49:00,btl,47.40
2023-02-24T22:51:00,btl,50.45
2023-02-24T22:52:00,btl,25.78
