#datetime,building,power
2024-03-26T18:52:00,kcc,5.39
2024-03-26T18:54:00,kcc,19.80
2024-03-26T18:57:00,kcc,13.80
2024-03-26T18:58:00,kcc,7.79
2024-03-26T19:00:00,kcc,15.59
2024-03-26T19:02:00,kcc,13.21
2024-03-26T19:04:00,kcc,15.59
2024-03-26T19:05:00,kcc,10.22
2024-03-26T19:07:00,kcc,17.40
2024-03-26T19:09:00,kcc,15.59
2024-03-26T19:11:00,kcc,19.19
2024-03-26T19:13:00,kcc,18.02
2024-03-26T19:15:00,kcc,17.40
2024-03-26T19:17:00,kcc,15.59
2024-03-26T19:19:00,kcc,17.40
2024-03-26T19:21:00,kcc,17.40
2024-03-26T19:23:00,kcc,17.99
2024-03-26T19:25:00,kcc,21.01
2024-03-26T19:27:00,kcc,16.20
2024-03-26T19:28:00,kcc,7.21
2024-03-26T19:30:00,kcc,15.59
2024-03-26T19:32:00,kcc,15.62
2024-03-26T19:33:00,kcc,7.79
2024-03-26T19:35:00,kcc,16.20
2024-03-26T19:37:00,kcc,13.21
2024-03-26T19:38:00,kcc,7.79
2024-03-26T19:40:00,kcc,17.40
2024-03-26T19:42:00,kcc,17.99
2024-03-26T19:44:00,kcc,17.40
2024-03-26T19:45:00,kcc,7.79
2024-03-26T19:47:00,kcc,19.80
2024-03-26T19:49:00,kcc,15.00
2024-03-26T19:51:00,kcc,18.02
2024-03-26T19:53:00,kcc,23.38
2024-03-26T19:56:00,kcc,17.40
2024-03-26T19:57:00,kcc,9.61
2024-03-26T19:59:00,kcc,17.40
2024-03-26T20:01:00,kcc,15.59
2024-03-26T20:03:00,kcc,25.81
2024-03-26T20:04:00,kcc,7.79
2024-03-26T20:05:00,kcc,13.21
2024-03-26T20:07:00,kcc,7.79
2024-03-26T20:09:00,kcc,15.62
2024-03-26T20:10:00,kcc,5.98
2024-03-26T20:11:00,kcc,15.62
2024-03-26T20:14:00,kcc,15.59
2024-03-26T20:16:00,kcc,15.62
2024-03-26T20:17:00,kcc,17.99
2024-03-26T20:19:00,kcc,7.21
2024-03-26T20:21:00,kcc,19.80
2024-03-26T20:22:00,kcc,7.79
2024-03-26T20:23:00,kcc,17.40
2024-03-26T20:26:00,kcc,19.80
2024-03-26T20:28:00,kcc,17.40
2024-03-26T20:30:00,kcc,15.59
2024-03-26T20:32:00,kcc,17.40
2024-03-26T20:33:00,kcc,10.20
2024-03-26T20:35:00,kcc,21.01
2024-03-26T20:38:00,kcc,15.62
2024-03-26T20:40:00,kcc,19.78
2024-03-26T20:41:00,kcc,19.22
2024-03-26T20:43:00,kcc,7.79
2024-03-26T20:45:00,kcc,15.59
2024-03-26T20:47:00,kcc,13.80
2024-03-26T20:49:00,kcc,15.62
2024-03-26T20:50:00,kcc,7.79
2024-03-26T20:52:00,kcc,17.40
2024-03-26T20:54:00,kcc,17.40
2024-03-26T20:56:00,kcc,19.80
2024-03-26T20:57:00,kcc,7.79
2024-03-26T20:59:00,kcc,19.19
2024-03-26T21:01:00,kcc,19.80
2024-03-26T21:03:00,kcc,17.40
2024-03-26T21:04:00,kcc,9.61
2024-03-26T21:06:00,kcc,17.99
2024-03-26T21:08:00,kcc,19.22
2024-03-26T21:10:00,kcc,17.40
2024-03-26T21:11:00,kcc,10.20
2024-03-26T21:13:00,kcc,15.59
2024-03-26T21:14:00,kcc,7.79
2024-03-26T21:16:00,kcc,15.62
2024-03-26T21:18:00,kcc,13.21
2024-03-26T21:20:00,kcc,23.38
2024-03-26T21:22:00,kcc,16.20
2024-03-26T21:24:00,kcc,15.00
2024-03-26T21:26:00,kcc,16.20
2024-03-26T21:28:00,kcc,11.40
2024-03-26T21:29:00,kcc,7.82
2024-03-26T21:31:00,kcc,15.59
2024-03-26T21:32:00,kcc,7.79
2024-03-26T21:33:00,kcc,7.79
2024-03-26T21:35:00,kcc,19.22
2024-03-26T21:36:00,kcc,7.79
2024-03-26T21:37:00,kcc,10.20
2024-03-26T21:39:00,kcc,21.01
2024-03-26T21:41:00,kcc,17.99
2024-03-26T21:42:00,kcc,9.61
2024-03-26T21:44:00,kcc,19.19
2024-03-26T21:45:00,kcc,8.41
2024-03-26T21:46:00,kcc,9.61
2024-03-26T21:48:00,kcc,17.40
2024-03-26T21:49:00,kcc,9.58
2024-03-26T21:51:00,kcc,13.83
2024-03-26T21:52:00,kcc,7.79
2024-03-26T21:53:00,kcc,6.01
2024-03-26T21:55:00,kcc,15.59
2024-03-26T21:57:00,kcc,13.21
2024-03-26T21:59:00,kcc,23.38
2024-03-26T22:00:00,kcc,7.82
2024-03-26T22:02:00,kcc,17.99
2024-03-26T22:04:00,kcc,13.21
2024-03-26T22:05:00,kcc,8.38
2024-03-26T22:06:00,kcc,9.61
2024-03-26T22:08:00,kcc,15.59
2024-03-26T22:09:00,kcc,7.82
2024-03-26T22:10:00,kcc,15.59
2024-03-26T22:13:00,kcc,17.40
2024-03-26T22:15:00,kcc,15.62
2024-03-26T22:16:00,kcc,19.19
2024-03-26T22:18:00,kcc,7.79
2024-03-26T22:20:00,kcc,18.02
2024-03-26T22:22:00,kcc,28.80
2024-03-26T22:24:00,kcc,10.20
2024-03-26T22:26:00,kcc,17.40
2024-03-26T22:28:00,kcc,25.20
2024-03-26T22:31:00,kcc,17.99
2024-03-26T22:33:00,kcc,15.00
2024-03-26T22:34:00,kcc,16.20
2024-03-26T22:37:00,kcc,21.01
2024-03-26T22:39:00,kcc,13.80
2024-03-26T22:40:00,kcc,7.79
2024-03-26T22:42:00,kcc,15.62
2024-03-26T22:44:00,kcc,13.80
2024-03-26T22:46:00,kcc,26.98
2024-03-26T22:49:00,kcc,19.80
2024-03-26T22:51:00,kcc,17.40
2024-03-26T22:53:00,kcc,17.40
2024-03-26T22:55:00,kcc,17.40
2024-03-26T22:57:00,kcc,17.99
2024-03-26T22:59:00,kcc,19.22
2024-03-26T23:01:00,kcc,17.99
2024-03-26T23:03:00,kcc,15.00
2024-03-26T23:05:00,kcc,18.02
2024-03-26T23:07:00,kcc,15.59
2024-03-26T23:09:00,kcc,15.59
2024-03-26T23:10:00,kcc,9.61
2024-03-26T23:12:00,kcc,17.40
2024-03-26T23:14:00,kcc,19.80
2024-03-26T23:16:00,kcc,25.20
2024-03-26T23:17:00,kcc,9.61
2024-03-26T23:19:00,kcc,15.59
2024-03-26T23:21:00,kcc,17.40
2024-03-26T23:22:00,kcc,7.79
2024-03-26T23:24:00,kcc,18.02
2024-03-26T23:25:00,kcc,9.58
2024-03-26T23:27:00,kcc,15.62
2024-03-26T23:29:00,kcc,17.40
2024-03-26T23:31:00,kcc,17.40
2024-03-26T23:32:00,kcc,7.79
2024-03-26T23:33:00,kcc,17.99
2024-03-26T23:36:00,kcc,17.40
2024-03-26T23:37:00,kcc,9.61
2024-03-26T23:39:00,kcc,27.60
2024-03-26T23:42:00,kcc,19.19
2024-03-26T23:43:00,kcc,6.01
2024-03-26T23:45:00,kcc,19.80
2024-03-26T23:48:00,kcc,15.00
2024-03-26T23:50:00,kcc,13.80
2024-03-26T23:51:00,kcc,17.40
2024-03-26T23:54:00,kcc,21.59
2024-03-26T23:56:00,kcc,15.62
2024-03-26T23:58:00,kcc,15.59
2024-03-26T23:59:00,kcc,9.61
