#datetime,building,power
2023-06-19T18:48:00,nat,451.62
2023-06-19T18:49:00,nat,181.07
2023-06-19T18:51:00,nat,447.26
2023-06-19T18:52:00,nat,194.94
2023-06-19T18:54:00,nat,501.95
2023-06-19T18:56:00,nat,468.04
2023-06-19T18:57:00,nat,240.11
2023-06-19T18:59:00,nat,457.55
2023-06-19T19:00:00,nat,119.97
2023-06-19T19:01:00,nat,249.69
2023-06-19T19:03:00,nat,436.20
2023-06-19T19:05:00,nat,500.43
2023-06-19T19:06:00,nat,294.04
2023-06-19T19:08:00,nat,431.85
2023-06-19T19:10:00,nat,427.53
2023-06-19T19:12:00,nat,500.08
2023-06-19T19:13:00,nat,200.20
2023-06-19T19:15:00,nat,430.96
2023-06-19T19:17:00,nat,439.22
2023-06-19T19:18:00,nat,176.31
2023-06-19T19:19:00,nat,236.43
2023-06-19T19:21:00,nat,470.87
2023-06-19T19:23:00,nat,532.81
2023-06-19T19:24:00,nat,148.79
2023-06-19T19:26:00,nat,376.76
2023-06-19T19:27:00,nat,196.64
2023-06-19T19:29:00,nat,455.29
2023-06-19T19:30:00,nat,179.19
2023-06-19T19:32:00,nat,484.08
2023-06-19T19:33:00,nat,292.03
2023-06-19T19:35:00,nat,526.85
2023-06-19T19:37:00,nat,438.67
2023-06-19T19:38:00,nat,133.42
2023-06-19T19:39:00,nat,188.50
2023-06-19T19:40:00,nat,110.74
2023-06-19T19:42:00,nat,594.85
2023-06-19T19:43:00,nat,90.83
2023-06-19T19:45:00,nat,451.16
2023-06-19T19:46:00,nat,177.04
2023-06-19T19:48:00,nat,608.68
2023-06-19T19:49:00,nat,176.73
2023-06-19T19:51:00,nat,376.19
2023-06-19T19:52:00,nat,113.18
2023-06-19T19:53:00,nat,192.36
2023-06-19T19:54:00,nat,144.31
2023-06-19T19:56:00,nat,424.25
2023-06-19T19:57:00,nat,136.32
2023-06-19T19:59:00,nat,483.01
2023-06-19T20:01:00,nat,615.76
2023-06-19T20:02:00,nat,143.57
2023-06-19T20:03:00,nat,167.71
2023-06-19T20:05:00,nat,427.33
2023-06-19T20:07:00,nat,426.35
2023-06-19T20:09:00,nat,418.84
2023-06-19T20:11:00,nat,465.20
2023-06-19T20:13:00,nat,460.33
2023-06-19T20:14:00,nat,160.92
2023-06-19T20:16:00,nat,436.68
2023-06-19T20:17:00,nat,244.16
2023-06-19T20:19:00,nat,358.41
2023-06-19T20:21:00,nat,435.23
2023-06-19T20:22:00,nat,289.51
2023-06-19T20:24:00,nat,615.35
2023-06-19T20:25:00,nat,123.28
2023-06-19T20:27:00,nat,440.82
2023-06-19T20:29:00,nat,449.49
2023-06-19T20:30:00,nat,164.55
2023-06-19T20:31:00,nat,233.24
2023-06-19T20:32:00,nat,234.97
2023-06-19T20:34:00,nat,596.16
2023-06-19T20:35:00,nat,152.14
2023-06-19T20:37:00,nat,495.98
2023-06-19T20:38:00,nat,208.05
2023-06-19T20:40:00,nat,402.38
2023-06-19T20:41:00,nat,141.65
2023-06-19T20:43:00,nat,437.19
2023-06-19T20:45:00,nat,596.48
2023-06-19T20:47:00,nat,564.19
2023-06-19T20:48:00,nat,174.48
2023-06-19T20:50:00,nat,466.92
2023-06-19T20:52:00,nat,471.11
2023-06-19T20:53:00,nat,207.11
2023-06-19T20:54:00,nat,192.79
2023-06-19T20:55:00,nat,178.39
2023-06-19T20:57:00,nat,405.66
2023-06-19T20:58:00,nat,129.68
2023-06-19T21:00:00,nat,461.67
2023-06-19T21:01:00,nat,233.74
2023-06-19T21:03:00,nat,373.15
2023-06-19T21:04:00,nat,243.54
2023-06-19T21:05:00,nat,152.49
2023-06-19T21:07:00,nat,477.47
2023-06-19T21:09:00,nat,385.84
2023-06-19T21:11:00,nat,452.88
2023-06-19T21:12:00,nat,150.63
2023-06-19T21:13:00,nat,227.36
2023-06-19T21:14:00,nat,275.29
2023-06-19T21:16:00,nat,419.33
2023-06-19T21:18:00,nat,456.85
2023-06-19T21:19:00,nat,272.19
2023-06-19T21:20:00,nat,200.23
2023-06-19T21:22:00,nat,445.77
2023-06-19T21:24:00,nat,473.85
2023-06-19T21:26:00,nat,447.77
2023-06-19T21:27:00,nat,196.62
2023-06-19T21:28:00,nat,124.42
2023-06-19T21:29:00,nat,273.21
2023-06-19T21:31:00,nat,492.21
2023-06-19T21:33:00,nat,553.19
2023-06-19T21:34:00,nat,183.26
2023-06-19T21:36:00,nat,579.07
2023-06-19T21:37:00,nat,87.11
2023-06-19T21:39:00,nat,452.84
2023-06-19T21:41:00,nat,474.75
2023-06-19T21:43:00,nat,467.44
2023-06-19T21:45:00,nat,354.22
2023-06-19T21:46:00,nat,229.62
2023-06-19T21:48:00,nat,441.64
2023-06-19T21:50:00,nat,398.91
2023-06-19T21:52:00,nat,426.45
2023-06-19T21:54:00,nat,504.98
2023-06-19T21:56:00,nat,432.58
2023-06-19T21:58:00,nat,395.98
2023-06-19T21:59:00,nat,120.00
2023-06-19T22:01:00,nat,404.57
2023-06-19T22:02:00,nat,188.48
2023-06-19T22:04:00,nat,399.98
2023-06-19T22:06:00,nat,372.80
2023-06-19T22:07:00,nat,138.50
2023-06-19T22:08:00,nat,150.57
2023-06-19T22:10:00,nat,361.50
2023-06-19T22:11:00,nat,89.33
2023-06-19T22:12:00,nat,209.71
2023-06-19T22:13:00,nat,221.66
2023-06-19T22:15:00,nat,395.96
2023-06-19T22:16:00,nat,192.05
2023-06-19T22:18:00,nat,434.27
2023-06-19T22:20:00,nat,381.41
2023-06-19T22:21:00,nat,189.19
2023-06-19T22:24:00,nat,437.45
2023-06-19T22:25:00,nat,441.85
2023-06-19T22:26:00,nat,153.92
2023-06-19T22:28:00,nat,419.87
2023-06-19T22:30:00,nat,321.35
2023-06-19T22:31:00,nat,171.96
2023-06-19T22:32:00,nat,160.53
2023-06-19T22:34:00,nat,425.73
2023-06-19T22:36:00,nat,367.19
2023-06-19T22:37:00,nat,199.14
2023-06-19T22:39:00,nat,421.78
2023-06-19T22:40:00,nat,147.75
2023-06-19T22:42:00,nat,379.19
2023-06-19T22:44:00,nat,429.17
2023-06-19T22:46:00,nat,322.71
2023-06-19T22:47:00,nat,154.78
2023-06-19T22:49:00,nat,343.23
2023-06-19T22:50:00,nat,202.50
2023-06-19T22:52:00,nat,339.67
2023-06-19T22:54:00,nat,350.26
2023-06-19T22:55:00,nat,134.40
2023-06-19T22:57:00,nat,350.25
2023-06-19T22:59:00,nat,337.34
2023-06-19T23:00:00,nat,181.48
2023-06-19T23:02:00,nat,366.22
2023-06-19T23:04:00,nat,287.47
2023-06-19T23:05:00,nat,183.08
2023-06-19T23:07:00,nat,397.17
2023-06-19T23:08:00,nat,164.94
2023-06-19T23:09:00,nat,164.94
2023-06-19T23:11:00,nat,335.76
2023-06-19T23:12:00,nat,175.69
2023-06-19T23:13:00,nat,119.93
2023-06-19T23:14:00,nat,119.93
2023-06-19T23:16:00,nat,280.34
2023-06-19T23:18:00,nat,350.96
2023-06-19T23:20:00,nat,321.39
2023-06-19T23:22:00,nat,361.99
2023-06-19T23:24:00,nat,354.52
2023-06-19T23:26:00,nat,310.05
2023-06-19T23:28:00,nat,354.10
2023-06-19T23:30:00,nat,354.50
2023-06-19T23:31:00,nat,105.12
2023-06-19T23:32:00,nat,49.12
2023-06-19T23:34:00,nat,306.40
2023-06-19T23:35:00,nat,151.13
2023-06-19T23:37:00,nat,340.57
2023-06-19T23:39:00,nat,213.85
2023-06-19T23:40:00,nat,118.16
2023-06-19T23:42:00,nat,347.63
2023-06-19T23:44:00,nat,288.71
2023-06-19T23:46:00,nat,325.24
2023-06-19T23:48:00,nat,262.44
2023-06-19T23:49:00,nat,148.86
2023-06-19T23:51:00,nat,223.13
2023-06-19T23:52:00,nat,138.99
2023-06-19T23:54:00,nat,205.74
2023-06-19T23:56:00,nat,304.33
2023-06-19T23:57:00,nat,99.96
2023-06-19T23:59:00,nat,245.19
