#datetime,building,power
2024-02-02T11:06:00,vfh,36.67
2024-02-02T11:07:00,vfh,36.67
2024-02-02T11:08:00,vfh,56.95
2024-02-02T11:09:00,vfh,56.95
2024-02-02T11:10:00,vfh,102.97
2024-02-02T11:11:00,vfh,102.97
2024-02-02T11:12:00,vfh,117.59
2024-02-02T11:13:00,vfh,76.52
2024-02-02T11:14:00,vfh,42.52
2024-02-02T11:15:00,vfh,43.19
2024-02-02T11:16:00,vfh,66.68
2024-02-02T11:17:00,vfh,39.40
2024-02-02T11:18:00,vfh,39.40
2024-02-02T11:19:00,vfh,81.65
2024-02-02T11:20:00,vfh,92.47
2024-02-02T11:21:00,vfh,92.47
2024-02-02T11:22:00,vfh,52.26
2024-02-02T11:23:00,vfh,52.26
2024-02-02T11:24:00,vfh,104.85
2024-02-02T11:25:00,vfh,76.80
2024-02-02T11:26:00,vfh,67.40
2024-02-02T11:27:00,vfh,81.12
2024-02-02T11:28:00,vfh,93.80
2024-02-02T11:29:00,vfh,49.02
2024-02-02T11:30:00,vfh,49.25
2024-02-02T11:31:00,vfh,80.62
2024-02-02T11:32:00,vfh,80.62
2024-02-02T11:33:00,vfh,68.49
2024-02-02T11:34:00,vfh,57.14
2024-02-02T11:35:00,vfh,83.00
2024-02-02T11:36:00,vfh,57.09
2024-02-02T11:37:00,vfh,49.18
2024-02-02T11:38:00,vfh,49.18
2024-02-02T11:39:00,vfh,55.50
2024-02-02T11:40:00,vfh,92.32
2024-02-02T11:41:00,vfh,92.71
2024-02-02T11:42:00,vfh,62.90
2024-02-02T11:43:00,vfh,62.90
2024-02-02T11:44:00,vfh,54.03
2024-02-02T11:45:00,vfh,23.17
2024-02-02T11:46:00,vfh,23.17
2024-02-02T11:47:00,vfh,23.46
2024-02-02T11:48:00,vfh,23.46
2024-02-02T11:49:00,vfh,76.00
2024-02-02T11:50:00,vfh,104.94
2024-02-02T11:51:00,vfh,54.64
2024-02-02T11:52:00,vfh,96.70
2024-02-02T11:53:00,vfh,96.70
2024-02-02T11:54:00,vfh,59.30
2024-02-02T11:55:00,vfh,70.62
2024-02-02T11:56:00,vfh,118.48
2024-02-02T11:57:00,vfh,70.02
2024-02-02T11:58:00,vfh,66.31
2024-02-02T11:59:00,vfh,66.31
2024-02-02T12:00:00,vfh,57.76
2024-02-02T12:01:00,vfh,31.28
2024-02-02T12:02:00,vfh,31.28
2024-02-02T12:03:00,vfh,37.54
2024-02-02T12:04:00,vfh,16.64
2024-02-02T12:05:00,vfh,51.53
2024-02-02T12:06:00,vfh,100.90
2024-02-02T12:07:00,vfh,38.78
2024-02-02T12:08:00,vfh,38.78
2024-02-02T12:09:00,vfh,7.17
2024-02-02T12:10:00,vfh,121.52
2024-02-02T12:11:00,vfh,121.52
2024-02-02T12:12:00,vfh,77.41
2024-02-02T12:13:00,vfh,77.41
2024-02-02T12:14:00,vfh,42.77
2024-02-02T12:15:00,vfh,42.77
2024-02-02T12:16:00,vfh,110.14
2024-02-02T12:17:00,vfh,5.30
2024-02-02T12:18:00,vfh,5.30
2024-02-02T12:19:00,vfh,111.29
2024-02-02T12:20:00,vfh,70.58
2024-02-02T12:21:00,vfh,39.28
2024-02-02T12:22:00,vfh,39.28
2024-02-02T12:23:00,vfh,63.94
2024-02-02T12:24:00,vfh,63.94
2024-02-02T12:25:00,vfh,10.02
2024-02-02T12:26:00,vfh,74.53
2024-02-02T12:27:00,vfh,106.28
2024-02-02T12:28:00,vfh,106.28
2024-02-02T12:29:00,vfh,126.08
2024-02-02T12:30:00,vfh,126.08
2024-02-02T12:31:00,vfh,30.32
2024-02-02T12:32:00,vfh,30.32
2024-02-02T12:33:00,vfh,75.70
2024-02-02T12:34:00,vfh,75.70
2024-02-02T12:35:00,vfh,104.13
2024-02-02T12:36:00,vfh,108.23
2024-02-02T12:37:00,vfh,39.17
2024-02-02T12:38:00,vfh,53.99
2024-02-02T12:39:00,vfh,53.99
2024-02-02T12:40:00,vfh,40.17
2024-02-02T12:41:00,vfh,40.17
2024-02-02T12:42:00,vfh,49.91
2024-02-02T12:43:00,vfh,17.58
2024-02-02T12:44:00,vfh,17.58
2024-02-02T12:45:00,vfh,80.60
2024-02-02T12:46:00,vfh,86.05
2024-02-02T12:47:00,vfh,40.19
2024-02-02T12:48:00,vfh,77.81
2024-02-02T12:49:00,vfh,58.70
2024-02-02T12:50:00,vfh,56.96
2024-02-02T12:51:00,vfh,56.96
2024-02-02T12:52:00,vfh,45.61
2024-02-02T12:53:00,vfh,94.79
2024-02-02T12:54:00,vfh,90.89
2024-02-02T12:55:00,vfh,17.61
2024-02-02T12:56:00,vfh,61.03
2024-02-02T12:57:00,vfh,14.94
2024-02-02T12:58:00,vfh,14.94
2024-02-02T12:59:00,vfh,10.75
2024-02-02T13:00:00,vfh,32.76
2024-02-02T13:01:00,vfh,77.06
2024-02-02T13:02:00,vfh,105.11
2024-02-02T13:03:00,vfh,105.11
2024-02-02T13:04:00,vfh,52.61
2024-02-02T13:05:00,vfh,68.41
2024-02-02T13:06:00,vfh,35.76
2024-02-02T13:07:00,vfh,63.28
2024-02-02T13:08:00,vfh,63.28
2024-02-02T13:09:00,vfh,39.06
2024-02-02T13:10:00,vfh,94.81
2024-02-02T13:11:00,vfh,94.81
2024-02-02T13:12:00,vfh,50.75
2024-02-02T13:13:00,vfh,50.75
2024-02-02T13:14:00,vfh,20.81
2024-02-02T13:15:00,vfh,20.81
2024-02-02T13:16:00,vfh,88.26
2024-02-02T13:17:00,vfh,73.59
2024-02-02T13:18:00,vfh,106.50
2024-02-02T13:19:00,vfh,52.02
2024-02-02T13:20:00,vfh,56.56
2024-02-02T13:21:00,vfh,123.74
2024-02-02T13:22:00,vfh,123.74
2024-02-02T13:23:00,vfh,57.90
2024-02-02T13:24:00,vfh,117.54
2024-02-02T13:25:00,vfh,117.54
2024-02-02T13:26:00,vfh,44.88
2024-02-02T13:27:00,vfh,54.03
2024-02-02T13:28:00,vfh,69.79
2024-02-02T13:29:00,vfh,69.79
2024-02-02T13:30:00,vfh,84.43
2024-02-02T13:31:00,vfh,84.43
2024-02-02T13:32:00,vfh,77.14
2024-02-02T13:33:00,vfh,84.41
2024-02-02T13:34:00,vfh,27.94
2024-02-02T13:35:00,vfh,4.13
2024-02-02T13:36:00,vfh,51.91
2024-02-02T13:37:00,vfh,51.91
2024-02-02T13:38:00,vfh,79.34
2024-02-02T13:39:00,vfh,78.00
2024-02-02T13:40:00,vfh,86.73
2024-02-02T13:41:00,vfh,78.38
2024-02-02T13:42:00,vfh,34.16
2024-02-02T13:43:00,vfh,66.36
2024-02-02T13:44:00,vfh,66.36
2024-02-02T13:45:00,vfh,12.84
2024-02-02T13:46:00,vfh,12.84
2024-02-02T13:47:00,vfh,71.05
2024-02-02T13:48:00,vfh,90.72
2024-02-02T13:49:00,vfh,52.32
2024-02-02T13:50:00,vfh,59.02
2024-02-02T13:51:00,vfh,36.80
2024-02-02T13:52:00,vfh,84.27
2024-02-02T13:53:00,vfh,97.70
2024-02-02T13:54:00,vfh,14.23
2024-02-02T13:55:00,vfh,14.23
2024-02-02T13:56:00,vfh,96.20
2024-02-02T13:57:00,vfh,93.57
2024-02-02T13:58:00,vfh,67.23
2024-02-02T13:59:00,vfh,67.23
2024-02-02T14:00:00,vfh,25.26
2024-02-02T14:01:00,vfh,32.44
2024-02-02T14:02:00,vfh,40.36
2024-02-02T14:03:00,vfh,70.10
2024-02-02T14:04:00,vfh,62.06
2024-02-02T14:05:00,vfh,9.69
2024-02-02T14:06:00,vfh,49.84
2024-02-02T14:07:00,vfh,49.84
2024-02-02T14:08:00,vfh,64.79
2024-02-02T14:09:00,vfh,64.79
2024-02-02T14:10:00,vfh,106.85
2024-02-02T14:11:00,vfh,112.97
2024-02-02T14:12:00,vfh,112.97
2024-02-02T14:13:00,vfh,48.76
2024-02-02T14:14:00,vfh,50.81
2024-02-02T14:15:00,vfh,57.11
2024-02-02T14:16:00,vfh,72.36
2024-02-02T14:17:00,vfh,19.46
2024-02-02T14:18:00,vfh,64.35
2024-02-02T14:19:00,vfh,57.35
2024-02-02T14:20:00,vfh,57.35
2024-02-02T14:21:00,vfh,122.91
2024-02-02T14:22:00,vfh,83.57
2024-02-02T14:23:00,vfh,42.33
2024-02-02T14:24:00,vfh,82.14
2024-02-02T14:25:00,vfh,85.59
2024-02-02T14:26:00,vfh,85.59
2024-02-02T14:27:00,vfh,92.06
2024-02-02T14:28:00,vfh,71.35
2024-02-02T14:29:00,vfh,71.35
2024-02-02T14:30:00,vfh,70.51
2024-02-02T14:31:00,vfh,70.51
2024-02-02T14:32:00,vfh,112.69
2024-02-02T14:33:00,vfh,112.69
2024-02-02T14:34:00,vfh,47.41
2024-02-02T14:35:00,vfh,50.06
2024-02-02T14:36:00,vfh,66.08
2024-02-02T14:37:00,vfh,66.08
2024-02-02T14:38:00,vfh,83.46
2024-02-02T14:39:00,vfh,46.23
2024-02-02T14:40:00,vfh,48.69
2024-02-02T14:41:00,vfh,54.53
2024-02-02T14:42:00,vfh,112.12
2024-02-02T14:43:00,vfh,39.73
2024-02-02T14:44:00,vfh,39.73
2024-02-02T14:45:00,vfh,77.90
2024-02-02T14:46:00,vfh,77.90
2024-02-02T14:47:00,vfh,58.36
2024-02-02T14:48:00,vfh,37.59
2024-02-02T14:49:00,vfh,37.59
2024-02-02T14:50:00,vfh,83.39
2024-02-02T14:51:00,vfh,66.01
2024-02-02T14:52:00,vfh,68.38
2024-02-02T14:53:00,vfh,68.38
2024-02-02T14:54:00,vfh,77.52
2024-02-02T14:55:00,vfh,77.52
2024-02-02T14:56:00,vfh,93.93
2024-02-02T14:57:00,vfh,69.83
2024-02-02T14:58:00,vfh,93.80
2024-02-02T14:59:00,vfh,32.51
2024-02-02T15:00:00,vfh,46.79
2024-02-02T15:01:00,vfh,46.79
2024-02-02T15:02:00,vfh,66.46
2024-02-02T15:03:00,vfh,66.46
2024-02-02T15:04:00,vfh,65.28
2024-02-02T15:05:00,vfh,65.28
2024-02-02T15:06:00,vfh,52.08
2024-02-02T15:07:00,vfh,49.87
2024-02-02T15:08:00,vfh,85.14
2024-02-02T15:09:00,vfh,116.75
2024-02-02T15:10:00,vfh,116.75
2024-02-02T15:11:00,vfh,63.71
2024-02-02T15:12:00,vfh,63.71
2024-02-02T15:13:00,vfh,81.19
2024-02-02T15:14:00,vfh,31.94
2024-02-02T15:15:00,vfh,31.94
2024-02-02T15:16:00,vfh,69.59
2024-02-02T15:17:00,vfh,56.63
2024-02-02T15:18:00,vfh,56.85
2024-02-02T15:19:00,vfh,38.78
2024-02-02T15:20:00,vfh,66.60
2024-02-02T15:21:00,vfh,66.60
2024-02-02T15:22:00,vfh,49.60
2024-02-02T15:23:00,vfh,49.60
2024-02-02T15:24:00,vfh,27.97
2024-02-02T15:25:00,vfh,27.97
2024-02-02T15:26:00,vfh,42.32
2024-02-02T15:27:00,vfh,42.32
2024-02-02T15:28:00,vfh,43.91
2024-02-02T15:29:00,vfh,43.91
2024-02-02T15:30:00,vfh,49.98
2024-02-02T15:31:00,vfh,43.12
2024-02-02T15:32:00,vfh,43.12
2024-02-02T15:33:00,vfh,67.15
2024-02-02T15:34:00,vfh,91.23
2024-02-02T15:35:00,vfh,91.23
2024-02-02T15:36:00,vfh,44.08
2024-02-02T15:37:00,vfh,56.02
2024-02-02T15:38:00,vfh,35.87
2024-02-02T15:39:00,vfh,17.55
2024-02-02T15:40:00,vfh,72.29
2024-02-02T15:41:00,vfh,72.29
2024-02-02T15:42:00,vfh,59.62
2024-02-02T15:43:00,vfh,59.62
2024-02-02T15:44:00,vfh,95.84
2024-02-02T15:45:00,vfh,95.84
2024-02-02T15:46:00,vfh,10.02
2024-02-02T15:47:00,vfh,19.25
2024-02-02T15:48:00,vfh,30.12
2024-02-02T15:49:00,vfh,30.12
2024-02-02T15:50:00,vfh,29.53
2024-02-02T15:51:00,vfh,29.53
2024-02-02T15:52:00,vfh,16.05
2024-02-02T15:53:00,vfh,16.05
2024-02-02T15:54:00,vfh,66.29
2024-02-02T15:55:00,vfh,60.47
2024-02-02T15:56:00,vfh,53.13
2024-02-02T15:57:00,vfh,37.03
2024-02-02T15:58:00,vfh,37.03
2024-02-02T15:59:00,vfh,104.54
2024-02-02T16:00:00,vfh,83.70
2024-02-02T16:01:00,vfh,53.30
2024-02-02T16:02:00,vfh,24.33
2024-02-02T16:03:00,vfh,24.33
2024-02-02T16:04:00,vfh,9.81
2024-02-02T16:05:00,vfh,9.81
2024-02-02T16:06:00,vfh,84.90
2024-02-02T16:07:00,vfh,59.29
2024-02-02T16:08:00,vfh,66.27
2024-02-02T16:09:00,vfh,115.39
2024-02-02T16:10:00,vfh,115.39
2024-02-02T16:11:00,vfh,108.46
2024-02-02T16:12:00,vfh,98.43
2024-02-02T16:13:00,vfh,98.43
2024-02-02T16:14:00,vfh,66.08
2024-02-02T16:15:00,vfh,66.08
2024-02-02T16:16:00,vfh,40.94
2024-02-02T16:17:00,vfh,61.73
2024-02-02T16:18:00,vfh,36.94
2024-02-02T16:19:00,vfh,36.94
2024-02-02T16:20:00,vfh,53.65
2024-02-02T16:21:00,vfh,58.27
2024-02-02T16:22:00,vfh,88.09
2024-02-02T16:23:00,vfh,88.09
2024-02-02T16:24:00,vfh,65.38
2024-02-02T16:25:00,vfh,40.09
2024-02-02T16:26:00,vfh,40.72
2024-02-02T16:27:00,vfh,48.85
2024-02-02T16:28:00,vfh,48.58
2024-02-02T16:29:00,vfh,39.36
2024-02-02T16:30:00,vfh,39.36
2024-02-02T16:31:00,vfh,36.93
2024-02-02T16:32:00,vfh,36.93
2024-02-02T16:33:00,vfh,72.27
2024-02-02T16:34:00,vfh,72.27
2024-02-02T16:35:00,vfh,118.05
2024-02-02T16:36:00,vfh,55.08
2024-02-02T16:37:00,vfh,29.77
2024-02-02T16:38:00,vfh,29.77
2024-02-02T16:39:00,vfh,74.36
2024-02-02T16:40:00,vfh,43.31
2024-02-02T16:41:00,vfh,43.31
2024-02-02T16:42:00,vfh,71.16
2024-02-02T16:43:00,vfh,109.46
2024-02-02T16:44:00,vfh,109.46
2024-02-02T16:45:00,vfh,45.33
2024-02-02T16:46:00,vfh,45.33
2024-02-02T16:47:00,vfh,56.23
2024-02-02T16:48:00,vfh,56.23
2024-02-02T16:49:00,vfh,72.16
2024-02-02T16:50:00,vfh,59.39
2024-02-02T16:51:00,vfh,59.39
2024-02-02T16:52:00,vfh,34.65
2024-02-02T16:53:00,vfh,20.73
2024-02-02T16:54:00,vfh,20.73
2024-02-02T16:55:00,vfh,56.41
2024-02-02T16:56:00,vfh,70.06
2024-02-02T16:57:00,vfh,42.94
2024-02-02T16:58:00,vfh,65.28
2024-02-02T16:59:00,vfh,63.64
2024-02-02T17:00:00,vfh,54.36
2024-02-02T17:01:00,vfh,43.01
2024-02-02T17:02:00,vfh,45.99
2024-02-02T17:03:00,vfh,41.86
2024-02-02T17:04:00,vfh,70.91
2024-02-02T17:05:00,vfh,55.06
2024-02-02T17:06:00,vfh,32.15
2024-02-02T17:07:00,vfh,64.88
2024-02-02T17:08:00,vfh,90.39
2024-02-02T17:09:00,vfh,50.96
2024-02-02T17:10:00,vfh,49.52
2024-02-02T17:11:00,vfh,49.52
2024-02-02T17:12:00,vfh,33.26
2024-02-02T17:13:00,vfh,58.43
2024-02-02T17:14:00,vfh,58.43
2024-02-02T17:15:00,vfh,101.45
2024-02-02T17:16:00,vfh,101.45
2024-02-02T17:17:00,vfh,51.59
2024-02-02T17:18:00,vfh,36.04
2024-02-02T17:19:00,vfh,57.72
2024-02-02T17:20:00,vfh,46.59
2024-02-02T17:21:00,vfh,46.59
2024-02-02T17:22:00,vfh,92.64
2024-02-02T17:23:00,vfh,66.49
2024-02-02T17:24:00,vfh,71.51
2024-02-02T17:25:00,vfh,63.13
2024-02-02T17:26:00,vfh,19.94
2024-02-02T17:27:00,vfh,38.82
2024-02-02T17:28:00,vfh,99.84
2024-02-02T17:29:00,vfh,109.86
2024-02-02T17:30:00,vfh,92.79
2024-02-02T17:31:00,vfh,60.08
2024-02-02T17:32:00,vfh,83.22
2024-02-02T17:33:00,vfh,79.44
2024-02-02T17:34:00,vfh,62.97
2024-02-02T17:35:00,vfh,67.26
2024-02-02T17:36:00,vfh,88.34
2024-02-02T17:37:00,vfh,88.34
2024-02-02T17:38:00,vfh,70.79
2024-02-02T17:39:00,vfh,37.95
2024-02-02T17:40:00,vfh,12.58
2024-02-02T17:41:00,vfh,12.58
2024-02-02T17:42:00,vfh,105.75
2024-02-02T17:43:00,vfh,36.72
2024-02-02T17:44:00,vfh,66.40
2024-02-02T17:45:00,vfh,66.40
2024-02-02T17:46:00,vfh,82.78
2024-02-02T17:47:00,vfh,94.97
2024-02-02T17:48:00,vfh,93.09
2024-02-02T17:49:00,vfh,93.09
2024-02-02T17:50:00,vfh,99.70
2024-02-02T17:51:00,vfh,49.06
2024-02-02T17:52:00,vfh,43.32
2024-02-02T17:53:00,vfh,49.21
2024-02-02T17:54:00,vfh,49.21
2024-02-02T17:55:00,vfh,46.56
2024-02-02T17:56:00,vfh,31.67
2024-02-02T17:57:00,vfh,31.67
2024-02-02T17:58:00,vfh,92.40
2024-02-02T17:59:00,vfh,92.40
2024-02-02T18:00:00,vfh,60.86
2024-02-02T18:01:00,vfh,60.86
2024-02-02T18:02:00,vfh,51.99
2024-02-02T18:03:00,vfh,43.79
2024-02-02T18:04:00,vfh,43.79
2024-02-02T18:05:00,vfh,67.60
2024-02-02T18:06:00,vfh,69.21
2024-02-02T18:07:00,vfh,102.11
2024-02-02T18:08:00,vfh,90.17
2024-02-02T18:09:00,vfh,87.65
2024-02-02T18:10:00,vfh,88.40
2024-02-02T18:11:00,vfh,89.07
2024-02-02T18:12:00,vfh,76.16
2024-02-02T18:13:00,vfh,55.47
2024-02-02T18:14:00,vfh,55.47
2024-02-02T18:15:00,vfh,84.06
2024-02-02T18:16:00,vfh,84.06
2024-02-02T18:17:00,vfh,51.71
2024-02-02T18:18:00,vfh,51.71
2024-02-02T18:19:00,vfh,44.27
2024-02-02T18:20:00,vfh,65.40
2024-02-02T18:21:00,vfh,65.40
2024-02-02T18:22:00,vfh,103.54
2024-02-02T18:23:00,vfh,103.54
2024-02-02T18:24:00,vfh,101.30
2024-02-02T18:25:00,vfh,41.24
2024-02-02T18:26:00,vfh,41.24
2024-02-02T18:27:00,vfh,71.14
2024-02-02T18:28:00,vfh,57.03
2024-02-02T18:29:00,vfh,60.54
2024-02-02T18:30:00,vfh,99.99
2024-02-02T18:31:00,vfh,99.99
2024-02-02T18:32:00,vfh,95.91
2024-02-02T18:33:00,vfh,62.09
2024-02-02T18:34:00,vfh,29.67
2024-02-02T18:35:00,vfh,29.67
2024-02-02T18:36:00,vfh,113.46
2024-02-02T18:37:00,vfh,64.83
2024-02-02T18:38:00,vfh,58.34
2024-02-02T18:39:00,vfh,68.14
2024-02-02T18:40:00,vfh,82.34
2024-02-02T18:41:00,vfh,54.23
2024-02-02T18:42:00,vfh,61.03
2024-02-02T18:43:00,vfh,69.00
2024-02-02T18:44:00,vfh,61.64
2024-02-02T18:45:00,vfh,36.07
2024-02-02T18:46:00,vfh,77.10
2024-02-02T18:47:00,vfh,123.44
2024-02-02T18:48:00,vfh,85.92
2024-02-02T18:49:00,vfh,85.92
2024-02-02T18:50:00,vfh,66.69
2024-02-02T18:51:00,vfh,66.69
2024-02-02T18:52:00,vfh,101.94
2024-02-02T18:53:00,vfh,109.94
2024-02-02T18:54:00,vfh,100.44
2024-02-02T18:55:00,vfh,50.56
2024-02-02T18:56:00,vfh,71.86
2024-02-02T18:57:00,vfh,71.86
2024-02-02T18:58:00,vfh,95.01
2024-02-02T18:59:00,vfh,95.01
2024-02-02T19:00:00,vfh,62.99
2024-02-02T19:01:00,vfh,73.45
2024-02-02T19:02:00,vfh,101.26
2024-02-02T19:03:00,vfh,63.74
2024-02-02T19:04:00,vfh,63.74
2024-02-02T19:05:00,vfh,80.85
2024-02-02T19:06:00,vfh,80.85
2024-02-02T19:07:00,vfh,108.01
2024-02-02T19:08:00,vfh,40.56
2024-02-02T19:09:00,vfh,67.64
2024-02-02T19:10:00,vfh,67.64
2024-02-02T19:11:00,vfh,40.02
2024-02-02T19:12:00,vfh,45.04
2024-02-02T19:13:00,vfh,108.97
2024-02-02T19:14:00,vfh,108.97
2024-02-02T19:15:00,vfh,62.28
2024-02-02T19:16:00,vfh,47.32
2024-02-02T19:17:00,vfh,47.32
2024-02-02T19:18:00,vfh,61.05
2024-02-02T19:19:00,vfh,61.05
2024-02-02T19:20:00,vfh,79.32
2024-02-02T19:21:00,vfh,79.32
2024-02-02T19:22:00,vfh,50.88
2024-02-02T19:23:00,vfh,50.88
2024-02-02T19:24:00,vfh,44.34
2024-02-02T19:25:00,vfh,44.34
2024-02-02T19:26:00,vfh,112.94
2024-02-02T19:27:00,vfh,105.06
2024-02-02T19:28:00,vfh,85.72
2024-02-02T19:29:00,vfh,42.62
2024-02-02T19:30:00,vfh,31.32
2024-02-02T19:31:00,vfh,31.32
2024-02-02T19:32:00,vfh,84.12
2024-02-02T19:33:00,vfh,124.12
2024-02-02T19:34:00,vfh,4.88
2024-02-02T19:35:00,vfh,4.88
2024-02-02T19:36:00,vfh,90.75
2024-02-02T19:37:00,vfh,90.75
2024-02-02T19:38:00,vfh,97.30
2024-02-02T19:39:00,vfh,54.99
2024-02-02T19:40:00,vfh,54.99
2024-02-02T19:41:00,vfh,17.19
2024-02-02T19:42:00,vfh,17.19
2024-02-02T19:43:00,vfh,51.90
2024-02-02T19:44:00,vfh,21.45
2024-02-02T19:45:00,vfh,78.88
2024-02-02T19:46:00,vfh,59.36
2024-02-02T19:47:00,vfh,37.09
2024-02-02T19:48:00,vfh,46.08
2024-02-02T19:49:00,vfh,28.39
2024-02-02T19:50:00,vfh,61.27
2024-02-02T19:51:00,vfh,61.27
2024-02-02T19:52:00,vfh,110.00
2024-02-02T19:53:00,vfh,110.00
2024-02-02T19:54:00,vfh,83.95
2024-02-02T19:55:00,vfh,68.63
2024-02-02T19:56:00,vfh,68.63
2024-02-02T19:57:00,vfh,84.46
2024-02-02T19:58:00,vfh,84.46
2024-02-02T19:59:00,vfh,46.12
2024-02-02T20:00:00,vfh,46.12
2024-02-02T20:01:00,vfh,88.39
2024-02-02T20:02:00,vfh,88.39
2024-02-02T20:03:00,vfh,44.85
2024-02-02T20:04:00,vfh,35.93
2024-02-02T20:05:00,vfh,35.93
2024-02-02T20:06:00,vfh,88.06
2024-02-02T20:07:00,vfh,88.06
2024-02-02T20:08:00,vfh,63.11
2024-02-02T20:09:00,vfh,35.05
2024-02-02T20:10:00,vfh,35.48
2024-02-02T20:11:00,vfh,96.24
2024-02-02T20:12:00,vfh,96.24
2024-02-02T20:13:00,vfh,78.46
2024-02-02T20:14:00,vfh,57.98
2024-02-02T20:15:00,vfh,57.98
2024-02-02T20:16:00,vfh,94.65
2024-02-02T20:17:00,vfh,10.14
2024-02-02T20:18:00,vfh,10.14
2024-02-02T20:19:00,vfh,63.15
2024-02-02T20:20:00,vfh,63.15
2024-02-02T20:21:00,vfh,112.46
2024-02-02T20:22:00,vfh,112.46
2024-02-02T20:23:00,vfh,55.72
2024-02-02T20:24:00,vfh,7.16
2024-02-02T20:25:00,vfh,53.31
2024-02-02T20:26:00,vfh,53.31
2024-02-02T20:27:00,vfh,103.21
2024-02-02T20:28:00,vfh,103.21
2024-02-02T20:29:00,vfh,111.21
2024-02-02T20:30:00,vfh,70.90
2024-02-02T20:31:00,vfh,70.90
2024-02-02T20:32:00,vfh,31.42
2024-02-02T20:33:00,vfh,43.68
2024-02-02T20:34:00,vfh,42.09
2024-02-02T20:35:00,vfh,65.21
2024-02-02T20:36:00,vfh,65.21
2024-02-02T20:37:00,vfh,58.92
2024-02-02T20:38:00,vfh,81.64
2024-02-02T20:39:00,vfh,67.46
2024-02-02T20:40:00,vfh,62.59
2024-02-02T20:41:00,vfh,62.59
2024-02-02T20:42:00,vfh,57.35
2024-02-02T20:43:00,vfh,93.63
2024-02-02T20:44:00,vfh,93.63
2024-02-02T20:45:00,vfh,39.94
2024-02-02T20:46:00,vfh,57.83
2024-02-02T20:47:00,vfh,85.83
2024-02-02T20:48:00,vfh,91.05
2024-02-02T20:49:00,vfh,38.08
2024-02-02T20:50:00,vfh,47.18
2024-02-02T20:51:00,vfh,47.18
2024-02-02T20:52:00,vfh,43.46
2024-02-02T20:53:00,vfh,53.89
2024-02-02T20:54:00,vfh,53.89
2024-02-02T20:55:00,vfh,97.53
2024-02-02T20:56:00,vfh,83.62
2024-02-02T20:57:00,vfh,83.62
2024-02-02T20:58:00,vfh,94.62
2024-02-02T20:59:00,vfh,80.07
2024-02-02T21:00:00,vfh,20.58
2024-02-02T21:01:00,vfh,65.49
2024-02-02T21:02:00,vfh,65.49
2024-02-02T21:03:00,vfh,65.07
2024-02-02T21:04:00,vfh,65.07
2024-02-02T21:05:00,vfh,89.79
2024-02-02T21:06:00,vfh,89.79
2024-02-02T21:07:00,vfh,119.28
2024-02-02T21:08:00,vfh,119.28
2024-02-02T21:09:00,vfh,112.82
2024-02-02T21:10:00,vfh,106.40
2024-02-02T21:11:00,vfh,48.45
2024-02-02T21:12:00,vfh,62.38
2024-02-02T21:13:00,vfh,59.99
2024-02-02T21:14:00,vfh,52.53
2024-02-02T21:15:00,vfh,88.20
2024-02-02T21:16:00,vfh,92.20
2024-02-02T21:17:00,vfh,92.20
2024-02-02T21:18:00,vfh,30.09
2024-02-02T21:19:00,vfh,30.09
2024-02-02T21:20:00,vfh,63.58
2024-02-02T21:21:00,vfh,63.58
2024-02-02T21:22:00,vfh,62.44
2024-02-02T21:23:00,vfh,37.59
2024-02-02T21:24:00,vfh,75.49
2024-02-02T21:25:00,vfh,44.14
2024-02-02T21:26:00,vfh,44.14
2024-02-02T21:27:00,vfh,94.41
2024-02-02T21:28:00,vfh,81.34
2024-02-02T21:29:00,vfh,81.34
2024-02-02T21:30:00,vfh,13.69
2024-02-02T21:31:00,vfh,28.32
2024-02-02T21:32:00,vfh,28.97
2024-02-02T21:33:00,vfh,45.30
2024-02-02T21:34:00,vfh,67.08
2024-02-02T21:35:00,vfh,67.08
2024-02-02T21:36:00,vfh,69.21
2024-02-02T21:37:00,vfh,74.97
2024-02-02T21:38:00,vfh,74.97
2024-02-02T21:39:00,vfh,19.35
2024-02-02T21:40:00,vfh,71.89
2024-02-02T21:41:00,vfh,71.89
2024-02-02T21:42:00,vfh,52.72
2024-02-02T21:43:00,vfh,23.41
2024-02-02T21:44:00,vfh,57.84
2024-02-02T21:45:00,vfh,96.01
2024-02-02T21:46:00,vfh,33.45
2024-02-02T21:47:00,vfh,33.45
2024-02-02T21:48:00,vfh,15.07
2024-02-02T21:49:00,vfh,64.44
2024-02-02T21:50:00,vfh,64.44
2024-02-02T21:51:00,vfh,68.87
2024-02-02T21:52:00,vfh,46.91
2024-02-02T21:53:00,vfh,46.91
2024-02-02T21:54:00,vfh,68.52
2024-02-02T21:55:00,vfh,68.52
2024-02-02T21:56:00,vfh,50.90
2024-02-02T21:57:00,vfh,35.13
2024-02-02T21:58:00,vfh,35.13
2024-02-02T21:59:00,vfh,107.67
2024-02-02T22:00:00,vfh,82.63
2024-02-02T22:01:00,vfh,73.68
2024-02-02T22:02:00,vfh,66.27
2024-02-02T22:03:00,vfh,66.27
2024-02-02T22:04:00,vfh,98.15
2024-02-02T22:05:00,vfh,59.39
2024-02-02T22:06:00,vfh,59.39
2024-02-02T22:07:00,vfh,82.33
2024-02-02T22:08:00,vfh,30.24
2024-02-02T22:09:00,vfh,51.53
2024-02-02T22:10:00,vfh,51.53
2024-02-02T22:11:00,vfh,78.02
