#datetime,building,power
2023-12-21T18:42:00,hpb,19.80
2023-12-21T18:43:00,hpb,7.80
2023-12-21T18:44:00,hpb,7.80
2023-12-21T18:46:00,hpb,22.80
2023-12-21T18:47:00,hpb,7.80
2023-12-21T18:49:00,hpb,19.80
2023-12-21T18:51:00,hpb,19.20
2023-12-21T18:53:00,hpb,15.60
2023-12-21T18:54:00,hpb,11.40
2023-12-21T18:56:00,hpb,19.20
2023-12-21T18:58:00,hpb,23.40
2023-12-21T18:59:00,hpb,11.40
2023-12-21T19:01:00,hpb,31.20
2023-12-21T19:03:00,hpb,58.20
2023-12-21T19:05:00,hpb,39.00
2023-12-21T19:07:00,hpb,19.20
2023-12-21T19:09:00,hpb,19.20
2023-12-21T19:10:00,hpb,12.00
2023-12-21T19:11:00,hpb,11.40
2023-12-21T19:13:00,hpb,19.20
2023-12-21T19:15:00,hpb,15.60
2023-12-21T19:16:00,hpb,12.00
2023-12-21T19:18:00,hpb,15.00
2023-12-21T19:20:00,hpb,19.80
2023-12-21T19:21:00,hpb,11.40
2023-12-21T19:23:00,hpb,15.60
2023-12-21T19:25:00,hpb,19.20
2023-12-21T19:27:00,hpb,19.80
2023-12-21T19:29:00,hpb,19.20
2023-12-21T19:31:00,hpb,15.60
2023-12-21T19:32:00,hpb,11.40
2023-12-21T19:33:00,hpb,7.80
2023-12-21T19:35:00,hpb,19.20
2023-12-21T19:36:00,hpb,7.80
2023-12-21T19:38:00,hpb,19.20
2023-12-21T19:40:00,hpb,19.80
2023-12-21T19:41:00,hpb,11.40
2023-12-21T19:43:00,hpb,19.20
2023-12-21T19:45:00,hpb,19.80
2023-12-21T19:47:00,hpb,23.40
2023-12-21T19:48:00,hpb,7.20
2023-12-21T19:49:00,hpb,12.00
2023-12-21T19:51:00,hpb,19.20
2023-12-21T19:52:00,hpb,7.80
2023-12-21T19:54:00,hpb,19.20
2023-12-21T19:55:00,hpb,7.80
2023-12-21T19:56:00,hpb,7.80
2023-12-21T19:58:00,hpb,19.20
2023-12-21T20:00:00,hpb,15.60
2023-12-21T20:02:00,hpb,19.80
2023-12-21T20:04:00,hpb,19.20
2023-12-21T20:05:00,hpb,7.80
2023-12-21T20:07:00,hpb,23.40
2023-12-21T20:09:00,hpb,19.20
2023-12-21T20:11:00,hpb,19.20
2023-12-21T20:13:00,hpb,19.20
2023-12-21T20:14:00,hpb,12.00
2023-12-21T20:16:00,hpb,19.20
2023-12-21T20:18:00,hpb,19.20
2023-12-21T20:20:00,hpb,15.60
2023-12-21T20:21:00,hpb,12.00
2023-12-21T20:23:00,hpb,19.20
2023-12-21T20:24:00,hpb,7.80
2023-12-21T20:25:00,hpb,7.80
2023-12-21T20:27:00,hpb,19.20
2023-12-21T20:29:00,hpb,19.20
2023-12-21T20:31:00,hpb,19.80
2023-12-21T20:33:00,hpb,19.20
2023-12-21T20:34:00,hpb,7.80
2023-12-21T20:35:00,hpb,7.80
2023-12-21T20:37:00,hpb,19.20
2023-12-21T20:38:00,hpb,12.00
2023-12-21T20:40:00,hpb,19.20
2023-12-21T20:42:00,hpb,19.20
2023-12-21T20:44:00,hpb,23.40
2023-12-21T20:46:00,hpb,19.20
2023-12-21T20:47:00,hpb,7.80
2023-12-21T20:49:00,hpb,19.20
2023-12-21T20:51:00,hpb,19.80
2023-12-21T20:53:00,hpb,19.20
2023-12-21T20:55:00,hpb,19.20
2023-12-21T20:56:00,hpb,12.00
2023-12-21T20:57:00,hpb,11.40
2023-12-21T20:59:00,hpb,19.20
2023-12-21T21:01:00,hpb,19.80
2023-12-21T21:02:00,hpb,7.80
2023-12-21T21:04:00,hpb,19.20
2023-12-21T21:05:00,hpb,11.40
2023-12-21T21:07:00,hpb,19.80
2023-12-21T21:09:00,hpb,27.00
2023-12-21T21:10:00,hpb,30.60
2023-12-21T21:12:00,hpb,31.20
2023-12-21T21:13:00,hpb,7.80
2023-12-21T21:14:00,hpb,7.80
2023-12-21T21:16:00,hpb,19.20
2023-12-21T21:18:00,hpb,19.80
2023-12-21T21:20:00,hpb,19.20
2023-12-21T21:22:00,hpb,15.60
2023-12-21T21:24:00,hpb,19.20
2023-12-21T21:25:00,hpb,7.80
2023-12-21T21:27:00,hpb,19.20
2023-12-21T21:28:00,hpb,12.00
2023-12-21T21:30:00,hpb,19.20
2023-12-21T21:32:00,hpb,19.20
2023-12-21T21:34:00,hpb,15.60
2023-12-21T21:36:00,hpb,19.20
2023-12-21T21:37:00,hpb,7.80
2023-12-21T21:39:00,hpb,15.60
2023-12-21T21:40:00,hpb,12.00
2023-12-21T21:42:00,hpb,15.00
2023-12-21T21:44:00,hpb,19.80
2023-12-21T21:46:00,hpb,19.20
2023-12-21T21:48:00,hpb,19.20
2023-12-21T21:49:00,hpb,12.00
2023-12-21T21:50:00,hpb,7.80
2023-12-21T21:52:00,hpb,19.20
2023-12-21T21:54:00,hpb,27.00
2023-12-21T21:56:00,hpb,23.40
2023-12-21T21:57:00,hpb,7.80
2023-12-21T21:59:00,hpb,19.20
2023-12-21T22:00:00,hpb,7.80
2023-12-21T22:02:00,hpb,19.20
2023-12-21T22:03:00,hpb,12.00
2023-12-21T22:05:00,hpb,19.20
2023-12-21T22:07:00,hpb,19.20
2023-12-21T22:09:00,hpb,15.60
2023-12-21T22:10:00,hpb,11.40
2023-12-21T22:12:00,hpb,19.80
2023-12-21T22:14:00,hpb,23.40
2023-12-21T22:16:00,hpb,27.00
2023-12-21T22:17:00,hpb,11.40
2023-12-21T22:19:00,hpb,19.20
2023-12-21T22:21:00,hpb,19.80
2023-12-21T22:22:00,hpb,11.40
2023-12-21T22:24:00,hpb,19.20
2023-12-21T22:26:00,hpb,19.80
2023-12-21T22:28:00,hpb,19.20
2023-12-21T22:30:00,hpb,15.60
2023-12-21T22:32:00,hpb,19.20
2023-12-21T22:34:00,hpb,19.20
2023-12-21T22:35:00,hpb,7.80
2023-12-21T22:37:00,hpb,19.80
2023-12-21T22:39:00,hpb,19.20
2023-12-21T22:41:00,hpb,19.20
2023-12-21T22:43:00,hpb,19.80
2023-12-21T22:45:00,hpb,19.20
2023-12-21T22:46:00,hpb,11.40
2023-12-21T22:48:00,hpb,19.80
2023-12-21T22:49:00,hpb,11.40
2023-12-21T22:50:00,hpb,7.80
2023-12-21T22:52:00,hpb,31.20
2023-12-21T22:53:00,hpb,11.40
2023-12-21T22:55:00,hpb,15.60
2023-12-21T22:57:00,hpb,19.20
2023-12-21T22:58:00,hpb,11.40
2023-12-21T22:59:00,hpb,7.80
2023-12-21T23:01:00,hpb,23.40
2023-12-21T23:03:00,hpb,19.20
2023-12-21T23:05:00,hpb,19.80
