#datetime,building,power
2023-07-24T18:41:00,ptr,12.01
2023-07-24T18:42:00,ptr,5.39
2023-07-24T18:43:00,ptr,6.01
2023-07-24T18:45:00,ptr,8.41
2023-07-24T18:47:00,ptr,11.40
2023-07-24T18:49:00,ptr,8.99
2023-07-24T18:51:00,ptr,11.40
2023-07-24T18:53:00,ptr,8.41
2023-07-24T18:55:00,ptr,12.01
2023-07-24T18:56:00,ptr,2.40
2023-07-24T18:57:00,ptr,5.98
2023-07-24T18:58:00,ptr,6.01
2023-07-24T19:00:00,ptr,11.40
2023-07-24T19:01:00,ptr,5.42
2023-07-24T19:03:00,ptr,11.98
2023-07-24T19:04:00,ptr,5.39
2023-07-24T19:05:00,ptr,6.01
2023-07-24T19:07:00,ptr,11.40
2023-07-24T19:08:00,ptr,6.01
2023-07-24T19:09:00,ptr,5.42
2023-07-24T19:11:00,ptr,11.40
2023-07-24T19:12:00,ptr,5.98
2023-07-24T19:14:00,ptr,14.41
2023-07-24T19:16:00,ptr,20.39
2023-07-24T19:18:00,ptr,22.82
2023-07-24T19:20:00,ptr,20.39
2023-07-24T19:22:00,ptr,22.79
2023-07-24T19:24:00,ptr,20.39
2023-07-24T19:26:00,ptr,19.80
2023-07-24T19:28:00,ptr,20.42
2023-07-24T19:30:00,ptr,19.78
2023-07-24T19:31:00,ptr,12.01
2023-07-24T19:32:00,ptr,19.80
2023-07-24T19:34:00,ptr,11.40
2023-07-24T19:36:00,ptr,20.39
2023-07-24T19:37:00,ptr,11.40
2023-07-24T19:38:00,ptr,20.42
2023-07-24T19:41:00,ptr,25.78
2023-07-24T19:43:00,ptr,20.42
2023-07-24T19:44:00,ptr,22.79
2023-07-24T19:47:00,ptr,31.79
2023-07-24T19:49:00,ptr,28.80
2023-07-24T19:50:00,ptr,25.81
2023-07-24T19:53:00,ptr,25.81
2023-07-24T19:55:00,ptr,25.78
2023-07-24T19:56:00,ptr,28.80
2023-07-24T19:59:00,ptr,26.40
2023-07-24T20:01:00,ptr,25.81
2023-07-24T20:03:00,ptr,25.81
2023-07-24T20:05:00,ptr,28.80
2023-07-24T20:06:00,ptr,11.40
2023-07-24T20:08:00,ptr,23.41
2023-07-24T20:10:00,ptr,25.78
2023-07-24T20:11:00,ptr,11.40
2023-07-24T20:12:00,ptr,11.40
2023-07-24T20:13:00,ptr,25.81
2023-07-24T20:15:00,ptr,23.41
2023-07-24T20:17:00,ptr,22.79
2023-07-24T20:18:00,ptr,11.40
2023-07-24T20:20:00,ptr,23.41
2023-07-24T20:22:00,ptr,25.78
2023-07-24T20:23:00,ptr,8.41
2023-07-24T20:24:00,ptr,11.40
2023-07-24T20:26:00,ptr,26.40
2023-07-24T20:28:00,ptr,19.80
2023-07-24T20:30:00,ptr,23.41
2023-07-24T20:32:00,ptr,25.81
2023-07-24T20:34:00,ptr,19.78
2023-07-24T20:35:00,ptr,12.01
2023-07-24T20:37:00,ptr,14.41
2023-07-24T20:39:00,ptr,16.79
2023-07-24T20:40:00,ptr,8.99
2023-07-24T20:42:00,ptr,17.40
2023-07-24T20:44:00,ptr,14.41
2023-07-24T20:45:00,ptr,8.38
2023-07-24T20:47:00,ptr,11.43
2023-07-24T20:49:00,ptr,11.40
2023-07-24T20:50:00,ptr,5.98
2023-07-24T20:52:00,ptr,11.43
2023-07-24T20:54:00,ptr,14.38
2023-07-24T20:56:00,ptr,17.40
2023-07-24T20:57:00,ptr,6.01
2023-07-24T20:59:00,ptr,14.38
2023-07-24T21:01:00,ptr,11.40
2023-07-24T21:03:00,ptr,14.41
2023-07-24T21:05:00,ptr,14.38
2023-07-24T21:06:00,ptr,5.42
2023-07-24T21:07:00,ptr,14.38
2023-07-24T21:09:00,ptr,9.02
2023-07-24T21:11:00,ptr,11.40
2023-07-24T21:12:00,ptr,8.38
2023-07-24T21:13:00,ptr,12.01
2023-07-24T21:16:00,ptr,14.38
2023-07-24T21:17:00,ptr,5.42
2023-07-24T21:18:00,ptr,6.01
2023-07-24T21:19:00,ptr,14.38
2023-07-24T21:22:00,ptr,14.41
2023-07-24T21:24:00,ptr,14.38
2023-07-24T21:25:00,ptr,11.40
2023-07-24T21:27:00,ptr,8.41
2023-07-24T21:29:00,ptr,12.01
2023-07-24T21:31:00,ptr,19.78
2023-07-24T21:33:00,ptr,6.01
2023-07-24T21:35:00,ptr,11.40
2023-07-24T21:36:00,ptr,8.41
2023-07-24T21:37:00,ptr,12.01
2023-07-24T21:40:00,ptr,11.40
2023-07-24T21:41:00,ptr,8.41
2023-07-24T21:43:00,ptr,14.38
2023-07-24T21:45:00,ptr,14.41
2023-07-24T21:46:00,ptr,5.98
2023-07-24T21:48:00,ptr,11.40
2023-07-24T21:50:00,ptr,14.41
2023-07-24T21:52:00,ptr,11.40
2023-07-24T21:53:00,ptr,6.01
2023-07-24T21:55:00,ptr,14.38
2023-07-24T21:56:00,ptr,5.42
2023-07-24T21:57:00,ptr,6.01
2023-07-24T21:59:00,ptr,14.38
2023-07-24T22:01:00,ptr,11.40
2023-07-24T22:02:00,ptr,8.99
2023-07-24T22:04:00,ptr,11.43
2023-07-24T22:06:00,ptr,11.40
2023-07-24T22:07:00,ptr,5.98
2023-07-24T22:09:00,ptr,14.41
2023-07-24T22:11:00,ptr,14.38
2023-07-24T22:13:00,ptr,11.43
2023-07-24T22:14:00,ptr,8.38
2023-07-24T22:16:00,ptr,14.41
2023-07-24T22:17:00,ptr,6.01
2023-07-24T22:19:00,ptr,11.40
2023-07-24T22:21:00,ptr,14.38
2023-07-24T22:22:00,ptr,6.01
2023-07-24T22:24:00,ptr,14.41
2023-07-24T22:26:00,ptr,11.40
2023-07-24T22:28:00,ptr,14.38
2023-07-24T22:30:00,ptr,11.40
2023-07-24T22:31:00,ptr,6.01
2023-07-24T22:33:00,ptr,14.41
2023-07-24T22:34:00,ptr,5.39
2023-07-24T22:36:00,ptr,14.41
2023-07-24T22:38:00,ptr,11.40
2023-07-24T22:40:00,ptr,14.38
2023-07-24T22:41:00,ptr,6.01
2023-07-24T22:42:00,ptr,6.01
2023-07-24T22:44:00,ptr,14.38
2023-07-24T22:45:00,ptr,5.42
2023-07-24T22:47:00,ptr,14.38
2023-07-24T22:48:00,ptr,11.40
2023-07-24T22:50:00,ptr,6.01
2023-07-24T22:52:00,ptr,14.41
2023-07-24T22:53:00,ptr,5.98
2023-07-24T22:54:00,ptr,14.41
2023-07-24T22:57:00,ptr,11.40
2023-07-24T22:59:00,ptr,14.41
2023-07-24T23:00:00,ptr,5.39
2023-07-24T23:02:00,ptr,11.98
2023-07-24T23:03:00,ptr,8.41
2023-07-24T23:05:00,ptr,14.41
2023-07-24T23:06:00,ptr,5.98
2023-07-24T23:08:00,ptr,14.41
2023-07-24T23:10:00,ptr,14.41
2023-07-24T23:11:00,ptr,8.38
2023-07-24T23:12:00,ptr,6.01
2023-07-24T23:14:00,ptr,11.40
2023-07-24T23:15:00,ptr,8.41
2023-07-24T23:17:00,ptr,11.40
2023-07-24T23:19:00,ptr,14.41
2023-07-24T23:20:00,ptr,5.98
2023-07-24T23:22:00,ptr,14.41
2023-07-24T23:24:00,ptr,14.38
2023-07-24T23:26:00,ptr,14.41
2023-07-24T23:28:00,ptr,11.40
2023-07-24T23:29:00,ptr,6.01
2023-07-24T23:30:00,ptr,8.41
2023-07-24T23:32:00,ptr,11.40
2023-07-24T23:33:00,ptr,8.99
2023-07-24T23:35:00,ptr,19.80
2023-07-24T23:37:00,ptr,23.38
2023-07-24T23:39:00,ptr,22.82
2023-07-24T23:41:00,ptr,23.38
2023-07-24T23:43:00,ptr,22.82
2023-07-24T23:45:00,ptr,22.79
2023-07-24T23:47:00,ptr,23.41
2023-07-24T23:49:00,ptr,19.78
2023-07-24T23:50:00,ptr,12.01
2023-07-24T23:51:00,ptr,11.40
2023-07-24T23:53:00,ptr,19.80
2023-07-24T23:55:00,ptr,20.39
2023-07-24T23:57:00,ptr,22.82
2023-07-24T23:59:00,ptr,20.39
