#datetime,building,power
2024-04-21T19:14:00,ptr,22.79
2024-04-21T19:15:00,ptr,11.40
2024-04-21T19:16:00,ptr,11.41
2024-04-21T19:18:00,ptr,23.39
2024-04-21T19:20:00,ptr,22.81
2024-04-21T19:21:00,ptr,8.99
2024-04-21T19:23:00,ptr,25.80
2024-04-21T19:24:00,ptr,11.40
2024-04-21T19:26:00,ptr,17.40
2024-04-21T19:28:00,ptr,14.40
2024-04-21T19:29:00,ptr,8.41
2024-04-21T19:31:00,ptr,23.39
2024-04-21T19:33:00,ptr,19.80
2024-04-21T19:34:00,ptr,11.40
2024-04-21T19:36:00,ptr,12.00
2024-04-21T19:38:00,ptr,11.41
2024-04-21T19:40:00,ptr,19.79
2024-04-21T19:42:00,ptr,20.41
2024-04-21T19:44:00,ptr,20.41
2024-04-21T19:46:00,ptr,14.40
2024-04-21T19:47:00,ptr,5.39
2024-04-21T19:49:00,ptr,14.40
2024-04-21T19:51:00,ptr,20.41
2024-04-21T19:53:00,ptr,19.80
2024-04-21T19:54:00,ptr,8.99
2024-04-21T19:56:00,ptr,11.40
2024-04-21T19:57:00,ptr,6.01
2024-04-21T19:59:00,ptr,11.40
2024-04-21T20:00:00,ptr,5.41
2024-04-21T20:02:00,ptr,12.00
2024-04-21T20:04:00,ptr,11.40
2024-04-21T20:06:00,ptr,11.40
2024-04-21T20:08:00,ptr,11.41
2024-04-21T20:10:00,ptr,14.40
2024-04-21T20:12:00,ptr,11.40
2024-04-21T20:14:00,ptr,14.40
2024-04-21T20:15:00,ptr,6.01
2024-04-21T20:17:00,ptr,14.40
2024-04-21T20:18:00,ptr,5.99
2024-04-21T20:20:00,ptr,14.40
2024-04-21T20:22:00,ptr,11.40
2024-04-21T20:24:00,ptr,14.41
2024-04-21T20:26:00,ptr,11.40
2024-04-21T20:28:00,ptr,14.40
2024-04-21T20:30:00,ptr,11.40
2024-04-21T20:32:00,ptr,14.40
2024-04-21T20:34:00,ptr,14.40
2024-04-21T20:35:00,ptr,6.01
2024-04-21T20:37:00,ptr,14.40
2024-04-21T20:39:00,ptr,14.40
2024-04-21T20:41:00,ptr,14.40
2024-04-21T20:43:00,ptr,14.40
2024-04-21T20:45:00,ptr,11.40
2024-04-21T20:47:00,ptr,14.40
2024-04-21T20:49:00,ptr,14.40
2024-04-21T20:50:00,ptr,6.01
2024-04-21T20:52:00,ptr,14.40
2024-04-21T20:54:00,ptr,14.40
2024-04-21T20:56:00,ptr,14.40
2024-04-21T20:58:00,ptr,14.40
2024-04-21T21:00:00,ptr,11.40
2024-04-21T21:01:00,ptr,8.41
2024-04-21T21:02:00,ptr,5.99
2024-04-21T21:03:00,ptr,8.41
2024-04-21T21:05:00,ptr,14.40
2024-04-21T21:07:00,ptr,14.40
2024-04-21T21:08:00,ptr,8.99
2024-04-21T21:10:00,ptr,14.40
2024-04-21T21:11:00,ptr,8.41
2024-04-21T21:13:00,ptr,25.80
2024-04-21T21:14:00,ptr,17.40
2024-04-21T21:15:00,ptr,14.40
2024-04-21T21:17:00,ptr,31.80
2024-04-21T21:19:00,ptr,31.80
2024-04-21T21:21:00,ptr,31.19
2024-04-21T21:23:00,ptr,31.80
2024-04-21T21:25:00,ptr,31.80
2024-04-21T21:26:00,ptr,14.40
2024-04-21T21:28:00,ptr,31.80
2024-04-21T21:30:00,ptr,34.20
2024-04-21T21:32:00,ptr,31.80
2024-04-21T21:34:00,ptr,31.80
2024-04-21T21:35:00,ptr,14.40
2024-04-21T21:37:00,ptr,34.79
2024-04-21T21:38:00,ptr,14.40
2024-04-21T21:40:00,ptr,34.20
2024-04-21T21:41:00,ptr,14.40
2024-04-21T21:43:00,ptr,34.80
2024-04-21T21:45:00,ptr,31.80
2024-04-21T21:46:00,ptr,16.80
2024-04-21T21:48:00,ptr,31.79
2024-04-21T21:50:00,ptr,34.80
2024-04-21T21:51:00,ptr,14.40
2024-04-21T21:53:00,ptr,31.80
2024-04-21T21:55:00,ptr,34.20
2024-04-21T21:57:00,ptr,31.80
2024-04-21T21:58:00,ptr,14.40
2024-04-21T22:00:00,ptr,31.80
2024-04-21T22:02:00,ptr,34.19
2024-04-21T22:04:00,ptr,26.41
2024-04-21T22:06:00,ptr,28.80
2024-04-21T22:08:00,ptr,28.80
2024-04-21T22:10:00,ptr,19.79
2024-04-21T22:12:00,ptr,14.40
2024-04-21T22:13:00,ptr,9.01
2024-04-21T22:15:00,ptr,11.40
2024-04-21T22:17:00,ptr,14.40
2024-04-21T22:18:00,ptr,8.41
2024-04-21T22:20:00,ptr,20.39
2024-04-21T22:22:00,ptr,22.81
2024-04-21T22:24:00,ptr,23.39
2024-04-21T22:25:00,ptr,11.40
2024-04-21T22:27:00,ptr,25.81
2024-04-21T22:29:00,ptr,22.79
2024-04-21T22:31:00,ptr,23.41
2024-04-21T22:33:00,ptr,25.80
2024-04-21T22:34:00,ptr,11.40
2024-04-21T22:36:00,ptr,23.41
2024-04-21T22:38:00,ptr,25.80
2024-04-21T22:40:00,ptr,25.80
2024-04-21T22:42:00,ptr,25.80
2024-04-21T22:43:00,ptr,11.41
2024-04-21T22:45:00,ptr,26.40
2024-04-21T22:46:00,ptr,11.40
2024-04-21T22:48:00,ptr,22.81
2024-04-21T22:50:00,ptr,23.39
2024-04-21T22:52:00,ptr,22.79
2024-04-21T22:53:00,ptr,11.41
2024-04-21T22:55:00,ptr,23.39
2024-04-21T22:57:00,ptr,25.80
2024-04-21T22:58:00,ptr,11.41
2024-04-21T22:59:00,ptr,11.40
2024-04-21T23:01:00,ptr,23.39
2024-04-21T23:03:00,ptr,22.81
2024-04-21T23:05:00,ptr,22.79
2024-04-21T23:07:00,ptr,23.41
2024-04-21T23:09:00,ptr,19.79
2024-04-21T23:11:00,ptr,20.41
2024-04-21T23:13:00,ptr,14.40
2024-04-21T23:14:00,ptr,8.41
2024-04-21T23:16:00,ptr,23.39
