#datetime,building,power
2022-12-27T19:19:00,kcc,10.20
2022-12-27T19:21:00,kcc,9.60
2022-12-27T19:23:00,kcc,7.80
2022-12-27T19:24:00,kcc,3.60
2022-12-27T19:26:00,kcc,8.40
2022-12-27T19:27:00,kcc,3.60
2022-12-27T19:29:00,kcc,9.60
2022-12-27T19:31:00,kcc,7.80
2022-12-27T19:33:00,kcc,12.00
2022-12-27T19:35:00,kcc,7.80
2022-12-27T19:36:00,kcc,3.60
2022-12-27T19:38:00,kcc,7.80
2022-12-27T19:40:00,kcc,7.80
2022-12-27T19:42:00,kcc,6.00
2022-12-27T19:43:00,kcc,3.60
2022-12-27T19:45:00,kcc,13.80
2022-12-27T19:46:00,kcc,4.20
2022-12-27T19:48:00,kcc,6.00
2022-12-27T19:50:00,kcc,7.80
2022-12-27T19:52:00,kcc,9.60
2022-12-27T19:54:00,kcc,7.80
2022-12-27T19:56:00,kcc,5.40
2022-12-27T19:57:00,kcc,4.20
2022-12-27T19:59:00,kcc,6.00
2022-12-27T20:00:00,kcc,3.60
2022-12-27T20:02:00,kcc,7.80
2022-12-27T20:04:00,kcc,7.80
2022-12-27T20:06:00,kcc,9.60
2022-12-27T20:08:00,kcc,12.00
2022-12-27T20:10:00,kcc,9.60
2022-12-27T20:11:00,kcc,4.20
2022-12-27T20:13:00,kcc,9.60
2022-12-27T20:14:00,kcc,4.20
2022-12-27T20:16:00,kcc,7.20
2022-12-27T20:18:00,kcc,7.80
2022-12-27T20:20:00,kcc,6.00
2022-12-27T20:22:00,kcc,9.60
2022-12-27T20:24:00,kcc,18.00
2022-12-27T20:26:00,kcc,5.40
2022-12-27T20:28:00,kcc,7.80
2022-12-27T20:29:00,kcc,4.20
2022-12-27T20:31:00,kcc,6.00
2022-12-27T20:33:00,kcc,7.80
2022-12-27T20:35:00,kcc,7.80
2022-12-27T20:36:00,kcc,6.00
2022-12-27T20:38:00,kcc,9.60
2022-12-27T20:39:00,kcc,3.60
2022-12-27T20:41:00,kcc,7.80
2022-12-27T20:43:00,kcc,6.00
2022-12-27T20:45:00,kcc,6.00
2022-12-27T20:47:00,kcc,7.80
2022-12-27T20:49:00,kcc,5.40
2022-12-27T20:51:00,kcc,6.00
2022-12-27T20:52:00,kcc,4.20
2022-12-27T20:54:00,kcc,9.60
2022-12-27T20:56:00,kcc,13.80
2022-12-27T20:58:00,kcc,11.40
2022-12-27T21:00:00,kcc,10.20
2022-12-27T21:02:00,kcc,17.40
2022-12-27T21:04:00,kcc,9.60
2022-12-27T21:06:00,kcc,7.80
2022-12-27T21:08:00,kcc,11.40
2022-12-27T21:10:00,kcc,10.20
2022-12-27T21:11:00,kcc,3.60
2022-12-27T21:13:00,kcc,7.80
2022-12-27T21:15:00,kcc,7.80
2022-12-27T21:17:00,kcc,7.80
2022-12-27T21:19:00,kcc,7.80
2022-12-27T21:21:00,kcc,7.80
2022-12-27T21:23:00,kcc,7.80
2022-12-27T21:25:00,kcc,9.60
2022-12-27T21:27:00,kcc,7.80
2022-12-27T21:28:00,kcc,4.20
2022-12-27T21:30:00,kcc,6.00
2022-12-27T21:32:00,kcc,5.40
2022-12-27T21:34:00,kcc,6.00
2022-12-27T21:36:00,kcc,7.80
2022-12-27T21:38:00,kcc,7.80
2022-12-27T21:40:00,kcc,17.40
2022-12-27T21:42:00,kcc,12.00
2022-12-27T21:44:00,kcc,7.80
2022-12-27T21:46:00,kcc,9.60
2022-12-27T21:47:00,kcc,4.20
2022-12-27T21:49:00,kcc,7.80
2022-12-27T21:50:00,kcc,1.80
2022-12-27T21:52:00,kcc,7.80
2022-12-27T21:54:00,kcc,7.80
2022-12-27T21:56:00,kcc,7.80
2022-12-27T21:58:00,kcc,9.60
2022-12-27T21:59:00,kcc,1.80
2022-12-27T22:01:00,kcc,7.80
2022-12-27T22:02:00,kcc,4.20
2022-12-27T22:04:00,kcc,6.00
2022-12-27T22:06:00,kcc,6.00
2022-12-27T22:08:00,kcc,7.80
2022-12-27T22:10:00,kcc,7.20
2022-12-27T22:12:00,kcc,10.20
2022-12-27T22:14:00,kcc,5.40
2022-12-27T22:16:00,kcc,6.00
2022-12-27T22:18:00,kcc,9.60
2022-12-27T22:20:00,kcc,13.80
2022-12-27T22:22:00,kcc,6.00
2022-12-27T22:24:00,kcc,7.80
2022-12-27T22:25:00,kcc,3.60
2022-12-27T22:27:00,kcc,10.20
2022-12-27T22:29:00,kcc,9.60
2022-12-27T22:31:00,kcc,9.60
2022-12-27T22:32:00,kcc,6.00
2022-12-27T22:34:00,kcc,9.60
2022-12-27T22:36:00,kcc,9.60
2022-12-27T22:38:00,kcc,13.80
2022-12-27T22:40:00,kcc,17.40
2022-12-27T22:42:00,kcc,21.60
2022-12-27T22:44:00,kcc,12.00
2022-12-27T22:46:00,kcc,7.80
2022-12-27T22:47:00,kcc,3.60
2022-12-27T22:49:00,kcc,6.00
2022-12-27T22:51:00,kcc,6.00
2022-12-27T22:53:00,kcc,5.40
2022-12-27T22:55:00,kcc,7.80
2022-12-27T22:57:00,kcc,10.20
2022-12-27T22:59:00,kcc,15.60
2022-12-27T23:01:00,kcc,7.80
2022-12-27T23:03:00,kcc,5.40
2022-12-27T23:05:00,kcc,7.80
2022-12-27T23:07:00,kcc,6.00
2022-12-27T23:08:00,kcc,4.20
2022-12-27T23:10:00,kcc,7.80
2022-12-27T23:11:00,kcc,3.60
2022-12-27T23:13:00,kcc,9.60
2022-12-27T23:14:00,kcc,4.20
2022-12-27T23:16:00,kcc,7.80
2022-12-27T23:18:00,kcc,9.60
2022-12-27T23:20:00,kcc,7.80
2022-12-27T23:22:00,kcc,7.80
2022-12-27T23:24:00,kcc,6.00
2022-12-27T23:26:00,kcc,9.60
2022-12-27T23:28:00,kcc,9.60
2022-12-27T23:30:00,kcc,7.80
2022-12-27T23:32:00,kcc,6.00
2022-12-27T23:34:00,kcc,7.80
2022-12-27T23:36:00,kcc,13.80
2022-12-27T23:38:00,kcc,6.00
