#datetime,building,power
2023-07-18T22:20:00,nat,466.67
2023-07-18T22:22:00,nat,412.23
2023-07-18T22:23:00,nat,184.19
2023-07-18T22:25:00,nat,303.01
2023-07-18T22:26:00,nat,299.77
2023-07-18T22:28:00,nat,321.17
2023-07-18T22:29:00,nat,165.19
2023-07-18T22:31:00,nat,558.36
2023-07-18T22:33:00,nat,405.89
2023-07-18T22:34:00,nat,120.14
2023-07-18T22:35:00,nat,234.88
2023-07-18T22:37:00,nat,349.19
2023-07-18T22:38:00,nat,169.07
2023-07-18T22:40:00,nat,356.58
2023-07-18T22:41:00,nat,157.27
2023-07-18T22:42:00,nat,169.22
2023-07-18T22:44:00,nat,372.24
2023-07-18T22:45:00,nat,204.31
2023-07-18T22:47:00,nat,419.84
2023-07-18T22:49:00,nat,342.91
2023-07-18T22:51:00,nat,384.07
2023-07-18T22:53:00,nat,383.12
2023-07-18T22:55:00,nat,404.13
2023-07-18T22:57:00,nat,404.81
2023-07-18T22:59:00,nat,415.25
2023-07-18T23:01:00,nat,343.85
2023-07-18T23:03:00,nat,395.67
2023-07-18T23:04:00,nat,143.72
2023-07-18T23:06:00,nat,349.08
2023-07-18T23:08:00,nat,375.12
2023-07-18T23:10:00,nat,313.02
2023-07-18T23:12:00,nat,361.87
2023-07-18T23:14:00,nat,306.14
2023-07-18T23:15:00,nat,199.49
2023-07-18T23:16:00,nat,79.49
2023-07-18T23:18:00,nat,456.78
2023-07-18T23:19:00,nat,168.74
2023-07-18T23:21:00,nat,401.65
2023-07-18T23:22:00,nat,89.58
2023-07-18T23:24:00,nat,405.99
2023-07-18T23:25:00,nat,233.75
2023-07-18T23:27:00,nat,475.55
2023-07-18T23:29:00,nat,548.52
2023-07-18T23:30:00,nat,98.88
2023-07-18T23:31:00,nat,110.95
2023-07-18T23:33:00,nat,394.03
2023-07-18T23:34:00,nat,169.47
2023-07-18T23:36:00,nat,341.62
2023-07-18T23:37:00,nat,173.69
2023-07-18T23:39:00,nat,344.69
2023-07-18T23:41:00,nat,380.34
2023-07-18T23:43:00,nat,404.15
2023-07-18T23:44:00,nat,92.08
2023-07-18T23:46:00,nat,420.49
2023-07-18T23:48:00,nat,321.88
2023-07-18T23:49:00,nat,153.84
2023-07-18T23:51:00,nat,311.88
2023-07-18T23:53:00,nat,369.71
2023-07-18T23:55:00,nat,325.37
2023-07-18T23:56:00,nat,235.59
2023-07-18T23:58:00,nat,385.43
