2023-12-28T20:06:00,cen,7.20
2023-12-28T20:08:00,cen,7.20
2023-12-28T20:10:00,cen,8.40
2023-12-28T20:12:00,cen,9.60
2023-12-28T20:13:00,cen,3.60
2023-12-28T20:15:00,cen,8.40
2023-12-28T20:16:00,cen,4.80
2023-12-28T20:18:00,cen,8.40
2023-12-28T20:20:00,cen,8.40
2023-12-28T20:22:00,cen,8.40
2023-12-28T20:23:00,cen,4.80
2023-12-28T20:25:00,cen,8.40
2023-12-28T20:26:00,cen,3.60
2023-12-28T20:28:00,cen,7.20
2023-12-28T20:29:00,cen,3.60
2023-12-28T20:31:00,cen,7.20
2023-12-28T20:33:00,cen,7.20
2023-12-28T20:35:00,cen,8.40
2023-12-28T20:36:00,cen,4.80
2023-12-28T20:38:00,cen,8.40
2023-12-28T20:40:00,cen,7.20
2023-12-28T20:42:00,cen,8.40
2023-12-28T20:44:00,cen,8.40
2023-12-28T20:46:00,cen,8.40
2023-12-28T20:47:00,cen,4.80
2023-12-28T20:49:00,cen,9.60
2023-12-28T20:50:00,cen,4.80
2023-12-28T20:52:00,cen,9.60
2023-12-28T20:54:00,cen,7.20
2023-12-28T20:56:00,cen,8.40
2023-12-28T20:58:00,cen,8.40
2023-12-28T21:00:00,cen,8.40
2023-12-28T21:02:00,cen,9.60
2023-12-28T21:03:00,cen,4.80
2023-12-28T21:05:00,cen,9.60
2023-12-28T21:07:00,cen,8.40
2023-12-28T21:09:00,cen,8.40
2023-12-28T21:11:00,cen,18.00
2023-12-28T21:13:00,cen,26.40
2023-12-28T21:15:00,cen,25.20
2023-12-28T21:16:00,cen,4.80
2023-12-28T21:18:00,cen,10.80
2023-12-28T21:20:00,cen,8.40
2023-12-28T21:22:00,cen,9.60
2023-12-28T21:24:00,cen,8.40
2023-12-28T21:26:00,cen,8.40
2023-12-28T21:28:00,cen,8.40
2023-12-28T21:30:00,cen,7.20
2023-12-28T21:32:00,cen,8.40
2023-12-28T21:34:00,cen,8.40
