#datetime,building,power
2022-05-26T11:30:00,mfh,48.61
2022-05-26T11:31:00,mfh,48.02
2022-05-26T11:32:00,mfh,47.67
2022-05-26T11:33:00,mfh,48.50
2022-05-26T11:34:00,mfh,47.96
2022-05-26T11:35:00,mfh,47.98
2022-05-26T11:36:00,mfh,48.03
2022-05-26T11:37:00,mfh,48.01
2022-05-26T11:38:00,mfh,47.03
2022-05-26T11:39:00,mfh,48.16
2022-05-26T11:40:00,mfh,48.20
2022-05-26T11:41:00,mfh,47.87
2022-05-26T11:42:00,mfh,48.03
2022-05-26T11:43:00,mfh,47.02
2022-05-26T11:44:00,mfh,46.55
2022-05-26T11:45:00,mfh,45.67
2022-05-26T11:46:00,mfh,47.25
2022-05-26T11:47:00,mfh,46.37
2022-05-26T11:48:00,mfh,46.46
2022-05-26T11:49:00,mfh,47.46
2022-05-26T11:50:00,mfh,46.71
2022-05-26T11:51:00,mfh,46.52
2022-05-26T11:52:00,mfh,45.97
2022-05-26T11:53:00,mfh,45.39
2022-05-26T11:54:00,mfh,45.30
2022-05-26T11:55:00,mfh,46.23
2022-05-26T11:56:00,mfh,45.92
2022-05-26T11:57:00,mfh,45.62
2022-05-26T11:58:00,mfh,45.58
2022-05-26T11:59:00,mfh,44.94
2022-05-26T12:00:00,mfh,45.06
2022-05-26T12:01:00,mfh,45.26
2022-05-26T12:02:00,mfh,45.22
2022-05-26T12:03:00,mfh,47.42
2022-05-26T12:04:00,mfh,45.95
2022-05-26T12:05:00,mfh,46.74
2022-05-26T12:06:00,mfh,46.26
2022-05-26T12:07:00,mfh,46.92
2022-05-26T12:08:00,mfh,45.65
2022-05-26T12:09:00,mfh,46.41
2022-05-26T12:10:00,mfh,46.53
2022-05-26T12:11:00,mfh,46.43
2022-05-26T12:12:00,mfh,47.09
2022-05-26T12:13:00,mfh,46.44
2022-05-26T12:14:00,mfh,46.45
2022-05-26T12:15:00,mfh,46.35
2022-05-26T12:16:00,mfh,45.66
2022-05-26T12:17:00,mfh,45.93
2022-05-26T12:18:00,mfh,45.75
2022-05-26T12:19:00,mfh,45.68
2022-05-26T12:20:00,mfh,45.59
2022-05-26T12:21:00,mfh,45.59
2022-05-26T12:22:00,mfh,45.57
2022-05-26T12:23:00,mfh,65.39
2022-05-26T12:24:00,mfh,67.61
2022-05-26T12:25:00,mfh,68.38
2022-05-26T12:26:00,mfh,67.80
2022-05-26T12:27:00,mfh,68.31
2022-05-26T12:28:00,mfh,67.72
2022-05-26T12:29:00,mfh,68.44
2022-05-26T12:30:00,mfh,68.09
2022-05-26T12:31:00,mfh,67.63
2022-05-26T12:32:00,mfh,66.88
2022-05-26T12:33:00,mfh,66.88
2022-05-26T12:34:00,mfh,66.52
2022-05-26T12:35:00,mfh,66.23
2022-05-26T12:36:00,mfh,66.66
2022-05-26T12:37:00,mfh,66.64
2022-05-26T12:38:00,mfh,66.57
2022-05-26T12:39:00,mfh,66.50
2022-05-26T12:40:00,mfh,58.82
2022-05-26T12:41:00,mfh,58.28
2022-05-26T12:42:00,mfh,58.09
2022-05-26T12:43:00,mfh,50.95
2022-05-26T12:44:00,mfh,44.72
2022-05-26T12:45:00,mfh,45.61
2022-05-26T12:46:00,mfh,45.27
2022-05-26T12:47:00,mfh,45.17
2022-05-26T12:48:00,mfh,45.58
2022-05-26T12:49:00,mfh,45.37
2022-05-26T12:50:00,mfh,44.76
2022-05-26T12:51:00,mfh,44.76
2022-05-26T12:52:00,mfh,44.58
2022-05-26T12:53:00,mfh,45.11
2022-05-26T12:54:00,mfh,45.04
2022-05-26T12:55:00,mfh,44.86
2022-05-26T12:56:00,mfh,44.71
2022-05-26T12:57:00,mfh,44.04
2022-05-26T12:58:00,mfh,44.40
2022-05-26T12:59:00,mfh,44.87
2022-05-26T13:00:00,mfh,44.13
2022-05-26T13:01:00,mfh,44.79
2022-05-26T13:02:00,mfh,44.84
2022-05-26T13:03:00,mfh,44.79
2022-05-26T13:04:00,mfh,44.90
2022-05-26T13:05:00,mfh,44.21
2022-05-26T13:06:00,mfh,44.26
2022-05-26T13:07:00,mfh,44.43
2022-05-26T13:08:00,mfh,44.51
2022-05-26T13:09:00,mfh,44.41
2022-05-26T13:10:00,mfh,45.19
2022-05-26T13:11:00,mfh,45.21
2022-05-26T13:12:00,mfh,45.57
2022-05-26T13:13:00,mfh,46.46
2022-05-26T13:14:00,mfh,45.70
2022-05-26T13:15:00,mfh,45.63
2022-05-26T13:16:00,mfh,46.37
2022-05-26T13:17:00,mfh,46.21
2022-05-26T13:18:00,mfh,45.61
2022-05-26T13:19:00,mfh,45.81
2022-05-26T13:20:00,mfh,45.87
2022-05-26T13:21:00,mfh,45.83
2022-05-26T13:22:00,mfh,44.87
2022-05-26T13:23:00,mfh,45.69
2022-05-26T13:24:00,mfh,44.90
2022-05-26T13:25:00,mfh,44.35
2022-05-26T13:26:00,mfh,44.58
2022-05-26T13:27:00,mfh,45.69
2022-05-26T13:28:00,mfh,45.13
2022-05-26T13:29:00,mfh,45.33
2022-05-26T13:30:00,mfh,44.50
2022-05-26T13:31:00,mfh,44.67
2022-05-26T13:32:00,mfh,45.18
2022-05-26T13:33:00,mfh,46.16
2022-05-26T13:34:00,mfh,46.75
2022-05-26T13:35:00,mfh,47.88
2022-05-26T13:36:00,mfh,47.36
2022-05-26T13:37:00,mfh,47.39
2022-05-26T13:38:00,mfh,47.48
2022-05-26T13:39:00,mfh,47.11
2022-05-26T13:40:00,mfh,46.76
2022-05-26T13:41:00,mfh,46.58
2022-05-26T13:42:00,mfh,46.88
2022-05-26T13:43:00,mfh,47.52
2022-05-26T13:44:00,mfh,47.83
2022-05-26T13:45:00,mfh,48.17
2022-05-26T13:46:00,mfh,47.79
2022-05-26T13:47:00,mfh,46.96
2022-05-26T13:48:00,mfh,46.79
2022-05-26T13:49:00,mfh,46.78
2022-05-26T13:50:00,mfh,46.68
2022-05-26T13:51:00,mfh,47.32
2022-05-26T13:52:00,mfh,47.16
2022-05-26T13:53:00,mfh,46.91
2022-05-26T13:54:00,mfh,46.57
2022-05-26T13:55:00,mfh,46.02
2022-05-26T13:56:00,mfh,45.38
2022-05-26T13:57:00,mfh,45.36
2022-05-26T13:58:00,mfh,45.03
2022-05-26T13:59:00,mfh,44.44
2022-05-26T14:00:00,mfh,45.15
2022-05-26T14:01:00,mfh,45.95
2022-05-26T14:02:00,mfh,45.82
2022-05-26T14:03:00,mfh,45.53
2022-05-26T14:04:00,mfh,45.03
2022-05-26T14:05:00,mfh,44.89
2022-05-26T14:06:00,mfh,44.85
2022-05-26T14:07:00,mfh,45.73
2022-05-26T14:08:00,mfh,46.39
2022-05-26T14:09:00,mfh,46.17
2022-05-26T14:10:00,mfh,46.39
2022-05-26T14:11:00,mfh,45.58
2022-05-26T14:12:00,mfh,45.00
2022-05-26T14:13:00,mfh,45.02
2022-05-26T14:14:00,mfh,45.05
2022-05-26T14:15:00,mfh,45.26
2022-05-26T14:16:00,mfh,46.17
2022-05-26T14:17:00,mfh,46.17
2022-05-26T14:18:00,mfh,46.28
2022-05-26T14:19:00,mfh,46.09
2022-05-26T14:20:00,mfh,45.33
2022-05-26T14:21:00,mfh,44.55
2022-05-26T14:22:00,mfh,44.96
2022-05-26T14:23:00,mfh,44.88
2022-05-26T14:24:00,mfh,45.69
2022-05-26T14:25:00,mfh,45.07
2022-05-26T14:26:00,mfh,45.66
2022-05-26T14:27:00,mfh,45.19
2022-05-26T14:28:00,mfh,45.05
2022-05-26T14:29:00,mfh,44.09
2022-05-26T14:30:00,mfh,44.46
2022-05-26T14:31:00,mfh,44.60
2022-05-26T14:32:00,mfh,44.62
2022-05-26T14:33:00,mfh,45.17
2022-05-26T14:34:00,mfh,45.93
2022-05-26T14:35:00,mfh,46.29
2022-05-26T14:36:00,mfh,46.28
2022-05-26T14:37:00,mfh,44.98
2022-05-26T14:38:00,mfh,45.34
2022-05-26T14:39:00,mfh,44.73
2022-05-26T14:40:00,mfh,45.04
2022-05-26T14:41:00,mfh,45.25
2022-05-26T14:42:00,mfh,45.34
2022-05-26T14:43:00,mfh,45.32
2022-05-26T14:44:00,mfh,45.80
2022-05-26T14:45:00,mfh,44.60
2022-05-26T14:46:00,mfh,45.34
2022-05-26T14:47:00,mfh,44.41
2022-05-26T14:48:00,mfh,44.90
2022-05-26T14:49:00,mfh,45.28
2022-05-26T14:50:00,mfh,45.13
2022-05-26T14:51:00,mfh,45.47
2022-05-26T14:52:00,mfh,45.28
2022-05-26T14:53:00,mfh,45.36
2022-05-26T14:54:00,mfh,44.77
2022-05-26T14:55:00,mfh,44.39
2022-05-26T14:56:00,mfh,44.48
2022-05-26T14:57:00,mfh,45.15
2022-05-26T14:58:00,mfh,45.73
2022-05-26T14:59:00,mfh,45.48
2022-05-26T15:00:00,mfh,45.53
2022-05-26T15:01:00,mfh,45.74
2022-05-26T15:02:00,mfh,45.22
2022-05-26T15:03:00,mfh,44.76
2022-05-26T15:04:00,mfh,44.50
2022-05-26T15:05:00,mfh,44.54
2022-05-26T15:06:00,mfh,45.48
2022-05-26T15:07:00,mfh,45.92
2022-05-26T15:08:00,mfh,45.89
2022-05-26T15:09:00,mfh,45.70
2022-05-26T15:10:00,mfh,45.05
2022-05-26T15:11:00,mfh,45.05
2022-05-26T15:12:00,mfh,45.18
2022-05-26T15:13:00,mfh,46.07
2022-05-26T15:14:00,mfh,45.97
2022-05-26T15:15:00,mfh,46.10
2022-05-26T15:16:00,mfh,46.30
2022-05-26T15:17:00,mfh,46.07
2022-05-26T15:18:00,mfh,46.31
2022-05-26T15:19:00,mfh,46.28
2022-05-26T15:20:00,mfh,47.17
2022-05-26T15:21:00,mfh,47.84
2022-05-26T15:22:00,mfh,47.13
2022-05-26T15:23:00,mfh,47.66
2022-05-26T15:24:00,mfh,47.86
2022-05-26T15:25:00,mfh,46.77
2022-05-26T15:26:00,mfh,47.11
2022-05-26T15:27:00,mfh,46.40
2022-05-26T15:28:00,mfh,46.94
2022-05-26T15:29:00,mfh,46.53
2022-05-26T15:30:00,mfh,46.41
2022-05-26T15:31:00,mfh,46.83
2022-05-26T15:32:00,mfh,47.23
2022-05-26T15:33:00,mfh,45.93
2022-05-26T15:34:00,mfh,46.49
2022-05-26T15:35:00,mfh,45.60
2022-05-26T15:36:00,mfh,53.24
2022-05-26T15:37:00,mfh,53.77
2022-05-26T15:38:00,mfh,68.08
2022-05-26T15:39:00,mfh,69.24
2022-05-26T15:40:00,mfh,69.13
2022-05-26T15:41:00,mfh,68.65
2022-05-26T15:42:00,mfh,69.17
2022-05-26T15:43:00,mfh,68.11
2022-05-26T15:44:00,mfh,67.86
2022-05-26T15:45:00,mfh,68.20
2022-05-26T15:46:00,mfh,68.30
2022-05-26T15:47:00,mfh,68.93
2022-05-26T15:48:00,mfh,68.60
2022-05-26T15:49:00,mfh,68.39
2022-05-26T15:50:00,mfh,68.64
2022-05-26T15:51:00,mfh,67.87
2022-05-26T15:52:00,mfh,67.70
2022-05-26T15:53:00,mfh,67.66
2022-05-26T15:54:00,mfh,67.28
2022-05-26T15:55:00,mfh,66.96
2022-05-26T15:56:00,mfh,67.56
2022-05-26T15:57:00,mfh,67.59
2022-05-26T15:58:00,mfh,67.96
2022-05-26T15:59:00,mfh,68.58
2022-05-26T16:00:00,mfh,67.24
2022-05-26T16:01:00,mfh,67.18
2022-05-26T16:02:00,mfh,67.02
2022-05-26T16:03:00,mfh,67.15
2022-05-26T16:04:00,mfh,67.75
2022-05-26T16:05:00,mfh,67.69
2022-05-26T16:06:00,mfh,67.70
2022-05-26T16:07:00,mfh,68.19
2022-05-26T16:08:00,mfh,67.75
2022-05-26T16:09:00,mfh,66.73
2022-05-26T16:10:00,mfh,66.70
2022-05-26T16:11:00,mfh,66.64
2022-05-26T16:12:00,mfh,66.76
2022-05-26T16:13:00,mfh,67.40
2022-05-26T16:14:00,mfh,67.31
2022-05-26T16:15:00,mfh,67.01
2022-05-26T16:16:00,mfh,66.40
2022-05-26T16:17:00,mfh,66.40
2022-05-26T16:18:00,mfh,66.44
2022-05-26T16:19:00,mfh,66.53
2022-05-26T16:20:00,mfh,66.53
2022-05-26T16:21:00,mfh,67.15
2022-05-26T16:22:00,mfh,60.05
2022-05-26T16:23:00,mfh,60.31
2022-05-26T16:24:00,mfh,60.25
2022-05-26T16:25:00,mfh,67.44
2022-05-26T16:26:00,mfh,67.35
2022-05-26T16:27:00,mfh,67.40
2022-05-26T16:28:00,mfh,66.48
2022-05-26T16:29:00,mfh,67.52
2022-05-26T16:30:00,mfh,67.11
2022-05-26T16:31:00,mfh,67.33
2022-05-26T16:32:00,mfh,66.95
2022-05-26T16:33:00,mfh,66.99
2022-05-26T16:34:00,mfh,66.25
2022-05-26T16:35:00,mfh,66.07
2022-05-26T16:36:00,mfh,66.24
2022-05-26T16:37:00,mfh,66.34
2022-05-26T16:38:00,mfh,66.81
2022-05-26T16:39:00,mfh,66.90
2022-05-26T16:40:00,mfh,66.84
2022-05-26T16:41:00,mfh,66.85
2022-05-26T16:42:00,mfh,65.56
2022-05-26T16:43:00,mfh,65.36
2022-05-26T16:44:00,mfh,65.41
2022-05-26T16:45:00,mfh,65.78
2022-05-26T16:46:00,mfh,59.53
2022-05-26T16:47:00,mfh,54.37
2022-05-26T16:48:00,mfh,54.33
2022-05-26T16:49:00,mfh,46.86
2022-05-26T16:50:00,mfh,47.76
2022-05-26T16:51:00,mfh,45.63
2022-05-26T16:52:00,mfh,45.27
2022-05-26T16:53:00,mfh,45.13
2022-05-26T16:54:00,mfh,45.40
2022-05-26T16:55:00,mfh,45.89
2022-05-26T16:56:00,mfh,45.69
2022-05-26T16:57:00,mfh,45.67
2022-05-26T16:58:00,mfh,45.62
2022-05-26T16:59:00,mfh,44.88
2022-05-26T17:00:00,mfh,44.83
2022-05-26T17:01:00,mfh,45.00
2022-05-26T17:02:00,mfh,45.00
2022-05-26T17:03:00,mfh,45.39
2022-05-26T17:04:00,mfh,36.61
2022-05-26T17:05:00,mfh,36.70
2022-05-26T17:06:00,mfh,36.58
2022-05-26T17:07:00,mfh,35.87
2022-05-26T17:08:00,mfh,36.76
2022-05-26T17:09:00,mfh,35.83
2022-05-26T17:10:00,mfh,35.75
2022-05-26T17:11:00,mfh,37.03
2022-05-26T17:12:00,mfh,37.10
2022-05-26T17:13:00,mfh,37.22
2022-05-26T17:14:00,mfh,37.20
2022-05-26T17:15:00,mfh,36.61
2022-05-26T17:16:00,mfh,36.59
2022-05-26T17:17:00,mfh,36.55
2022-05-26T17:18:00,mfh,36.54
2022-05-26T17:19:00,mfh,36.54
2022-05-26T17:20:00,mfh,37.18
2022-05-26T17:21:00,mfh,37.29
2022-05-26T17:22:00,mfh,37.22
2022-05-26T17:23:00,mfh,36.52
2022-05-26T17:24:00,mfh,36.62
2022-05-26T17:25:00,mfh,36.37
2022-05-26T17:26:00,mfh,36.20
2022-05-26T17:27:00,mfh,37.61
2022-05-26T17:28:00,mfh,37.74
2022-05-26T17:29:00,mfh,37.68
2022-05-26T17:30:00,mfh,37.84
2022-05-26T17:31:00,mfh,36.96
2022-05-26T17:32:00,mfh,36.60
2022-05-26T17:33:00,mfh,37.78
2022-05-26T17:34:00,mfh,36.74
2022-05-26T17:35:00,mfh,37.16
2022-05-26T17:36:00,mfh,37.38
2022-05-26T17:37:00,mfh,37.49
2022-05-26T17:38:00,mfh,37.47
2022-05-26T17:39:00,mfh,37.95
2022-05-26T17:40:00,mfh,45.10
2022-05-26T17:41:00,mfh,45.09
2022-05-26T17:42:00,mfh,45.23
2022-05-26T17:43:00,mfh,44.88
2022-05-26T17:44:00,mfh,45.64
2022-05-26T17:45:00,mfh,45.58
2022-05-26T17:46:00,mfh,45.43
2022-05-26T17:47:00,mfh,45.34
2022-05-26T17:48:00,mfh,44.80
2022-05-26T17:49:00,mfh,44.61
2022-05-26T17:50:00,mfh,44.43
2022-05-26T17:51:00,mfh,44.37
2022-05-26T17:52:00,mfh,43.95
2022-05-26T17:53:00,mfh,44.05
2022-05-26T17:54:00,mfh,44.03
2022-05-26T17:55:00,mfh,44.20
2022-05-26T17:56:00,mfh,43.84
2022-05-26T17:57:00,mfh,42.91
2022-05-26T17:58:00,mfh,42.82
2022-05-26T17:59:00,mfh,42.93
2022-05-26T18:00:00,mfh,42.94
2022-05-26T18:01:00,mfh,43.35
2022-05-26T18:02:00,mfh,35.82
2022-05-26T18:03:00,mfh,36.02
2022-05-26T18:04:00,mfh,36.03
2022-05-26T18:05:00,mfh,35.26
2022-05-26T18:06:00,mfh,35.23
2022-05-26T18:07:00,mfh,35.37
2022-05-26T18:08:00,mfh,35.42
2022-05-26T18:09:00,mfh,35.93
2022-05-26T18:10:00,mfh,36.96
2022-05-26T18:11:00,mfh,36.36
2022-05-26T18:12:00,mfh,37.82
2022-05-26T18:13:00,mfh,37.87
2022-05-26T18:14:00,mfh,37.47
2022-05-26T18:15:00,mfh,36.06
2022-05-26T18:16:00,mfh,35.99
2022-05-26T18:17:00,mfh,36.73
2022-05-26T18:18:00,mfh,36.09
2022-05-26T18:19:00,mfh,37.31
2022-05-26T18:20:00,mfh,36.12
2022-05-26T18:21:00,mfh,37.43
2022-05-26T18:22:00,mfh,35.91
2022-05-26T18:23:00,mfh,35.89
2022-05-26T18:24:00,mfh,36.64
2022-05-26T18:25:00,mfh,35.85
2022-05-26T18:26:00,mfh,37.09
2022-05-26T18:27:00,mfh,36.07
2022-05-26T18:28:00,mfh,35.94
2022-05-26T18:29:00,mfh,36.08
2022-05-26T18:30:00,mfh,36.24
2022-05-26T18:31:00,mfh,36.26
2022-05-26T18:32:00,mfh,36.34
2022-05-26T18:33:00,mfh,36.17
2022-05-26T18:34:00,mfh,36.33
2022-05-26T18:35:00,mfh,36.21
2022-05-26T18:36:00,mfh,37.56
2022-05-26T18:37:00,mfh,36.23
2022-05-26T18:38:00,mfh,36.32
2022-05-26T18:39:00,mfh,35.70
2022-05-26T18:40:00,mfh,35.41
2022-05-26T18:41:00,mfh,35.50
2022-05-26T18:42:00,mfh,36.05
2022-05-26T18:43:00,mfh,36.00
2022-05-26T18:44:00,mfh,36.38
2022-05-26T18:45:00,mfh,36.33
2022-05-26T18:46:00,mfh,36.25
2022-05-26T18:47:00,mfh,35.53
2022-05-26T18:48:00,mfh,35.48
2022-05-26T18:49:00,mfh,35.39
2022-05-26T18:50:00,mfh,35.36
2022-05-26T18:51:00,mfh,36.49
2022-05-26T18:52:00,mfh,36.13
2022-05-26T18:53:00,mfh,36.05
2022-05-26T18:54:00,mfh,36.09
2022-05-26T18:55:00,mfh,35.57
2022-05-26T18:56:00,mfh,35.19
2022-05-26T18:57:00,mfh,36.16
2022-05-26T18:58:00,mfh,34.93
2022-05-26T18:59:00,mfh,35.52
2022-05-26T19:00:00,mfh,35.57
2022-05-26T19:01:00,mfh,35.63
2022-05-26T19:02:00,mfh,35.84
2022-05-26T19:03:00,mfh,35.94
2022-05-26T19:04:00,mfh,35.13
2022-05-26T19:05:00,mfh,35.20
2022-05-26T19:06:00,mfh,35.63
2022-05-26T19:07:00,mfh,35.14
2022-05-26T19:08:00,mfh,35.70
2022-05-26T19:09:00,mfh,36.39
2022-05-26T19:10:00,mfh,35.68
2022-05-26T19:11:00,mfh,35.80
2022-05-26T19:12:00,mfh,34.94
2022-05-26T19:13:00,mfh,35.10
2022-05-26T19:14:00,mfh,35.04
2022-05-26T19:15:00,mfh,35.36
2022-05-26T19:16:00,mfh,35.85
2022-05-26T19:17:00,mfh,35.80
2022-05-26T19:18:00,mfh,35.85
2022-05-26T19:19:00,mfh,35.91
2022-05-26T19:20:00,mfh,35.14
2022-05-26T19:21:00,mfh,35.14
2022-05-26T19:22:00,mfh,35.22
2022-05-26T19:23:00,mfh,35.11
2022-05-26T19:24:00,mfh,35.80
2022-05-26T19:25:00,mfh,35.80
2022-05-26T19:26:00,mfh,35.92
2022-05-26T19:27:00,mfh,35.87
2022-05-26T19:28:00,mfh,35.57
2022-05-26T19:29:00,mfh,35.18
2022-05-26T19:30:00,mfh,34.96
2022-05-26T19:31:00,mfh,34.97
2022-05-26T19:32:00,mfh,35.02
2022-05-26T19:33:00,mfh,36.33
2022-05-26T19:34:00,mfh,36.38
2022-05-26T19:35:00,mfh,36.62
2022-05-26T19:36:00,mfh,36.96
2022-05-26T19:37:00,mfh,34.91
2022-05-26T19:38:00,mfh,34.79
2022-05-26T19:39:00,mfh,34.67
2022-05-26T19:40:00,mfh,34.84
2022-05-26T19:41:00,mfh,36.19
2022-05-26T19:42:00,mfh,35.39
2022-05-26T19:43:00,mfh,35.46
2022-05-26T19:44:00,mfh,35.50
2022-05-26T19:45:00,mfh,35.54
2022-05-26T19:46:00,mfh,35.13
2022-05-26T19:47:00,mfh,35.29
2022-05-26T19:48:00,mfh,35.16
2022-05-26T19:49:00,mfh,36.13
2022-05-26T19:50:00,mfh,35.75
2022-05-26T19:51:00,mfh,35.80
2022-05-26T19:52:00,mfh,35.85
2022-05-26T19:53:00,mfh,35.14
2022-05-26T19:54:00,mfh,35.15
2022-05-26T19:55:00,mfh,35.10
2022-05-26T19:56:00,mfh,35.27
2022-05-26T19:57:00,mfh,35.25
2022-05-26T19:58:00,mfh,35.88
2022-05-26T19:59:00,mfh,35.69
2022-05-26T20:00:00,mfh,35.86
2022-05-26T20:01:00,mfh,36.38
2022-05-26T20:02:00,mfh,34.95
2022-05-26T20:03:00,mfh,34.90
2022-05-26T20:04:00,mfh,34.89
2022-05-26T20:05:00,mfh,34.98
2022-05-26T20:06:00,mfh,35.04
2022-05-26T20:07:00,mfh,35.58
2022-05-26T20:08:00,mfh,35.64
2022-05-26T20:09:00,mfh,35.52
2022-05-26T20:10:00,mfh,35.98
2022-05-26T20:11:00,mfh,34.98
2022-05-26T20:12:00,mfh,34.93
2022-05-26T20:13:00,mfh,34.97
2022-05-26T20:14:00,mfh,36.02
2022-05-26T20:15:00,mfh,35.52
2022-05-26T20:16:00,mfh,36.10
2022-05-26T20:17:00,mfh,36.07
2022-05-26T20:18:00,mfh,36.11
2022-05-26T20:19:00,mfh,35.30
2022-05-26T20:20:00,mfh,35.31
2022-05-26T20:21:00,mfh,35.36
2022-05-26T20:22:00,mfh,35.26
2022-05-26T20:23:00,mfh,36.37
2022-05-26T20:24:00,mfh,36.49
2022-05-26T20:25:00,mfh,36.43
2022-05-26T20:26:00,mfh,36.42
2022-05-26T20:27:00,mfh,35.69
2022-05-26T20:28:00,mfh,35.71
2022-05-26T20:29:00,mfh,35.45
2022-05-26T20:30:00,mfh,35.42
2022-05-26T20:31:00,mfh,36.08
2022-05-26T20:32:00,mfh,35.98
2022-05-26T20:33:00,mfh,35.99
2022-05-26T20:34:00,mfh,35.94
2022-05-26T20:35:00,mfh,35.94
2022-05-26T20:36:00,mfh,35.54
2022-05-26T20:37:00,mfh,36.62
2022-05-26T20:38:00,mfh,36.47
2022-05-26T20:39:00,mfh,36.04
2022-05-26T20:40:00,mfh,36.62
2022-05-26T20:41:00,mfh,35.86
2022-05-26T20:42:00,mfh,35.89
2022-05-26T20:43:00,mfh,36.82
2022-05-26T20:44:00,mfh,36.65
2022-05-26T20:45:00,mfh,36.80
2022-05-26T20:46:00,mfh,37.25
2022-05-26T20:47:00,mfh,35.55
2022-05-26T20:48:00,mfh,36.29
2022-05-26T20:49:00,mfh,36.23
2022-05-26T20:50:00,mfh,36.06
2022-05-26T20:51:00,mfh,36.09
2022-05-26T20:52:00,mfh,35.40
2022-05-26T20:53:00,mfh,35.39
2022-05-26T20:54:00,mfh,35.43
2022-05-26T20:55:00,mfh,35.42
2022-05-26T20:56:00,mfh,36.05
2022-05-26T20:57:00,mfh,36.12
2022-05-26T20:58:00,mfh,36.27
2022-05-26T20:59:00,mfh,36.04
2022-05-26T21:00:00,mfh,35.41
2022-05-26T21:01:00,mfh,35.42
2022-05-26T21:02:00,mfh,35.58
2022-05-26T21:03:00,mfh,36.02
2022-05-26T21:04:00,mfh,36.18
2022-05-26T21:05:00,mfh,36.24
2022-05-26T21:06:00,mfh,36.40
2022-05-26T21:07:00,mfh,36.32
2022-05-26T21:08:00,mfh,35.70
2022-05-26T21:09:00,mfh,35.93
2022-05-26T21:10:00,mfh,35.99
2022-05-26T21:11:00,mfh,35.72
2022-05-26T21:12:00,mfh,36.31
2022-05-26T21:13:00,mfh,36.36
2022-05-26T21:14:00,mfh,36.37
2022-05-26T21:15:00,mfh,36.38
2022-05-26T21:16:00,mfh,36.70
2022-05-26T21:17:00,mfh,35.83
2022-05-26T21:18:00,mfh,35.89
2022-05-26T21:19:00,mfh,35.88
2022-05-26T21:20:00,mfh,35.93
2022-05-26T21:21:00,mfh,37.57
2022-05-26T21:22:00,mfh,36.44
2022-05-26T21:23:00,mfh,36.46
2022-05-26T21:24:00,mfh,36.44
2022-05-26T21:25:00,mfh,35.78
2022-05-26T21:26:00,mfh,35.75
2022-05-26T21:27:00,mfh,35.94
2022-05-26T21:28:00,mfh,35.88
2022-05-26T21:29:00,mfh,36.39
2022-05-26T21:30:00,mfh,36.27
2022-05-26T21:31:00,mfh,36.10
2022-05-26T21:32:00,mfh,36.07
2022-05-26T21:33:00,mfh,35.51
2022-05-26T21:34:00,mfh,35.43
2022-05-26T21:35:00,mfh,35.37
2022-05-26T21:36:00,mfh,35.27
2022-05-26T21:37:00,mfh,36.05
2022-05-26T21:38:00,mfh,36.10
2022-05-26T21:39:00,mfh,36.09
2022-05-26T21:40:00,mfh,36.89
2022-05-26T21:41:00,mfh,36.19
2022-05-26T21:42:00,mfh,36.18
2022-05-26T21:43:00,mfh,36.21
2022-05-26T21:44:00,mfh,35.40
2022-05-26T21:45:00,mfh,36.30
2022-05-26T21:46:00,mfh,36.22
2022-05-26T21:47:00,mfh,36.32
2022-05-26T21:48:00,mfh,35.61
2022-05-26T21:49:00,mfh,35.80
2022-05-26T21:50:00,mfh,35.13
2022-05-26T21:51:00,mfh,35.09
2022-05-26T21:52:00,mfh,35.02
2022-05-26T21:53:00,mfh,35.13
2022-05-26T21:54:00,mfh,35.61
2022-05-26T21:55:00,mfh,35.78
2022-05-26T21:56:00,mfh,35.83
2022-05-26T21:57:00,mfh,35.89
2022-05-26T21:58:00,mfh,35.25
2022-05-26T21:59:00,mfh,35.48
2022-05-26T22:00:00,mfh,35.10
2022-05-26T22:01:00,mfh,35.07
2022-05-26T22:02:00,mfh,17.68
2022-05-26T22:03:00,mfh,16.67
2022-05-26T22:04:00,mfh,16.61
2022-05-26T22:05:00,mfh,16.52
2022-05-26T22:06:00,mfh,15.85
2022-05-26T22:07:00,mfh,15.79
2022-05-26T22:08:00,mfh,15.87
2022-05-26T22:09:00,mfh,16.04
2022-05-26T22:10:00,mfh,16.12
2022-05-26T22:11:00,mfh,16.98
2022-05-26T22:12:00,mfh,16.71
2022-05-26T22:13:00,mfh,16.67
2022-05-26T22:14:00,mfh,15.97
2022-05-26T22:15:00,mfh,15.96
2022-05-26T22:16:00,mfh,16.20
2022-05-26T22:17:00,mfh,16.18
2022-05-26T22:18:00,mfh,16.16
2022-05-26T22:19:00,mfh,16.91
2022-05-26T22:20:00,mfh,17.06
2022-05-26T22:21:00,mfh,16.89
2022-05-26T22:22:00,mfh,16.85
2022-05-26T22:23:00,mfh,16.09
2022-05-26T22:24:00,mfh,16.17
2022-05-26T22:25:00,mfh,16.17
2022-05-26T22:26:00,mfh,16.16
2022-05-26T22:27:00,mfh,16.71
2022-05-26T22:28:00,mfh,16.56
2022-05-26T22:29:00,mfh,16.57
2022-05-26T22:30:00,mfh,16.60
2022-05-26T22:31:00,mfh,15.95
2022-05-26T22:32:00,mfh,16.02
2022-05-26T22:33:00,mfh,15.95
2022-05-26T22:34:00,mfh,15.92
2022-05-26T22:35:00,mfh,15.92
