#datetime,building,power
2022-10-06T11:06:00,mfh,88.49
2022-10-06T11:07:00,mfh,88.27
2022-10-06T11:08:00,mfh,88.25
2022-10-06T11:09:00,mfh,88.27
2022-10-06T11:10:00,mfh,88.07
2022-10-06T11:11:00,mfh,88.02
2022-10-06T11:12:00,mfh,88.01
2022-10-06T11:13:00,mfh,88.05
2022-10-06T11:14:00,mfh,88.06
2022-10-06T11:15:00,mfh,88.03
2022-10-06T11:16:00,mfh,88.17
2022-10-06T11:17:00,mfh,87.98
2022-10-06T11:18:00,mfh,88.21
2022-10-06T11:19:00,mfh,88.21
2022-10-06T11:20:00,mfh,88.08
2022-10-06T11:21:00,mfh,88.07
2022-10-06T11:22:00,mfh,87.98
2022-10-06T11:23:00,mfh,88.08
2022-10-06T11:24:00,mfh,88.09
2022-10-06T11:25:00,mfh,88.17
2022-10-06T11:26:00,mfh,88.09
2022-10-06T11:27:00,mfh,88.34
2022-10-06T11:28:00,mfh,88.34
2022-10-06T11:29:00,mfh,88.17
2022-10-06T11:30:00,mfh,88.23
2022-10-06T11:31:00,mfh,88.29
2022-10-06T11:32:00,mfh,88.33
2022-10-06T11:33:00,mfh,88.34
2022-10-06T11:34:00,mfh,88.34
2022-10-06T11:35:00,mfh,88.38
2022-10-06T11:36:00,mfh,88.40
2022-10-06T11:37:00,mfh,88.44
2022-10-06T11:38:00,mfh,88.32
2022-10-06T11:39:00,mfh,88.12
2022-10-06T11:40:00,mfh,88.19
2022-10-06T11:41:00,mfh,88.19
2022-10-06T11:42:00,mfh,88.46
2022-10-06T11:43:00,mfh,88.37
2022-10-06T11:44:00,mfh,88.44
2022-10-06T11:45:00,mfh,88.42
2022-10-06T11:46:00,mfh,88.37
2022-10-06T11:47:00,mfh,88.35
2022-10-06T11:48:00,mfh,88.51
2022-10-06T11:49:00,mfh,88.22
2022-10-06T11:50:00,mfh,88.20
2022-10-06T11:51:00,mfh,88.12
2022-10-06T11:52:00,mfh,88.26
2022-10-06T11:53:00,mfh,88.27
2022-10-06T11:54:00,mfh,88.24
2022-10-06T11:55:00,mfh,88.19
2022-10-06T11:56:00,mfh,88.39
2022-10-06T11:57:00,mfh,88.08
2022-10-06T11:58:00,mfh,87.95
2022-10-06T11:59:00,mfh,87.97
2022-10-06T12:00:00,mfh,87.99
2022-10-06T12:01:00,mfh,88.02
2022-10-06T12:02:00,mfh,88.12
2022-10-06T12:03:00,mfh,88.06
2022-10-06T12:04:00,mfh,88.34
2022-10-06T12:05:00,mfh,88.05
2022-10-06T12:06:00,mfh,88.08
2022-10-06T12:07:00,mfh,87.93
2022-10-06T12:08:00,mfh,88.08
2022-10-06T12:09:00,mfh,88.22
2022-10-06T12:10:00,mfh,88.13
2022-10-06T12:11:00,mfh,88.11
2022-10-06T12:12:00,mfh,88.22
2022-10-06T12:13:00,mfh,88.20
2022-10-06T12:14:00,mfh,88.18
2022-10-06T12:15:00,mfh,88.19
2022-10-06T12:16:00,mfh,88.11
2022-10-06T12:17:00,mfh,87.98
2022-10-06T12:18:00,mfh,87.99
2022-10-06T12:19:00,mfh,88.15
2022-10-06T12:20:00,mfh,86.69
2022-10-06T12:21:00,mfh,81.55
2022-10-06T12:22:00,mfh,81.17
2022-10-06T12:23:00,mfh,81.38
2022-10-06T12:24:00,mfh,75.33
2022-10-06T12:25:00,mfh,75.67
2022-10-06T12:26:00,mfh,76.13
2022-10-06T12:27:00,mfh,75.59
2022-10-06T12:28:00,mfh,75.47
2022-10-06T12:29:00,mfh,75.28
2022-10-06T12:30:00,mfh,76.20
2022-10-06T12:31:00,mfh,76.26
2022-10-06T12:32:00,mfh,76.09
2022-10-06T12:33:00,mfh,76.11
2022-10-06T12:34:00,mfh,76.14
2022-10-06T12:35:00,mfh,76.19
2022-10-06T12:36:00,mfh,75.58
2022-10-06T12:37:00,mfh,75.83
2022-10-06T12:38:00,mfh,76.96
2022-10-06T12:39:00,mfh,77.02
2022-10-06T12:40:00,mfh,77.01
2022-10-06T12:41:00,mfh,77.06
2022-10-06T12:42:00,mfh,77.09
2022-10-06T12:43:00,mfh,76.23
2022-10-06T12:44:00,mfh,76.58
2022-10-06T12:45:00,mfh,76.27
2022-10-06T12:46:00,mfh,76.09
2022-10-06T12:47:00,mfh,75.87
2022-10-06T12:48:00,mfh,76.02
2022-10-06T12:49:00,mfh,77.05
2022-10-06T12:50:00,mfh,76.78
2022-10-06T12:51:00,mfh,76.46
2022-10-06T12:52:00,mfh,76.59
2022-10-06T12:53:00,mfh,76.75
2022-10-06T12:54:00,mfh,77.00
2022-10-06T12:55:00,mfh,76.31
2022-10-06T12:56:00,mfh,75.49
2022-10-06T12:57:00,mfh,75.28
2022-10-06T12:58:00,mfh,75.78
2022-10-06T12:59:00,mfh,75.20
2022-10-06T13:00:00,mfh,75.45
2022-10-06T13:01:00,mfh,75.75
2022-10-06T13:02:00,mfh,76.97
2022-10-06T13:03:00,mfh,75.88
2022-10-06T13:04:00,mfh,76.51
2022-10-06T13:05:00,mfh,76.30
2022-10-06T13:06:00,mfh,76.22
2022-10-06T13:07:00,mfh,76.70
2022-10-06T13:08:00,mfh,76.75
2022-10-06T13:09:00,mfh,76.93
2022-10-06T13:10:00,mfh,76.82
2022-10-06T13:11:00,mfh,76.25
2022-10-06T13:12:00,mfh,76.72
2022-10-06T13:13:00,mfh,75.75
2022-10-06T13:14:00,mfh,77.12
2022-10-06T13:15:00,mfh,77.66
2022-10-06T13:16:00,mfh,75.54
2022-10-06T13:17:00,mfh,78.44
2022-10-06T13:18:00,mfh,75.89
2022-10-06T13:19:00,mfh,76.65
2022-10-06T13:20:00,mfh,76.12
2022-10-06T13:21:00,mfh,76.09
2022-10-06T13:22:00,mfh,76.11
2022-10-06T13:23:00,mfh,75.54
2022-10-06T13:24:00,mfh,75.41
2022-10-06T13:25:00,mfh,75.67
2022-10-06T13:26:00,mfh,76.15
2022-10-06T13:27:00,mfh,76.01
2022-10-06T13:28:00,mfh,76.28
2022-10-06T13:29:00,mfh,76.18
2022-10-06T13:30:00,mfh,76.32
2022-10-06T13:31:00,mfh,76.11
2022-10-06T13:32:00,mfh,76.07
2022-10-06T13:33:00,mfh,75.62
2022-10-06T13:34:00,mfh,75.46
2022-10-06T13:35:00,mfh,76.82
2022-10-06T13:36:00,mfh,76.21
2022-10-06T13:37:00,mfh,76.15
2022-10-06T13:38:00,mfh,76.31
2022-10-06T13:39:00,mfh,76.64
2022-10-06T13:40:00,mfh,76.80
2022-10-06T13:41:00,mfh,76.69
2022-10-06T13:42:00,mfh,76.44
2022-10-06T13:43:00,mfh,75.78
2022-10-06T13:44:00,mfh,76.38
2022-10-06T13:45:00,mfh,75.90
2022-10-06T13:46:00,mfh,76.45
2022-10-06T13:47:00,mfh,78.45
2022-10-06T13:48:00,mfh,78.23
2022-10-06T13:49:00,mfh,77.27
2022-10-06T13:50:00,mfh,76.54
2022-10-06T13:51:00,mfh,76.56
2022-10-06T13:52:00,mfh,77.26
2022-10-06T13:53:00,mfh,76.05
2022-10-06T13:54:00,mfh,76.64
2022-10-06T13:55:00,mfh,76.11
2022-10-06T13:56:00,mfh,76.44
2022-10-06T13:57:00,mfh,76.46
2022-10-06T13:58:00,mfh,75.95
2022-10-06T13:59:00,mfh,76.76
2022-10-06T14:00:00,mfh,76.46
2022-10-06T14:01:00,mfh,76.74
2022-10-06T14:02:00,mfh,75.96
2022-10-06T14:03:00,mfh,75.79
2022-10-06T14:04:00,mfh,75.65
2022-10-06T14:05:00,mfh,76.94
2022-10-06T14:06:00,mfh,77.11
2022-10-06T14:07:00,mfh,77.12
2022-10-06T14:08:00,mfh,77.67
2022-10-06T14:09:00,mfh,77.06
2022-10-06T14:10:00,mfh,76.25
2022-10-06T14:11:00,mfh,75.63
2022-10-06T14:12:00,mfh,75.71
2022-10-06T14:13:00,mfh,75.93
2022-10-06T14:14:00,mfh,76.25
2022-10-06T14:15:00,mfh,75.90
2022-10-06T14:16:00,mfh,75.37
2022-10-06T14:17:00,mfh,75.39
2022-10-06T14:18:00,mfh,75.44
2022-10-06T14:19:00,mfh,75.99
2022-10-06T14:20:00,mfh,75.55
2022-10-06T14:21:00,mfh,75.12
2022-10-06T14:22:00,mfh,75.80
2022-10-06T14:23:00,mfh,75.61
2022-10-06T14:24:00,mfh,76.16
2022-10-06T14:25:00,mfh,75.42
2022-10-06T14:26:00,mfh,76.27
2022-10-06T14:27:00,mfh,75.58
2022-10-06T14:28:00,mfh,75.77
2022-10-06T14:29:00,mfh,75.60
2022-10-06T14:30:00,mfh,75.47
2022-10-06T14:31:00,mfh,75.42
2022-10-06T14:32:00,mfh,75.69
2022-10-06T14:33:00,mfh,75.39
2022-10-06T14:34:00,mfh,76.19
2022-10-06T14:35:00,mfh,75.84
2022-10-06T14:36:00,mfh,75.90
2022-10-06T14:37:00,mfh,76.50
2022-10-06T14:38:00,mfh,75.60
2022-10-06T14:39:00,mfh,75.54
2022-10-06T14:40:00,mfh,75.12
2022-10-06T14:41:00,mfh,75.15
2022-10-06T14:42:00,mfh,75.22
2022-10-06T14:43:00,mfh,75.85
2022-10-06T14:44:00,mfh,75.87
2022-10-06T14:45:00,mfh,75.71
2022-10-06T14:46:00,mfh,75.64
2022-10-06T14:47:00,mfh,75.55
2022-10-06T14:48:00,mfh,75.76
2022-10-06T14:49:00,mfh,75.86
2022-10-06T14:50:00,mfh,75.44
2022-10-06T14:51:00,mfh,75.74
2022-10-06T14:52:00,mfh,76.39
2022-10-06T14:53:00,mfh,77.08
2022-10-06T14:54:00,mfh,77.40
2022-10-06T14:55:00,mfh,77.83
2022-10-06T14:56:00,mfh,77.83
2022-10-06T14:57:00,mfh,77.16
2022-10-06T14:58:00,mfh,77.40
2022-10-06T14:59:00,mfh,76.93
2022-10-06T15:00:00,mfh,76.46
2022-10-06T15:01:00,mfh,76.59
2022-10-06T15:02:00,mfh,76.31
2022-10-06T15:03:00,mfh,77.09
2022-10-06T15:04:00,mfh,77.03
2022-10-06T15:05:00,mfh,77.12
2022-10-06T15:06:00,mfh,77.70
2022-10-06T15:07:00,mfh,77.46
2022-10-06T15:08:00,mfh,77.60
2022-10-06T15:09:00,mfh,77.23
2022-10-06T15:10:00,mfh,77.12
2022-10-06T15:11:00,mfh,77.05
2022-10-06T15:12:00,mfh,77.74
2022-10-06T15:13:00,mfh,77.13
2022-10-06T15:14:00,mfh,77.43
2022-10-06T15:15:00,mfh,77.39
2022-10-06T15:16:00,mfh,77.56
2022-10-06T15:17:00,mfh,77.22
2022-10-06T15:18:00,mfh,77.63
2022-10-06T15:19:00,mfh,77.28
2022-10-06T15:20:00,mfh,77.01
2022-10-06T15:21:00,mfh,77.24
2022-10-06T15:22:00,mfh,77.37
2022-10-06T15:23:00,mfh,77.50
2022-10-06T15:24:00,mfh,77.60
2022-10-06T15:25:00,mfh,77.82
2022-10-06T15:26:00,mfh,77.53
2022-10-06T15:27:00,mfh,76.71
2022-10-06T15:28:00,mfh,75.95
2022-10-06T15:29:00,mfh,76.02
2022-10-06T15:30:00,mfh,76.00
2022-10-06T15:31:00,mfh,76.11
2022-10-06T15:32:00,mfh,76.38
2022-10-06T15:33:00,mfh,76.44
2022-10-06T15:34:00,mfh,76.32
2022-10-06T15:35:00,mfh,76.38
2022-10-06T15:36:00,mfh,76.76
2022-10-06T15:37:00,mfh,76.57
2022-10-06T15:38:00,mfh,76.30
2022-10-06T15:39:00,mfh,76.43
2022-10-06T15:40:00,mfh,76.35
2022-10-06T15:41:00,mfh,76.91
2022-10-06T15:42:00,mfh,77.79
2022-10-06T15:43:00,mfh,77.16
2022-10-06T15:44:00,mfh,77.15
2022-10-06T15:45:00,mfh,77.17
2022-10-06T15:46:00,mfh,77.36
2022-10-06T15:47:00,mfh,76.56
2022-10-06T15:48:00,mfh,76.63
2022-10-06T15:49:00,mfh,76.43
2022-10-06T15:50:00,mfh,77.48
2022-10-06T15:51:00,mfh,77.65
2022-10-06T15:52:00,mfh,77.62
2022-10-06T15:53:00,mfh,77.73
2022-10-06T15:54:00,mfh,77.64
2022-10-06T15:55:00,mfh,77.52
2022-10-06T15:56:00,mfh,77.27
2022-10-06T15:57:00,mfh,76.30
2022-10-06T15:58:00,mfh,83.14
2022-10-06T15:59:00,mfh,82.81
2022-10-06T16:00:00,mfh,83.31
2022-10-06T16:01:00,mfh,83.60
2022-10-06T16:02:00,mfh,82.78
2022-10-06T16:03:00,mfh,82.44
2022-10-06T16:04:00,mfh,82.54
2022-10-06T16:05:00,mfh,82.92
2022-10-06T16:06:00,mfh,76.34
2022-10-06T16:07:00,mfh,76.29
2022-10-06T16:08:00,mfh,76.11
2022-10-06T16:09:00,mfh,76.65
2022-10-06T16:10:00,mfh,76.30
2022-10-06T16:11:00,mfh,76.26
2022-10-06T16:12:00,mfh,76.76
2022-10-06T16:13:00,mfh,77.94
2022-10-06T16:14:00,mfh,77.17
2022-10-06T16:15:00,mfh,76.31
2022-10-06T16:16:00,mfh,76.37
2022-10-06T16:17:00,mfh,76.23
2022-10-06T16:18:00,mfh,77.99
2022-10-06T16:19:00,mfh,77.73
2022-10-06T16:20:00,mfh,77.71
2022-10-06T16:21:00,mfh,77.67
2022-10-06T16:22:00,mfh,78.63
2022-10-06T16:23:00,mfh,77.32
2022-10-06T16:24:00,mfh,76.33
2022-10-06T16:25:00,mfh,76.81
2022-10-06T16:26:00,mfh,76.83
2022-10-06T16:27:00,mfh,78.33
2022-10-06T16:28:00,mfh,78.04
2022-10-06T16:29:00,mfh,77.81
2022-10-06T16:30:00,mfh,78.01
2022-10-06T16:31:00,mfh,78.34
2022-10-06T16:32:00,mfh,78.11
2022-10-06T16:33:00,mfh,78.32
2022-10-06T16:34:00,mfh,77.97
2022-10-06T16:35:00,mfh,77.89
2022-10-06T16:36:00,mfh,80.98
2022-10-06T16:37:00,mfh,84.64
2022-10-06T16:38:00,mfh,88.15
2022-10-06T16:39:00,mfh,87.98
2022-10-06T16:40:00,mfh,87.92
2022-10-06T16:41:00,mfh,87.55
2022-10-06T16:42:00,mfh,87.32
2022-10-06T16:43:00,mfh,87.34
2022-10-06T16:44:00,mfh,86.79
2022-10-06T16:45:00,mfh,86.94
2022-10-06T16:46:00,mfh,86.52
2022-10-06T16:47:00,mfh,86.60
2022-10-06T16:48:00,mfh,86.55
2022-10-06T16:49:00,mfh,86.46
2022-10-06T16:50:00,mfh,86.12
2022-10-06T16:51:00,mfh,86.05
2022-10-06T16:52:00,mfh,86.31
2022-10-06T16:53:00,mfh,86.22
2022-10-06T16:54:00,mfh,84.64
2022-10-06T16:55:00,mfh,84.51
2022-10-06T16:56:00,mfh,84.50
2022-10-06T16:57:00,mfh,84.16
2022-10-06T16:58:00,mfh,84.52
2022-10-06T16:59:00,mfh,84.15
2022-10-06T17:00:00,mfh,84.05
2022-10-06T17:01:00,mfh,84.20
2022-10-06T17:02:00,mfh,84.44
2022-10-06T17:03:00,mfh,83.87
2022-10-06T17:04:00,mfh,83.03
2022-10-06T17:05:00,mfh,83.12
2022-10-06T17:06:00,mfh,83.41
2022-10-06T17:07:00,mfh,83.70
2022-10-06T17:08:00,mfh,83.37
2022-10-06T17:09:00,mfh,83.39
2022-10-06T17:10:00,mfh,83.86
2022-10-06T17:11:00,mfh,83.34
2022-10-06T17:12:00,mfh,83.38
2022-10-06T17:13:00,mfh,83.01
2022-10-06T17:14:00,mfh,83.45
2022-10-06T17:15:00,mfh,88.16
2022-10-06T17:16:00,mfh,88.30
2022-10-06T17:17:00,mfh,88.23
2022-10-06T17:18:00,mfh,88.14
2022-10-06T17:19:00,mfh,87.86
2022-10-06T17:20:00,mfh,87.75
2022-10-06T17:21:00,mfh,87.61
2022-10-06T17:22:00,mfh,87.50
2022-10-06T17:23:00,mfh,87.41
2022-10-06T17:24:00,mfh,87.31
2022-10-06T17:25:00,mfh,87.42
2022-10-06T17:26:00,mfh,87.35
2022-10-06T17:27:00,mfh,87.26
2022-10-06T17:28:00,mfh,87.24
2022-10-06T17:29:00,mfh,87.25
2022-10-06T17:30:00,mfh,87.23
2022-10-06T17:31:00,mfh,85.71
2022-10-06T17:32:00,mfh,84.57
2022-10-06T17:33:00,mfh,87.47
2022-10-06T17:34:00,mfh,87.51
2022-10-06T17:35:00,mfh,87.58
2022-10-06T17:36:00,mfh,87.54
2022-10-06T17:37:00,mfh,87.44
2022-10-06T17:38:00,mfh,87.40
2022-10-06T17:39:00,mfh,87.38
2022-10-06T17:40:00,mfh,87.40
2022-10-06T17:41:00,mfh,87.48
2022-10-06T17:42:00,mfh,87.16
2022-10-06T17:43:00,mfh,87.19
2022-10-06T17:44:00,mfh,87.33
2022-10-06T17:45:00,mfh,87.47
2022-10-06T17:46:00,mfh,87.34
2022-10-06T17:47:00,mfh,87.29
2022-10-06T17:48:00,mfh,87.24
2022-10-06T17:49:00,mfh,87.35
2022-10-06T17:50:00,mfh,86.06
2022-10-06T17:51:00,mfh,86.26
2022-10-06T17:52:00,mfh,80.15
2022-10-06T17:53:00,mfh,79.71
2022-10-06T17:54:00,mfh,79.70
2022-10-06T17:55:00,mfh,83.61
2022-10-06T17:56:00,mfh,79.72
2022-10-06T17:57:00,mfh,79.80
2022-10-06T17:58:00,mfh,79.71
2022-10-06T17:59:00,mfh,79.71
2022-10-06T18:00:00,mfh,79.91
2022-10-06T18:01:00,mfh,79.18
2022-10-06T18:02:00,mfh,79.17
2022-10-06T18:03:00,mfh,79.20
2022-10-06T18:04:00,mfh,79.89
2022-10-06T18:05:00,mfh,79.70
2022-10-06T18:06:00,mfh,75.84
2022-10-06T18:07:00,mfh,75.92
2022-10-06T18:08:00,mfh,76.37
2022-10-06T18:09:00,mfh,75.94
2022-10-06T18:10:00,mfh,75.99
2022-10-06T18:11:00,mfh,75.59
2022-10-06T18:12:00,mfh,76.21
2022-10-06T18:13:00,mfh,75.78
2022-10-06T18:14:00,mfh,76.15
2022-10-06T18:15:00,mfh,76.22
2022-10-06T18:16:00,mfh,76.46
2022-10-06T18:17:00,mfh,76.61
2022-10-06T18:18:00,mfh,76.48
2022-10-06T18:19:00,mfh,76.52
2022-10-06T18:20:00,mfh,86.85
2022-10-06T18:21:00,mfh,86.94
2022-10-06T18:22:00,mfh,86.63
2022-10-06T18:23:00,mfh,86.55
2022-10-06T18:24:00,mfh,86.53
2022-10-06T18:25:00,mfh,86.44
2022-10-06T18:26:00,mfh,86.35
2022-10-06T18:27:00,mfh,89.01
2022-10-06T18:28:00,mfh,88.73
2022-10-06T18:29:00,mfh,88.57
2022-10-06T18:30:00,mfh,88.40
2022-10-06T18:31:00,mfh,88.21
2022-10-06T18:32:00,mfh,88.00
2022-10-06T18:33:00,mfh,88.18
2022-10-06T18:34:00,mfh,88.09
2022-10-06T18:35:00,mfh,88.07
2022-10-06T18:36:00,mfh,88.01
2022-10-06T18:37:00,mfh,84.26
2022-10-06T18:38:00,mfh,79.50
2022-10-06T18:39:00,mfh,79.43
2022-10-06T18:40:00,mfh,79.15
2022-10-06T18:41:00,mfh,79.09
2022-10-06T18:42:00,mfh,79.74
2022-10-06T18:43:00,mfh,79.77
2022-10-06T18:44:00,mfh,79.66
2022-10-06T18:45:00,mfh,79.74
2022-10-06T18:46:00,mfh,79.77
2022-10-06T18:47:00,mfh,79.95
2022-10-06T18:48:00,mfh,80.09
2022-10-06T18:49:00,mfh,79.77
2022-10-06T18:50:00,mfh,79.90
2022-10-06T18:51:00,mfh,79.81
2022-10-06T18:52:00,mfh,80.36
2022-10-06T18:53:00,mfh,79.94
2022-10-06T18:54:00,mfh,78.98
2022-10-06T18:55:00,mfh,78.73
2022-10-06T18:56:00,mfh,78.58
2022-10-06T18:57:00,mfh,78.61
2022-10-06T18:58:00,mfh,78.48
2022-10-06T18:59:00,mfh,78.33
2022-10-06T19:00:00,mfh,78.92
2022-10-06T19:01:00,mfh,78.83
2022-10-06T19:02:00,mfh,85.97
2022-10-06T19:03:00,mfh,86.41
2022-10-06T19:04:00,mfh,86.38
2022-10-06T19:05:00,mfh,86.11
2022-10-06T19:06:00,mfh,88.72
2022-10-06T19:07:00,mfh,88.38
2022-10-06T19:08:00,mfh,88.41
2022-10-06T19:09:00,mfh,88.18
2022-10-06T19:10:00,mfh,87.92
2022-10-06T19:11:00,mfh,87.95
2022-10-06T19:12:00,mfh,87.91
2022-10-06T19:13:00,mfh,87.86
2022-10-06T19:14:00,mfh,87.86
2022-10-06T19:15:00,mfh,85.07
2022-10-06T19:16:00,mfh,84.99
2022-10-06T19:17:00,mfh,84.75
2022-10-06T19:18:00,mfh,84.92
2022-10-06T19:19:00,mfh,85.21
2022-10-06T19:20:00,mfh,78.64
2022-10-06T19:21:00,mfh,78.56
2022-10-06T19:22:00,mfh,74.69
2022-10-06T19:23:00,mfh,74.45
2022-10-06T19:24:00,mfh,74.29
2022-10-06T19:25:00,mfh,74.37
2022-10-06T19:26:00,mfh,74.07
2022-10-06T19:27:00,mfh,80.90
2022-10-06T19:28:00,mfh,80.77
2022-10-06T19:29:00,mfh,81.18
2022-10-06T19:30:00,mfh,80.92
2022-10-06T19:31:00,mfh,83.27
2022-10-06T19:32:00,mfh,83.83
2022-10-06T19:33:00,mfh,83.01
2022-10-06T19:34:00,mfh,82.97
2022-10-06T19:35:00,mfh,83.27
2022-10-06T19:36:00,mfh,86.75
2022-10-06T19:37:00,mfh,86.66
2022-10-06T19:38:00,mfh,87.00
2022-10-06T19:39:00,mfh,86.98
2022-10-06T19:40:00,mfh,86.87
2022-10-06T19:41:00,mfh,86.77
2022-10-06T19:42:00,mfh,86.89
2022-10-06T19:43:00,mfh,86.21
2022-10-06T19:44:00,mfh,86.15
2022-10-06T19:45:00,mfh,86.01
2022-10-06T19:46:00,mfh,86.67
2022-10-06T19:47:00,mfh,85.97
2022-10-06T19:48:00,mfh,86.24
2022-10-06T19:49:00,mfh,86.17
2022-10-06T19:50:00,mfh,86.24
2022-10-06T19:51:00,mfh,86.24
2022-10-06T19:52:00,mfh,86.05
2022-10-06T19:53:00,mfh,86.09
2022-10-06T19:54:00,mfh,85.89
2022-10-06T19:55:00,mfh,85.87
2022-10-06T19:56:00,mfh,85.81
2022-10-06T19:57:00,mfh,85.96
2022-10-06T19:58:00,mfh,86.03
2022-10-06T19:59:00,mfh,86.01
2022-10-06T20:00:00,mfh,86.04
2022-10-06T20:01:00,mfh,85.97
2022-10-06T20:02:00,mfh,85.96
2022-10-06T20:03:00,mfh,85.67
2022-10-06T20:04:00,mfh,85.79
2022-10-06T20:05:00,mfh,87.86
2022-10-06T20:06:00,mfh,87.99
2022-10-06T20:07:00,mfh,87.89
2022-10-06T20:08:00,mfh,87.89
2022-10-06T20:09:00,mfh,87.83
2022-10-06T20:10:00,mfh,87.73
2022-10-06T20:11:00,mfh,87.72
2022-10-06T20:12:00,mfh,87.72
2022-10-06T20:13:00,mfh,87.55
2022-10-06T20:14:00,mfh,87.54
2022-10-06T20:15:00,mfh,87.38
2022-10-06T20:16:00,mfh,87.63
2022-10-06T20:17:00,mfh,87.65
2022-10-06T20:18:00,mfh,87.68
2022-10-06T20:19:00,mfh,87.66
2022-10-06T20:20:00,mfh,87.66
2022-10-06T20:21:00,mfh,87.68
2022-10-06T20:22:00,mfh,87.66
2022-10-06T20:23:00,mfh,87.61
2022-10-06T20:24:00,mfh,87.62
2022-10-06T20:25:00,mfh,87.69
2022-10-06T20:26:00,mfh,88.15
2022-10-06T20:27:00,mfh,88.06
2022-10-06T20:28:00,mfh,87.84
2022-10-06T20:29:00,mfh,87.81
2022-10-06T20:30:00,mfh,87.77
2022-10-06T20:31:00,mfh,87.77
2022-10-06T20:32:00,mfh,87.75
2022-10-06T20:33:00,mfh,87.62
2022-10-06T20:34:00,mfh,87.77
2022-10-06T20:35:00,mfh,87.64
2022-10-06T20:36:00,mfh,87.73
2022-10-06T20:37:00,mfh,87.69
2022-10-06T20:38:00,mfh,87.73
2022-10-06T20:39:00,mfh,87.74
2022-10-06T20:40:00,mfh,87.77
2022-10-06T20:41:00,mfh,87.49
2022-10-06T20:42:00,mfh,87.55
2022-10-06T20:43:00,mfh,87.53
2022-10-06T20:44:00,mfh,87.69
2022-10-06T20:45:00,mfh,87.68
2022-10-06T20:46:00,mfh,87.76
2022-10-06T20:47:00,mfh,87.74
2022-10-06T20:48:00,mfh,87.74
2022-10-06T20:49:00,mfh,87.86
2022-10-06T20:50:00,mfh,87.84
2022-10-06T20:51:00,mfh,87.71
2022-10-06T20:52:00,mfh,87.67
2022-10-06T20:53:00,mfh,87.71
2022-10-06T20:54:00,mfh,87.86
2022-10-06T20:55:00,mfh,88.22
2022-10-06T20:56:00,mfh,88.08
2022-10-06T20:57:00,mfh,88.31
2022-10-06T20:58:00,mfh,88.13
2022-10-06T20:59:00,mfh,88.05
2022-10-06T21:00:00,mfh,88.10
2022-10-06T21:01:00,mfh,86.60
2022-10-06T21:02:00,mfh,86.15
2022-10-06T21:03:00,mfh,86.26
2022-10-06T21:04:00,mfh,86.09
2022-10-06T21:05:00,mfh,86.37
2022-10-06T21:06:00,mfh,86.31
2022-10-06T21:07:00,mfh,86.36
2022-10-06T21:08:00,mfh,86.57
2022-10-06T21:09:00,mfh,86.14
2022-10-06T21:10:00,mfh,86.14
2022-10-06T21:11:00,mfh,86.14
2022-10-06T21:12:00,mfh,86.05
2022-10-06T21:13:00,mfh,86.31
2022-10-06T21:14:00,mfh,86.26
2022-10-06T21:15:00,mfh,86.28
2022-10-06T21:16:00,mfh,86.16
2022-10-06T21:17:00,mfh,86.23
2022-10-06T21:18:00,mfh,85.89
2022-10-06T21:19:00,mfh,85.95
2022-10-06T21:20:00,mfh,86.01
2022-10-06T21:21:00,mfh,85.91
2022-10-06T21:22:00,mfh,86.34
2022-10-06T21:23:00,mfh,86.36
2022-10-06T21:24:00,mfh,86.41
2022-10-06T21:25:00,mfh,86.86
2022-10-06T21:26:00,mfh,86.17
2022-10-06T21:27:00,mfh,86.45
2022-10-06T21:28:00,mfh,86.44
2022-10-06T21:29:00,mfh,86.51
2022-10-06T21:30:00,mfh,86.73
2022-10-06T21:31:00,mfh,86.78
2022-10-06T21:32:00,mfh,86.52
2022-10-06T21:33:00,mfh,86.53
2022-10-06T21:34:00,mfh,86.25
2022-10-06T21:35:00,mfh,86.28
2022-10-06T21:36:00,mfh,86.34
2022-10-06T21:37:00,mfh,86.07
2022-10-06T21:38:00,mfh,86.41
2022-10-06T21:39:00,mfh,86.51
2022-10-06T21:40:00,mfh,86.44
2022-10-06T21:41:00,mfh,86.79
2022-10-06T21:42:00,mfh,86.29
2022-10-06T21:43:00,mfh,86.25
2022-10-06T21:44:00,mfh,86.71
2022-10-06T21:45:00,mfh,86.56
2022-10-06T21:46:00,mfh,86.77
2022-10-06T21:47:00,mfh,86.56
2022-10-06T21:48:00,mfh,86.56
2022-10-06T21:49:00,mfh,86.59
2022-10-06T21:50:00,mfh,86.32
2022-10-06T21:51:00,mfh,86.31
2022-10-06T21:52:00,mfh,86.58
2022-10-06T21:53:00,mfh,86.31
2022-10-06T21:54:00,mfh,86.78
2022-10-06T21:55:00,mfh,86.66
2022-10-06T21:56:00,mfh,86.41
2022-10-06T21:57:00,mfh,86.35
2022-10-06T21:58:00,mfh,86.38
2022-10-06T21:59:00,mfh,86.93
2022-10-06T22:00:00,mfh,86.89
2022-10-06T22:01:00,mfh,86.34
2022-10-06T22:02:00,mfh,71.76
2022-10-06T22:03:00,mfh,66.01
2022-10-06T22:04:00,mfh,67.00
2022-10-06T22:05:00,mfh,66.51
2022-10-06T22:06:00,mfh,66.47
2022-10-06T22:07:00,mfh,66.84
2022-10-06T22:08:00,mfh,67.16
2022-10-06T22:09:00,mfh,71.95
2022-10-06T22:10:00,mfh,71.69
2022-10-06T22:11:00,mfh,71.06
