#datetime,building,power
2022-09-04T18:28:00,kcc,34.79
2022-09-04T18:30:00,kcc,25.21
2022-09-04T18:31:00,kcc,17.99
2022-09-04T18:33:00,kcc,27.01
2022-09-04T18:34:00,kcc,17.99
2022-09-04T18:35:00,kcc,15.60
2022-09-04T18:37:00,kcc,33.00
2022-09-04T18:38:00,kcc,27.00
2022-09-04T18:40:00,kcc,58.80
2022-09-04T18:42:00,kcc,66.01
2022-09-04T18:44:00,kcc,64.20
2022-09-04T18:46:00,kcc,52.79
2022-09-04T18:47:00,kcc,25.21
2022-09-04T18:48:00,kcc,19.79
2022-09-04T18:50:00,kcc,39.01
2022-09-04T18:52:00,kcc,27.00
2022-09-04T18:54:00,kcc,33.60
2022-09-04T18:55:00,kcc,13.20
2022-09-04T18:57:00,kcc,35.39
2022-09-04T18:58:00,kcc,25.21
2022-09-04T19:00:00,kcc,46.80
2022-09-04T19:02:00,kcc,46.79
2022-09-04T19:04:00,kcc,45.00
2022-09-04T19:05:00,kcc,13.81
2022-09-04T19:07:00,kcc,23.39
2022-09-04T19:08:00,kcc,11.40
2022-09-04T19:10:00,kcc,27.60
2022-09-04T19:11:00,kcc,17.40
2022-09-04T19:13:00,kcc,34.80
2022-09-04T19:15:00,kcc,38.99
2022-09-04T19:17:00,kcc,41.41
2022-09-04T19:19:00,kcc,36.59
2022-09-04T19:20:00,kcc,18.00
2022-09-04T19:22:00,kcc,40.80
2022-09-04T19:23:00,kcc,23.41
2022-09-04T19:25:00,kcc,60.60
2022-09-04T19:26:00,kcc,25.20
2022-09-04T19:28:00,kcc,46.80
2022-09-04T19:30:00,kcc,45.00
2022-09-04T19:32:00,kcc,42.60
2022-09-04T19:34:00,kcc,45.00
2022-09-04T19:36:00,kcc,46.80
2022-09-04T19:37:00,kcc,21.59
2022-09-04T19:39:00,kcc,48.60
2022-09-04T19:41:00,kcc,42.60
2022-09-04T19:43:00,kcc,25.81
2022-09-04T19:45:00,kcc,15.60
2022-09-04T19:46:00,kcc,9.59
2022-09-04T19:48:00,kcc,23.39
2022-09-04T19:49:00,kcc,13.80
2022-09-04T19:52:00,kcc,39.01
2022-09-04T19:54:00,kcc,27.00
2022-09-04T19:55:00,kcc,15.60
2022-09-04T19:57:00,kcc,33.00
2022-09-04T19:59:00,kcc,33.60
2022-09-04T20:00:00,kcc,15.60
2022-09-04T20:02:00,kcc,32.99
2022-09-04T20:04:00,kcc,31.20
2022-09-04T20:05:00,kcc,19.20
2022-09-04T20:07:00,kcc,25.80
2022-09-04T20:09:00,kcc,21.01
2022-09-04T20:11:00,kcc,18.00
2022-09-04T20:13:00,kcc,20.99
2022-09-04T20:14:00,kcc,10.21
2022-09-04T20:16:00,kcc,31.19
2022-09-04T20:18:00,kcc,28.81
2022-09-04T20:20:00,kcc,31.79
2022-09-04T20:22:00,kcc,21.01
2022-09-04T20:24:00,kcc,17.40
2022-09-04T20:25:00,kcc,10.20
2022-09-04T20:27:00,kcc,17.40
2022-09-04T20:29:00,kcc,17.40
2022-09-04T20:31:00,kcc,19.80
2022-09-04T20:33:00,kcc,27.00
2022-09-04T20:35:00,kcc,37.19
2022-09-04T20:37:00,kcc,31.20
2022-09-04T20:38:00,kcc,15.60
2022-09-04T20:39:00,kcc,13.80
2022-09-04T20:41:00,kcc,17.40
2022-09-04T20:43:00,kcc,15.60
2022-09-04T20:44:00,kcc,7.81
2022-09-04T20:45:00,kcc,7.79
2022-09-04T20:47:00,kcc,15.60
2022-09-04T20:48:00,kcc,7.79
2022-09-04T20:50:00,kcc,17.40
2022-09-04T20:52:00,kcc,17.40
2022-09-04T20:54:00,kcc,27.60
2022-09-04T20:56:00,kcc,33.00
2022-09-04T20:58:00,kcc,35.41
2022-09-04T20:59:00,kcc,19.19
2022-09-04T21:01:00,kcc,25.21
2022-09-04T21:02:00,kcc,7.79
2022-09-04T21:04:00,kcc,18.00
2022-09-04T21:06:00,kcc,17.40
2022-09-04T21:08:00,kcc,17.40
2022-09-04T21:09:00,kcc,9.59
2022-09-04T21:11:00,kcc,18.00
2022-09-04T21:13:00,kcc,27.00
2022-09-04T21:15:00,kcc,25.80
2022-09-04T21:17:00,kcc,15.60
2022-09-04T21:19:00,kcc,17.40
2022-09-04T21:20:00,kcc,9.61
2022-09-04T21:22:00,kcc,17.39
2022-09-04T21:24:00,kcc,19.80
2022-09-04T21:26:00,kcc,19.20
2022-09-04T21:28:00,kcc,25.20
2022-09-04T21:30:00,kcc,33.60
2022-09-04T21:32:00,kcc,37.19
2022-09-04T21:33:00,kcc,13.20
2022-09-04T21:35:00,kcc,35.41
2022-09-04T21:37:00,kcc,13.20
2022-09-04T21:39:00,kcc,15.60
2022-09-04T21:40:00,kcc,7.81
2022-09-04T21:42:00,kcc,17.99
2022-09-04T21:44:00,kcc,17.40
2022-09-04T21:46:00,kcc,19.20
2022-09-04T21:48:00,kcc,21.61
2022-09-04T21:50:00,kcc,21.59
2022-09-04T21:52:00,kcc,31.20
2022-09-04T21:54:00,kcc,23.41
2022-09-04T21:56:00,kcc,19.19
2022-09-04T21:58:00,kcc,25.81
2022-09-04T21:59:00,kcc,13.20
2022-09-04T22:01:00,kcc,25.80
2022-09-04T22:02:00,kcc,9.59
2022-09-04T22:04:00,kcc,19.20
2022-09-04T22:06:00,kcc,21.61
2022-09-04T22:08:00,kcc,35.39
2022-09-04T22:10:00,kcc,36.61
2022-09-04T22:12:00,kcc,21.59
2022-09-04T22:14:00,kcc,15.60
2022-09-04T22:15:00,kcc,13.80
2022-09-04T22:17:00,kcc,19.20
2022-09-04T22:18:00,kcc,7.81
2022-09-04T22:20:00,kcc,16.19
2022-09-04T22:22:00,kcc,17.40
2022-09-04T22:24:00,kcc,19.20
2022-09-04T22:26:00,kcc,19.80
2022-09-04T22:28:00,kcc,27.00
2022-09-04T22:29:00,kcc,15.60
2022-09-04T22:31:00,kcc,31.20
2022-09-04T22:32:00,kcc,7.79
2022-09-04T22:33:00,kcc,12.00
2022-09-04T22:35:00,kcc,25.21
2022-09-04T22:36:00,kcc,13.80
2022-09-04T22:38:00,kcc,19.20
2022-09-04T22:40:00,kcc,19.79
2022-09-04T22:41:00,kcc,19.79
2022-09-04T22:42:00,kcc,21.01
2022-09-04T22:43:00,kcc,10.20
2022-09-04T22:45:00,kcc,27.00
2022-09-04T22:46:00,kcc,15.60
2022-09-04T22:48:00,kcc,17.40
2022-09-04T22:50:00,kcc,19.80
2022-09-04T22:51:00,kcc,9.59
2022-09-04T22:52:00,kcc,7.81
2022-09-04T22:54:00,kcc,25.20
2022-09-04T22:56:00,kcc,21.61
2022-09-04T22:58:00,kcc,19.79
2022-09-04T22:59:00,kcc,9.61
2022-09-04T23:01:00,kcc,19.79
2022-09-04T23:02:00,kcc,9.61
2022-09-04T23:04:00,kcc,28.80
2022-09-04T23:06:00,kcc,31.20
2022-09-04T23:07:00,kcc,13.80
2022-09-04T23:08:00,kcc,9.59
2022-09-04T23:10:00,kcc,19.80
