#datetime,building,power
2023-04-11T18:57:00,gfd,52.21
2023-04-11T18:59:00,gfd,60.00
2023-04-11T19:01:00,gfd,47.99
2023-04-11T19:03:00,gfd,38.41
2023-04-11T19:04:00,gfd,21.59
2023-04-11T19:06:00,gfd,48.02
2023-04-11T19:08:00,gfd,38.38
2023-04-11T19:10:00,gfd,48.02
2023-04-11T19:12:00,gfd,43.18
2023-04-11T19:13:00,gfd,21.62
2023-04-11T19:14:00,gfd,25.78
2023-04-11T19:16:00,gfd,38.99
2023-04-11T19:17:00,gfd,21.62
2023-04-11T19:19:00,gfd,43.18
2023-04-11T19:21:00,gfd,47.40
2023-04-11T19:23:00,gfd,34.22
2023-04-11T19:24:00,gfd,21.59
2023-04-11T19:26:00,gfd,38.99
2023-04-11T19:28:00,gfd,38.99
2023-04-11T19:29:00,gfd,17.40
2023-04-11T19:30:00,gfd,25.81
2023-04-11T19:32:00,gfd,38.99
2023-04-11T19:34:00,gfd,38.99
2023-04-11T19:35:00,gfd,21.59
2023-04-11T19:37:00,gfd,47.40
2023-04-11T19:39:00,gfd,39.02
2023-04-11T19:41:00,gfd,38.38
2023-04-11T19:43:00,gfd,43.21
2023-04-11T19:45:00,gfd,43.18
2023-04-11T19:47:00,gfd,43.21
2023-04-11T19:49:00,gfd,38.99
2023-04-11T19:51:00,gfd,38.99
2023-04-11T19:53:00,gfd,43.21
2023-04-11T19:55:00,gfd,38.99
2023-04-11T19:56:00,gfd,38.99
2023-04-11T19:57:00,gfd,43.21
2023-04-11T19:58:00,gfd,21.59
2023-04-11T20:00:00,gfd,38.99
2023-04-11T20:02:00,gfd,47.40
2023-04-11T20:04:00,gfd,38.99
2023-04-11T20:06:00,gfd,47.40
2023-04-11T20:07:00,gfd,21.59
2023-04-11T20:09:00,gfd,39.02
2023-04-11T20:11:00,gfd,43.18
2023-04-11T20:12:00,gfd,21.62
2023-04-11T20:14:00,gfd,47.37
2023-04-11T20:16:00,gfd,43.21
2023-04-11T20:19:00,gfd,68.99
2023-04-11T20:20:00,gfd,21.59
2023-04-11T20:22:00,gfd,39.02
2023-04-11T20:24:00,gfd,43.18
2023-04-11T20:26:00,gfd,43.21
2023-04-11T20:27:00,gfd,25.78
2023-04-11T20:29:00,gfd,39.02
2023-04-11T20:31:00,gfd,34.19
2023-04-11T20:33:00,gfd,47.99
2023-04-11T20:35:00,gfd,38.41
2023-04-11T20:37:00,gfd,38.99
2023-04-11T20:38:00,gfd,17.40
2023-04-11T20:39:00,gfd,21.62
2023-04-11T20:41:00,gfd,47.37
2023-04-11T20:43:00,gfd,43.21
2023-04-11T20:45:00,gfd,38.99
2023-04-11T20:46:00,gfd,21.59
2023-04-11T20:48:00,gfd,47.40
2023-04-11T20:49:00,gfd,25.81
2023-04-11T20:51:00,gfd,43.21
2023-04-11T20:53:00,gfd,38.99
2023-04-11T20:55:00,gfd,43.18
2023-04-11T20:57:00,gfd,52.21
2023-04-11T20:59:00,gfd,51.59
2023-04-11T21:01:00,gfd,47.40
2023-04-11T21:03:00,gfd,47.40
2023-04-11T21:05:00,gfd,56.40
2023-04-11T21:06:00,gfd,21.62
2023-04-11T21:07:00,gfd,30.00
2023-04-11T21:09:00,gfd,47.99
2023-04-11T21:11:00,gfd,47.40
2023-04-11T21:13:00,gfd,47.40
2023-04-11T21:14:00,gfd,25.81
2023-04-11T21:16:00,gfd,43.18
2023-04-11T21:18:00,gfd,43.21
2023-04-11T21:19:00,gfd,30.59
2023-04-11T21:21:00,gfd,51.59
2023-04-11T21:23:00,gfd,43.21
2023-04-11T21:24:00,gfd,25.81
2023-04-11T21:26:00,gfd,43.18
2023-04-11T21:28:00,gfd,47.40
2023-04-11T21:29:00,gfd,21.59
2023-04-11T21:31:00,gfd,52.21
2023-04-11T21:32:00,gfd,21.59
2023-04-11T21:34:00,gfd,47.40
2023-04-11T21:36:00,gfd,47.40
2023-04-11T21:38:00,gfd,43.21
2023-04-11T21:40:00,gfd,43.18
2023-04-11T21:42:00,gfd,47.40
2023-04-11T21:44:00,gfd,48.02
2023-04-11T21:45:00,gfd,21.59
2023-04-11T21:47:00,gfd,55.81
2023-04-11T21:49:00,gfd,43.18
2023-04-11T21:51:00,gfd,43.21
2023-04-11T21:53:00,gfd,43.18
2023-04-11T21:54:00,gfd,25.81
2023-04-11T21:56:00,gfd,47.99
2023-04-11T21:58:00,gfd,38.41
2023-04-11T22:00:00,gfd,47.99
2023-04-11T22:02:00,gfd,43.21
2023-04-11T22:04:00,gfd,51.59
2023-04-11T22:06:00,gfd,38.99
2023-04-11T22:08:00,gfd,47.40
2023-04-11T22:09:00,gfd,21.62
2023-04-11T22:11:00,gfd,43.18
2023-04-11T22:13:00,gfd,38.99
2023-04-11T22:14:00,gfd,30.00
2023-04-11T22:16:00,gfd,47.40
2023-04-11T22:18:00,gfd,48.02
2023-04-11T22:20:00,gfd,47.40
2023-04-11T22:21:00,gfd,21.59
2023-04-11T22:22:00,gfd,17.40
2023-04-11T22:24:00,gfd,51.59
2023-04-11T22:25:00,gfd,21.59
2023-04-11T22:27:00,gfd,39.02
2023-04-11T22:29:00,gfd,47.40
2023-04-11T22:31:00,gfd,47.37
2023-04-11T22:33:00,gfd,43.21
2023-04-11T22:35:00,gfd,38.99
2023-04-11T22:37:00,gfd,38.99
2023-04-11T22:39:00,gfd,39.02
2023-04-11T22:41:00,gfd,47.40
2023-04-11T22:43:00,gfd,43.18
2023-04-11T22:44:00,gfd,25.81
2023-04-11T22:46:00,gfd,47.40
2023-04-11T22:47:00,gfd,25.78
2023-04-11T22:48:00,gfd,26.40
2023-04-11T22:50:00,gfd,43.21
2023-04-11T22:52:00,gfd,51.59
2023-04-11T22:54:00,gfd,47.40
2023-04-11T22:55:00,gfd,21.59
2023-04-11T22:57:00,gfd,43.21
2023-04-11T22:59:00,gfd,47.40
2023-04-11T23:00:00,gfd,21.59
2023-04-11T23:02:00,gfd,43.21
2023-04-11T23:04:00,gfd,47.99
2023-04-11T23:06:00,gfd,43.21
2023-04-11T23:07:00,gfd,21.59
2023-04-11T23:09:00,gfd,47.40
2023-04-11T23:11:00,gfd,47.40
2023-04-11T23:13:00,gfd,43.18
2023-04-11T23:14:00,gfd,21.62
2023-04-11T23:16:00,gfd,38.99
2023-04-11T23:18:00,gfd,38.99
2023-04-11T23:19:00,gfd,25.81
2023-04-11T23:21:00,gfd,47.40
2023-04-11T23:23:00,gfd,43.18
2023-04-11T23:24:00,gfd,25.81
2023-04-11T23:26:00,gfd,38.99
2023-04-11T23:27:00,gfd,21.59
2023-04-11T23:29:00,gfd,39.02
2023-04-11T23:31:00,gfd,38.99
2023-04-11T23:33:00,gfd,47.40
2023-04-11T23:35:00,gfd,47.40
2023-04-11T23:37:00,gfd,43.18
2023-04-11T23:39:00,gfd,38.99
2023-04-11T23:41:00,gfd,47.40
2023-04-11T23:42:00,gfd,25.81
2023-04-11T23:44:00,gfd,38.99
2023-04-11T23:46:00,gfd,47.40
2023-04-11T23:48:00,gfd,47.40
2023-04-11T23:50:00,gfd,43.21
2023-04-11T23:51:00,gfd,21.59
2023-04-11T23:53:00,gfd,47.99
2023-04-11T23:55:00,gfd,43.21
2023-04-11T23:57:00,gfd,43.18
2023-04-11T23:58:00,gfd,21.62
