#datetime,building,power
2022-12-04T11:06:00,rvs,27.87
2022-12-04T11:07:00,rvs,26.25
2022-12-04T11:08:00,rvs,28.97
2022-12-04T11:09:00,rvs,49.41
2022-12-04T11:10:00,rvs,24.87
2022-12-04T11:11:00,rvs,35.94
2022-12-04T11:12:00,rvs,34.32
2022-12-04T11:13:00,rvs,37.22
2022-12-04T11:14:00,rvs,37.53
2022-12-04T11:15:00,rvs,24.35
2022-12-04T11:16:00,rvs,25.41
2022-12-04T11:17:00,rvs,23.90
2022-12-04T11:18:00,rvs,30.96
2022-12-04T11:19:00,rvs,25.99
2022-12-04T11:20:00,rvs,29.30
2022-12-04T11:21:00,rvs,28.28
2022-12-04T11:22:00,rvs,28.22
2022-12-04T11:23:00,rvs,31.96
2022-12-04T11:24:00,rvs,32.88
2022-12-04T11:25:00,rvs,29.91
2022-12-04T11:26:00,rvs,37.07
2022-12-04T11:27:00,rvs,28.15
2022-12-04T11:28:00,rvs,44.75
2022-12-04T11:29:00,rvs,48.96
2022-12-04T11:30:00,rvs,48.19
2022-12-04T11:31:00,rvs,49.91
2022-12-04T11:32:00,rvs,31.87
2022-12-04T11:33:00,rvs,25.79
2022-12-04T11:34:00,rvs,24.21
2022-12-04T11:35:00,rvs,31.40
2022-12-04T11:36:00,rvs,25.45
2022-12-04T11:37:00,rvs,21.98
2022-12-04T11:38:00,rvs,25.06
2022-12-04T11:39:00,rvs,28.02
2022-12-04T11:40:00,rvs,29.04
2022-12-04T11:41:00,rvs,30.52
2022-12-04T11:42:00,rvs,36.75
2022-12-04T11:43:00,rvs,35.04
2022-12-04T11:44:00,rvs,29.40
2022-12-04T11:45:00,rvs,31.35
2022-12-04T11:46:00,rvs,31.45
2022-12-04T11:47:00,rvs,32.82
2022-12-04T11:48:00,rvs,31.09
2022-12-04T11:49:00,rvs,30.26
2022-12-04T11:50:00,rvs,29.80
2022-12-04T11:51:00,rvs,29.28
2022-12-04T11:52:00,rvs,29.35
2022-12-04T11:53:00,rvs,29.74
2022-12-04T11:54:00,rvs,31.59
2022-12-04T11:55:00,rvs,32.70
2022-12-04T11:56:00,rvs,32.59
2022-12-04T11:57:00,rvs,32.76
2022-12-04T11:58:00,rvs,33.44
2022-12-04T11:59:00,rvs,31.58
2022-12-04T12:00:00,rvs,31.82
2022-12-04T12:01:00,rvs,27.95
2022-12-04T12:02:00,rvs,30.76
2022-12-04T12:03:00,rvs,30.53
2022-12-04T12:04:00,rvs,31.03
2022-12-04T12:05:00,rvs,31.45
2022-12-04T12:06:00,rvs,32.58
2022-12-04T12:07:00,rvs,31.89
2022-12-04T12:08:00,rvs,32.37
2022-12-04T12:09:00,rvs,31.80
2022-12-04T12:10:00,rvs,33.54
2022-12-04T12:11:00,rvs,26.88
2022-12-04T12:12:00,rvs,24.82
2022-12-04T12:13:00,rvs,27.53
2022-12-04T12:14:00,rvs,29.22
2022-12-04T12:15:00,rvs,25.44
2022-12-04T12:16:00,rvs,29.25
2022-12-04T12:17:00,rvs,36.80
2022-12-04T12:18:00,rvs,38.44
2022-12-04T12:19:00,rvs,48.04
2022-12-04T12:20:00,rvs,38.61
2022-12-04T12:21:00,rvs,46.06
2022-12-04T12:22:00,rvs,44.33
2022-12-04T12:23:00,rvs,44.26
2022-12-04T12:24:00,rvs,50.09
2022-12-04T12:25:00,rvs,42.23
2022-12-04T12:26:00,rvs,33.97
2022-12-04T12:27:00,rvs,54.22
2022-12-04T12:28:00,rvs,59.39
2022-12-04T12:29:00,rvs,63.54
2022-12-04T12:30:00,rvs,62.12
2022-12-04T12:31:00,rvs,50.55
2022-12-04T12:32:00,rvs,62.67
2022-12-04T12:33:00,rvs,64.29
2022-12-04T12:34:00,rvs,66.18
2022-12-04T12:35:00,rvs,65.75
2022-12-04T12:36:00,rvs,47.12
2022-12-04T12:37:00,rvs,48.45
2022-12-04T12:38:00,rvs,54.73
2022-12-04T12:39:00,rvs,58.57
2022-12-04T12:40:00,rvs,54.14
2022-12-04T12:41:00,rvs,50.54
2022-12-04T12:42:00,rvs,59.10
2022-12-04T12:43:00,rvs,64.97
2022-12-04T12:44:00,rvs,67.12
2022-12-04T12:45:00,rvs,66.89
2022-12-04T12:46:00,rvs,36.65
2022-12-04T12:47:00,rvs,45.18
2022-12-04T12:48:00,rvs,46.65
2022-12-04T12:49:00,rvs,57.22
2022-12-04T12:50:00,rvs,56.95
2022-12-04T12:51:00,rvs,64.03
2022-12-04T12:52:00,rvs,66.29
2022-12-04T12:53:00,rvs,64.18
2022-12-04T12:54:00,rvs,60.08
2022-12-04T12:55:00,rvs,66.90
2022-12-04T12:56:00,rvs,68.44
2022-12-04T12:57:00,rvs,68.69
2022-12-04T12:58:00,rvs,68.84
2022-12-04T12:59:00,rvs,63.24
2022-12-04T13:00:00,rvs,60.13
2022-12-04T13:01:00,rvs,47.30
2022-12-04T13:02:00,rvs,45.80
2022-12-04T13:03:00,rvs,49.33
2022-12-04T13:04:00,rvs,53.09
2022-12-04T13:05:00,rvs,56.93
2022-12-04T13:06:00,rvs,43.91
2022-12-04T13:07:00,rvs,43.12
2022-12-04T13:08:00,rvs,39.39
2022-12-04T13:09:00,rvs,38.67
2022-12-04T13:10:00,rvs,33.73
2022-12-04T13:11:00,rvs,27.41
2022-12-04T13:12:00,rvs,31.28
2022-12-04T13:13:00,rvs,29.75
2022-12-04T13:14:00,rvs,30.82
2022-12-04T13:15:00,rvs,33.15
2022-12-04T13:16:00,rvs,38.74
2022-12-04T13:17:00,rvs,32.69
2022-12-04T13:18:00,rvs,44.03
2022-12-04T13:19:00,rvs,46.78
2022-12-04T13:20:00,rvs,35.00
2022-12-04T13:21:00,rvs,38.56
2022-12-04T13:22:00,rvs,54.78
2022-12-04T13:23:00,rvs,55.73
2022-12-04T13:24:00,rvs,53.69
2022-12-04T13:25:00,rvs,60.32
2022-12-04T13:26:00,rvs,62.00
2022-12-04T13:27:00,rvs,60.06
2022-12-04T13:28:00,rvs,56.33
2022-12-04T13:29:00,rvs,30.09
2022-12-04T13:30:00,rvs,37.30
2022-12-04T13:31:00,rvs,59.98
2022-12-04T13:32:00,rvs,59.10
2022-12-04T13:33:00,rvs,57.04
2022-12-04T13:34:00,rvs,56.53
2022-12-04T13:35:00,rvs,40.91
2022-12-04T13:36:00,rvs,39.09
2022-12-04T13:37:00,rvs,41.26
2022-12-04T13:38:00,rvs,41.35
2022-12-04T13:39:00,rvs,43.78
2022-12-04T13:40:00,rvs,43.68
2022-12-04T13:41:00,rvs,62.15
2022-12-04T13:42:00,rvs,58.82
2022-12-04T13:43:00,rvs,60.91
2022-12-04T13:44:00,rvs,65.13
2022-12-04T13:45:00,rvs,60.61
2022-12-04T13:46:00,rvs,60.90
2022-12-04T13:47:00,rvs,58.33
2022-12-04T13:48:00,rvs,55.46
2022-12-04T13:49:00,rvs,52.38
2022-12-04T13:50:00,rvs,44.50
2022-12-04T13:51:00,rvs,46.44
2022-12-04T13:52:00,rvs,53.11
2022-12-04T13:53:00,rvs,49.53
2022-12-04T13:54:00,rvs,48.05
2022-12-04T13:55:00,rvs,39.04
2022-12-04T13:56:00,rvs,40.52
2022-12-04T13:57:00,rvs,34.26
2022-12-04T13:58:00,rvs,38.42
2022-12-04T13:59:00,rvs,37.67
2022-12-04T14:00:00,rvs,31.49
2022-12-04T14:01:00,rvs,30.26
2022-12-04T14:02:00,rvs,29.95
2022-12-04T14:03:00,rvs,28.53
2022-12-04T14:04:00,rvs,29.20
2022-12-04T14:05:00,rvs,28.13
2022-12-04T14:06:00,rvs,28.32
2022-12-04T14:07:00,rvs,29.91
2022-12-04T14:08:00,rvs,20.74
2022-12-04T14:09:00,rvs,20.62
2022-12-04T14:10:00,rvs,19.99
2022-12-04T14:11:00,rvs,19.70
2022-12-04T14:12:00,rvs,21.48
2022-12-04T14:13:00,rvs,23.04
2022-12-04T14:14:00,rvs,24.29
2022-12-04T14:15:00,rvs,22.20
2022-12-04T14:16:00,rvs,18.92
2022-12-04T14:17:00,rvs,30.53
2022-12-04T14:18:00,rvs,25.29
2022-12-04T14:19:00,rvs,25.82
2022-12-04T14:20:00,rvs,25.79
2022-12-04T14:21:00,rvs,26.10
2022-12-04T14:22:00,rvs,33.79
2022-12-04T14:23:00,rvs,41.32
2022-12-04T14:24:00,rvs,38.94
2022-12-04T14:25:00,rvs,40.26
2022-12-04T14:26:00,rvs,30.13
2022-12-04T14:27:00,rvs,28.91
2022-12-04T14:28:00,rvs,31.43
2022-12-04T14:29:00,rvs,31.48
2022-12-04T14:30:00,rvs,17.13
2022-12-04T14:31:00,rvs,17.78
2022-12-04T14:32:00,rvs,20.27
2022-12-04T14:33:00,rvs,22.67
2022-12-04T14:34:00,rvs,26.07
2022-12-04T14:35:00,rvs,27.15
2022-12-04T14:36:00,rvs,30.95
2022-12-04T14:37:00,rvs,40.34
2022-12-04T14:38:00,rvs,41.82
2022-12-04T14:39:00,rvs,52.07
2022-12-04T14:40:00,rvs,51.25
2022-12-04T14:41:00,rvs,44.72
2022-12-04T14:42:00,rvs,53.52
2022-12-04T14:43:00,rvs,51.27
2022-12-04T14:44:00,rvs,48.11
2022-12-04T14:45:00,rvs,45.54
2022-12-04T14:46:00,rvs,33.06
2022-12-04T14:47:00,rvs,25.55
2022-12-04T14:48:00,rvs,24.64
2022-12-04T14:49:00,rvs,29.24
2022-12-04T14:50:00,rvs,26.85
2022-12-04T14:51:00,rvs,29.06
2022-12-04T14:52:00,rvs,43.29
2022-12-04T14:53:00,rvs,51.09
2022-12-04T14:54:00,rvs,53.81
2022-12-04T14:55:00,rvs,56.79
2022-12-04T14:56:00,rvs,36.34
2022-12-04T14:57:00,rvs,34.01
2022-12-04T14:58:00,rvs,43.78
2022-12-04T14:59:00,rvs,27.81
2022-12-04T15:00:00,rvs,30.73
2022-12-04T15:01:00,rvs,31.11
2022-12-04T15:02:00,rvs,36.74
2022-12-04T15:03:00,rvs,38.28
2022-12-04T15:04:00,rvs,45.01
2022-12-04T15:05:00,rvs,40.48
2022-12-04T15:06:00,rvs,38.23
2022-12-04T15:07:00,rvs,41.68
2022-12-04T15:08:00,rvs,37.27
2022-12-04T15:09:00,rvs,36.19
2022-12-04T15:10:00,rvs,37.90
2022-12-04T15:11:00,rvs,35.94
2022-12-04T15:12:00,rvs,37.78
2022-12-04T15:13:00,rvs,36.97
2022-12-04T15:14:00,rvs,37.70
2022-12-04T15:15:00,rvs,35.07
2022-12-04T15:16:00,rvs,38.83
2022-12-04T15:17:00,rvs,40.82
2022-12-04T15:18:00,rvs,41.61
2022-12-04T15:19:00,rvs,38.12
2022-12-04T15:20:00,rvs,39.54
2022-12-04T15:21:00,rvs,41.74
2022-12-04T15:22:00,rvs,41.12
2022-12-04T15:23:00,rvs,29.88
2022-12-04T15:24:00,rvs,30.66
2022-12-04T15:25:00,rvs,31.60
2022-12-04T15:26:00,rvs,33.65
2022-12-04T15:27:00,rvs,31.77
2022-12-04T15:28:00,rvs,30.17
2022-12-04T15:29:00,rvs,34.49
2022-12-04T15:30:00,rvs,32.61
2022-12-04T15:31:00,rvs,33.22
2022-12-04T15:32:00,rvs,35.62
2022-12-04T15:33:00,rvs,37.72
2022-12-04T15:34:00,rvs,39.61
2022-12-04T15:35:00,rvs,44.32
2022-12-04T15:36:00,rvs,37.64
2022-12-04T15:37:00,rvs,43.17
2022-12-04T15:38:00,rvs,45.12
2022-12-04T15:39:00,rvs,46.61
2022-12-04T15:40:00,rvs,54.63
2022-12-04T15:41:00,rvs,55.67
2022-12-04T15:42:00,rvs,57.53
2022-12-04T15:43:00,rvs,49.64
2022-12-04T15:44:00,rvs,48.19
2022-12-04T15:45:00,rvs,60.31
2022-12-04T15:46:00,rvs,67.04
2022-12-04T15:47:00,rvs,66.74
2022-12-04T15:48:00,rvs,57.77
2022-12-04T15:49:00,rvs,47.16
2022-12-04T15:50:00,rvs,49.77
2022-12-04T15:51:00,rvs,50.69
2022-12-04T15:52:00,rvs,57.21
2022-12-04T15:53:00,rvs,54.89
2022-12-04T15:54:00,rvs,63.00
2022-12-04T15:55:00,rvs,58.20
2022-12-04T15:56:00,rvs,59.93
2022-12-04T15:57:00,rvs,53.90
2022-12-04T15:58:00,rvs,54.59
2022-12-04T15:59:00,rvs,74.64
2022-12-04T16:00:00,rvs,80.80
2022-12-04T16:01:00,rvs,84.64
2022-12-04T16:02:00,rvs,75.34
2022-12-04T16:03:00,rvs,80.24
2022-12-04T16:04:00,rvs,89.62
2022-12-04T16:05:00,rvs,90.31
2022-12-04T16:06:00,rvs,97.44
2022-12-04T16:07:00,rvs,72.03
2022-12-04T16:08:00,rvs,64.99
2022-12-04T16:09:00,rvs,53.66
2022-12-04T16:10:00,rvs,62.27
2022-12-04T16:11:00,rvs,66.54
2022-12-04T16:12:00,rvs,80.82
2022-12-04T16:13:00,rvs,85.60
2022-12-04T16:14:00,rvs,91.90
2022-12-04T16:15:00,rvs,95.96
2022-12-04T16:16:00,rvs,91.37
2022-12-04T16:17:00,rvs,88.88
2022-12-04T16:18:00,rvs,100.75
2022-12-04T16:19:00,rvs,86.82
2022-12-04T16:20:00,rvs,75.36
2022-12-04T16:21:00,rvs,78.11
2022-12-04T16:22:00,rvs,82.25
2022-12-04T16:23:00,rvs,73.12
2022-12-04T16:24:00,rvs,70.98
2022-12-04T16:25:00,rvs,72.54
2022-12-04T16:26:00,rvs,71.05
2022-12-04T16:27:00,rvs,63.66
2022-12-04T16:28:00,rvs,66.31
2022-12-04T16:29:00,rvs,63.80
2022-12-04T16:30:00,rvs,63.88
2022-12-04T16:31:00,rvs,35.27
2022-12-04T16:32:00,rvs,38.85
2022-12-04T16:33:00,rvs,34.77
2022-12-04T16:34:00,rvs,35.05
2022-12-04T16:35:00,rvs,31.07
2022-12-04T16:36:00,rvs,34.60
2022-12-04T16:37:00,rvs,40.77
2022-12-04T16:38:00,rvs,37.32
2022-12-04T16:39:00,rvs,45.51
2022-12-04T16:40:00,rvs,55.99
2022-12-04T16:41:00,rvs,65.52
2022-12-04T16:42:00,rvs,51.47
2022-12-04T16:43:00,rvs,56.36
2022-12-04T16:44:00,rvs,63.91
2022-12-04T16:45:00,rvs,66.20
2022-12-04T16:46:00,rvs,57.27
2022-12-04T16:47:00,rvs,46.53
2022-12-04T16:48:00,rvs,47.65
2022-12-04T16:49:00,rvs,44.91
2022-12-04T16:50:00,rvs,43.11
2022-12-04T16:51:00,rvs,42.80
2022-12-04T16:52:00,rvs,40.96
2022-12-04T16:53:00,rvs,37.97
2022-12-04T16:54:00,rvs,46.62
2022-12-04T16:55:00,rvs,39.38
2022-12-04T16:56:00,rvs,49.92
2022-12-04T16:57:00,rvs,45.96
2022-12-04T16:58:00,rvs,44.54
2022-12-04T16:59:00,rvs,37.59
2022-12-04T17:00:00,rvs,47.95
2022-12-04T17:01:00,rvs,52.11
2022-12-04T17:02:00,rvs,72.12
2022-12-04T17:03:00,rvs,76.45
2022-12-04T17:04:00,rvs,56.39
2022-12-04T17:05:00,rvs,52.86
2022-12-04T17:06:00,rvs,36.76
2022-12-04T17:07:00,rvs,32.70
2022-12-04T17:08:00,rvs,44.45
2022-12-04T17:09:00,rvs,44.76
2022-12-04T17:10:00,rvs,48.37
2022-12-04T17:11:00,rvs,59.97
2022-12-04T17:12:00,rvs,62.15
2022-12-04T17:13:00,rvs,58.81
2022-12-04T17:14:00,rvs,67.31
2022-12-04T17:15:00,rvs,61.58
2022-12-04T17:16:00,rvs,62.48
2022-12-04T17:17:00,rvs,51.21
2022-12-04T17:18:00,rvs,60.97
2022-12-04T17:19:00,rvs,42.08
2022-12-04T17:20:00,rvs,44.45
2022-12-04T17:21:00,rvs,37.26
2022-12-04T17:22:00,rvs,38.80
2022-12-04T17:23:00,rvs,41.52
2022-12-04T17:24:00,rvs,39.16
2022-12-04T17:25:00,rvs,43.68
2022-12-04T17:26:00,rvs,40.77
2022-12-04T17:27:00,rvs,43.62
2022-12-04T17:28:00,rvs,41.17
2022-12-04T17:29:00,rvs,46.24
2022-12-04T17:30:00,rvs,48.21
2022-12-04T17:31:00,rvs,55.12
2022-12-04T17:32:00,rvs,55.70
2022-12-04T17:33:00,rvs,54.45
2022-12-04T17:34:00,rvs,52.50
2022-12-04T17:35:00,rvs,31.14
2022-12-04T17:36:00,rvs,35.90
2022-12-04T17:37:00,rvs,37.22
2022-12-04T17:38:00,rvs,37.43
2022-12-04T17:39:00,rvs,52.82
2022-12-04T17:40:00,rvs,58.34
2022-12-04T17:41:00,rvs,50.29
2022-12-04T17:42:00,rvs,52.24
2022-12-04T17:43:00,rvs,48.08
2022-12-04T17:44:00,rvs,48.35
2022-12-04T17:45:00,rvs,47.96
2022-12-04T17:46:00,rvs,33.57
2022-12-04T17:47:00,rvs,34.96
2022-12-04T17:48:00,rvs,31.75
2022-12-04T17:49:00,rvs,33.12
2022-12-04T17:50:00,rvs,33.38
2022-12-04T17:51:00,rvs,34.12
2022-12-04T17:52:00,rvs,33.49
2022-12-04T17:53:00,rvs,32.78
2022-12-04T17:54:00,rvs,21.05
2022-12-04T17:55:00,rvs,23.47
2022-12-04T17:56:00,rvs,25.01
2022-12-04T17:57:00,rvs,28.90
2022-12-04T17:58:00,rvs,28.17
2022-12-04T17:59:00,rvs,29.93
2022-12-04T18:00:00,rvs,49.48
2022-12-04T18:01:00,rvs,59.53
2022-12-04T18:02:00,rvs,55.58
2022-12-04T18:03:00,rvs,59.15
2022-12-04T18:04:00,rvs,36.80
2022-12-04T18:05:00,rvs,34.52
2022-12-04T18:06:00,rvs,36.84
2022-12-04T18:07:00,rvs,42.14
2022-12-04T18:08:00,rvs,43.41
2022-12-04T18:09:00,rvs,41.11
2022-12-04T18:10:00,rvs,47.16
2022-12-04T18:11:00,rvs,50.43
2022-12-04T18:12:00,rvs,57.98
2022-12-04T18:13:00,rvs,49.82
2022-12-04T18:14:00,rvs,66.82
2022-12-04T18:15:00,rvs,66.12
2022-12-04T18:16:00,rvs,55.01
2022-12-04T18:17:00,rvs,69.09
2022-12-04T18:18:00,rvs,66.57
2022-12-04T18:19:00,rvs,51.80
2022-12-04T18:20:00,rvs,44.16
2022-12-04T18:21:00,rvs,43.44
2022-12-04T18:22:00,rvs,58.29
2022-12-04T18:23:00,rvs,48.55
2022-12-04T18:24:00,rvs,49.72
2022-12-04T18:25:00,rvs,57.55
2022-12-04T18:26:00,rvs,53.50
2022-12-04T18:27:00,rvs,69.59
2022-12-04T18:28:00,rvs,57.73
2022-12-04T18:29:00,rvs,64.40
2022-12-04T18:30:00,rvs,73.62
2022-12-04T18:31:00,rvs,76.71
2022-12-04T18:32:00,rvs,73.25
2022-12-04T18:33:00,rvs,58.52
2022-12-04T18:34:00,rvs,38.54
2022-12-04T18:35:00,rvs,40.27
2022-12-04T18:36:00,rvs,41.33
2022-12-04T18:37:00,rvs,42.77
2022-12-04T18:38:00,rvs,44.39
2022-12-04T18:39:00,rvs,41.18
2022-12-04T18:40:00,rvs,39.63
2022-12-04T18:41:00,rvs,35.75
2022-12-04T18:42:00,rvs,38.36
2022-12-04T18:43:00,rvs,37.22
2022-12-04T18:44:00,rvs,36.54
2022-12-04T18:45:00,rvs,31.00
2022-12-04T18:46:00,rvs,37.08
2022-12-04T18:47:00,rvs,35.93
2022-12-04T18:48:00,rvs,33.55
2022-12-04T18:49:00,rvs,33.16
2022-12-04T18:50:00,rvs,34.96
2022-12-04T18:51:00,rvs,41.02
2022-12-04T18:52:00,rvs,34.71
2022-12-04T18:53:00,rvs,53.87
2022-12-04T18:54:00,rvs,51.89
2022-12-04T18:55:00,rvs,57.32
2022-12-04T18:56:00,rvs,63.44
2022-12-04T18:57:00,rvs,44.93
2022-12-04T18:58:00,rvs,59.93
2022-12-04T18:59:00,rvs,63.27
2022-12-04T19:00:00,rvs,73.90
2022-12-04T19:01:00,rvs,72.63
2022-12-04T19:02:00,rvs,74.58
2022-12-04T19:03:00,rvs,72.54
2022-12-04T19:04:00,rvs,74.56
2022-12-04T19:05:00,rvs,60.99
2022-12-04T19:06:00,rvs,71.41
2022-12-04T19:07:00,rvs,71.61
2022-12-04T19:08:00,rvs,66.25
2022-12-04T19:09:00,rvs,75.75
2022-12-04T19:10:00,rvs,80.81
2022-12-04T19:11:00,rvs,74.43
2022-12-04T19:12:00,rvs,66.24
2022-12-04T19:13:00,rvs,63.37
2022-12-04T19:14:00,rvs,69.03
2022-12-04T19:15:00,rvs,72.19
2022-12-04T19:16:00,rvs,74.38
2022-12-04T19:17:00,rvs,75.58
2022-12-04T19:18:00,rvs,81.32
2022-12-04T19:19:00,rvs,78.25
2022-12-04T19:20:00,rvs,85.47
2022-12-04T19:21:00,rvs,78.60
2022-12-04T19:22:00,rvs,79.56
2022-12-04T19:23:00,rvs,75.97
2022-12-04T19:24:00,rvs,69.65
2022-12-04T19:25:00,rvs,68.14
2022-12-04T19:26:00,rvs,69.21
2022-12-04T19:27:00,rvs,63.85
2022-12-04T19:28:00,rvs,61.36
2022-12-04T19:29:00,rvs,62.46
2022-12-04T19:30:00,rvs,64.77
2022-12-04T19:31:00,rvs,70.17
2022-12-04T19:32:00,rvs,65.14
2022-12-04T19:33:00,rvs,55.62
2022-12-04T19:34:00,rvs,59.39
2022-12-04T19:35:00,rvs,54.36
2022-12-04T19:36:00,rvs,72.52
2022-12-04T19:37:00,rvs,67.21
2022-12-04T19:38:00,rvs,80.48
2022-12-04T19:39:00,rvs,76.07
2022-12-04T19:40:00,rvs,53.71
2022-12-04T19:41:00,rvs,48.77
2022-12-04T19:42:00,rvs,49.75
2022-12-04T19:43:00,rvs,46.27
2022-12-04T19:44:00,rvs,43.75
2022-12-04T19:45:00,rvs,44.73
2022-12-04T19:46:00,rvs,50.30
2022-12-04T19:47:00,rvs,39.82
2022-12-04T19:48:00,rvs,40.35
2022-12-04T19:49:00,rvs,39.87
2022-12-04T19:50:00,rvs,45.94
2022-12-04T19:51:00,rvs,41.50
2022-12-04T19:52:00,rvs,43.25
2022-12-04T19:53:00,rvs,61.31
2022-12-04T19:54:00,rvs,59.96
2022-12-04T19:55:00,rvs,63.97
2022-12-04T19:56:00,rvs,68.94
2022-12-04T19:57:00,rvs,47.93
2022-12-04T19:58:00,rvs,41.51
2022-12-04T19:59:00,rvs,49.89
2022-12-04T20:00:00,rvs,37.06
2022-12-04T20:01:00,rvs,39.89
2022-12-04T20:02:00,rvs,48.94
2022-12-04T20:03:00,rvs,60.46
2022-12-04T20:04:00,rvs,54.19
2022-12-04T20:05:00,rvs,64.63
2022-12-04T20:06:00,rvs,71.13
2022-12-04T20:07:00,rvs,72.23
2022-12-04T20:08:00,rvs,48.09
2022-12-04T20:09:00,rvs,53.68
2022-12-04T20:10:00,rvs,47.85
2022-12-04T20:11:00,rvs,47.52
2022-12-04T20:12:00,rvs,53.79
2022-12-04T20:13:00,rvs,53.44
2022-12-04T20:14:00,rvs,34.86
2022-12-04T20:15:00,rvs,43.84
2022-12-04T20:16:00,rvs,46.06
2022-12-04T20:17:00,rvs,45.44
2022-12-04T20:18:00,rvs,43.14
2022-12-04T20:19:00,rvs,34.22
2022-12-04T20:20:00,rvs,39.85
2022-12-04T20:21:00,rvs,42.51
2022-12-04T20:22:00,rvs,42.85
2022-12-04T20:23:00,rvs,49.55
2022-12-04T20:24:00,rvs,47.94
2022-12-04T20:25:00,rvs,49.87
2022-12-04T20:26:00,rvs,54.60
2022-12-04T20:27:00,rvs,58.92
2022-12-04T20:28:00,rvs,61.77
2022-12-04T20:29:00,rvs,69.65
2022-12-04T20:30:00,rvs,68.32
2022-12-04T20:31:00,rvs,58.78
2022-12-04T20:32:00,rvs,51.47
2022-12-04T20:33:00,rvs,53.44
2022-12-04T20:34:00,rvs,66.16
2022-12-04T20:35:00,rvs,66.91
2022-12-04T20:36:00,rvs,69.62
2022-12-04T20:37:00,rvs,67.52
2022-12-04T20:38:00,rvs,67.43
2022-12-04T20:39:00,rvs,62.84
2022-12-04T20:40:00,rvs,57.37
2022-12-04T20:41:00,rvs,70.21
2022-12-04T20:42:00,rvs,71.79
2022-12-04T20:43:00,rvs,59.38
2022-12-04T20:44:00,rvs,55.90
2022-12-04T20:45:00,rvs,53.88
2022-12-04T20:46:00,rvs,53.31
2022-12-04T20:47:00,rvs,50.60
2022-12-04T20:48:00,rvs,55.48
2022-12-04T20:49:00,rvs,50.47
2022-12-04T20:50:00,rvs,49.27
2022-12-04T20:51:00,rvs,55.17
2022-12-04T20:52:00,rvs,55.28
2022-12-04T20:53:00,rvs,54.63
2022-12-04T20:54:00,rvs,47.30
2022-12-04T20:55:00,rvs,35.97
2022-12-04T20:56:00,rvs,47.51
2022-12-04T20:57:00,rvs,52.50
2022-12-04T20:58:00,rvs,43.47
2022-12-04T20:59:00,rvs,39.38
2022-12-04T21:00:00,rvs,47.99
2022-12-04T21:01:00,rvs,52.91
2022-12-04T21:02:00,rvs,55.31
2022-12-04T21:03:00,rvs,53.76
2022-12-04T21:04:00,rvs,54.18
2022-12-04T21:05:00,rvs,51.89
2022-12-04T21:06:00,rvs,58.28
2022-12-04T21:07:00,rvs,56.95
2022-12-04T21:08:00,rvs,74.95
2022-12-04T21:09:00,rvs,64.52
2022-12-04T21:10:00,rvs,64.45
2022-12-04T21:11:00,rvs,61.18
2022-12-04T21:12:00,rvs,41.72
2022-12-04T21:13:00,rvs,48.15
2022-12-04T21:14:00,rvs,44.48
2022-12-04T21:15:00,rvs,44.42
2022-12-04T21:16:00,rvs,47.79
2022-12-04T21:17:00,rvs,38.58
2022-12-04T21:18:00,rvs,39.15
2022-12-04T21:19:00,rvs,45.52
2022-12-04T21:20:00,rvs,54.22
2022-12-04T21:21:00,rvs,51.70
2022-12-04T21:22:00,rvs,61.44
2022-12-04T21:23:00,rvs,61.37
2022-12-04T21:24:00,rvs,57.74
2022-12-04T21:25:00,rvs,52.16
2022-12-04T21:26:00,rvs,46.00
2022-12-04T21:27:00,rvs,46.87
2022-12-04T21:28:00,rvs,45.92
2022-12-04T21:29:00,rvs,47.01
2022-12-04T21:30:00,rvs,48.12
2022-12-04T21:31:00,rvs,52.71
2022-12-04T21:32:00,rvs,50.52
2022-12-04T21:33:00,rvs,49.60
2022-12-04T21:34:00,rvs,46.10
2022-12-04T21:35:00,rvs,51.47
2022-12-04T21:36:00,rvs,50.74
2022-12-04T21:37:00,rvs,54.87
2022-12-04T21:38:00,rvs,52.81
2022-12-04T21:39:00,rvs,62.92
2022-12-04T21:40:00,rvs,62.81
2022-12-04T21:41:00,rvs,58.62
2022-12-04T21:42:00,rvs,60.40
2022-12-04T21:43:00,rvs,56.08
2022-12-04T21:44:00,rvs,55.17
2022-12-04T21:45:00,rvs,55.38
2022-12-04T21:46:00,rvs,58.86
2022-12-04T21:47:00,rvs,56.59
2022-12-04T21:48:00,rvs,58.12
2022-12-04T21:49:00,rvs,52.50
2022-12-04T21:50:00,rvs,56.61
2022-12-04T21:51:00,rvs,50.83
2022-12-04T21:52:00,rvs,52.47
2022-12-04T21:53:00,rvs,37.65
2022-12-04T21:54:00,rvs,35.29
2022-12-04T21:55:00,rvs,35.46
2022-12-04T21:56:00,rvs,32.59
2022-12-04T21:57:00,rvs,35.23
2022-12-04T21:58:00,rvs,33.25
2022-12-04T21:59:00,rvs,52.22
2022-12-04T22:00:00,rvs,39.08
2022-12-04T22:01:00,rvs,37.85
2022-12-04T22:02:00,rvs,42.81
2022-12-04T22:03:00,rvs,40.11
2022-12-04T22:04:00,rvs,37.64
2022-12-04T22:05:00,rvs,44.64
2022-12-04T22:06:00,rvs,45.23
2022-12-04T22:07:00,rvs,65.77
2022-12-04T22:08:00,rvs,49.81
2022-12-04T22:09:00,rvs,32.03
2022-12-04T22:10:00,rvs,39.89
2022-12-04T22:11:00,rvs,41.81
