#datetime,building,power
2023-08-05T18:17:00,gfd,47.40
2023-08-05T18:18:00,gfd,30.00
2023-08-05T18:20:00,gfd,56.40
2023-08-05T18:22:00,gfd,64.80
2023-08-05T18:23:00,gfd,34.19
2023-08-05T18:25:00,gfd,64.80
2023-08-05T18:26:00,gfd,30.62
2023-08-05T18:28:00,gfd,55.78
2023-08-05T18:29:00,gfd,30.62
2023-08-05T18:30:00,gfd,25.78
2023-08-05T18:32:00,gfd,56.43
2023-08-05T18:33:00,gfd,30.00
2023-08-05T18:35:00,gfd,60.59
2023-08-05T18:37:00,gfd,51.59
2023-08-05T18:39:00,gfd,60.62
2023-08-05T18:41:00,gfd,60.59
2023-08-05T18:43:00,gfd,64.80
2023-08-05T18:45:00,gfd,68.99
2023-08-05T18:47:00,gfd,64.80
2023-08-05T18:49:00,gfd,68.99
2023-08-05T18:50:00,gfd,39.02
2023-08-05T18:52:00,gfd,56.40
2023-08-05T18:54:00,gfd,68.99
2023-08-05T18:56:00,gfd,60.59
2023-08-05T18:58:00,gfd,55.81
2023-08-05T18:59:00,gfd,30.59
2023-08-05T19:00:00,gfd,34.22
2023-08-05T19:01:00,gfd,30.59
2023-08-05T19:03:00,gfd,55.81
2023-08-05T19:04:00,gfd,30.59
2023-08-05T19:05:00,gfd,30.00
2023-08-05T19:07:00,gfd,56.43
2023-08-05T19:09:00,gfd,55.78
2023-08-05T19:11:00,gfd,56.40
2023-08-05T19:13:00,gfd,55.81
2023-08-05T19:15:00,gfd,60.59
2023-08-05T19:16:00,gfd,25.81
2023-08-05T19:18:00,gfd,52.21
2023-08-05T19:20:00,gfd,55.78
2023-08-05T19:22:00,gfd,52.21
2023-08-05T19:24:00,gfd,60.62
2023-08-05T19:25:00,gfd,25.78
2023-08-05T19:27:00,gfd,43.21
2023-08-05T19:29:00,gfd,51.59
2023-08-05T19:31:00,gfd,52.21
2023-08-05T19:33:00,gfd,43.18
2023-08-05T19:35:00,gfd,64.80
2023-08-05T19:37:00,gfd,51.62
2023-08-05T19:39:00,gfd,43.18
2023-08-05T19:40:00,gfd,25.81
2023-08-05T19:42:00,gfd,43.18
2023-08-05T19:43:00,gfd,30.62
2023-08-05T19:44:00,gfd,21.59
2023-08-05T19:46:00,gfd,47.40
2023-08-05T19:48:00,gfd,43.21
2023-08-05T19:50:00,gfd,47.40
2023-08-05T19:51:00,gfd,21.59
2023-08-05T19:54:00,gfd,47.40
2023-08-05T19:55:00,gfd,56.40
2023-08-05T19:56:00,gfd,21.59
2023-08-05T19:58:00,gfd,51.59
2023-08-05T20:00:00,gfd,30.62
2023-08-05T20:01:00,gfd,47.40
2023-08-05T20:03:00,gfd,55.78
2023-08-05T20:06:00,gfd,69.61
2023-08-05T20:07:00,gfd,21.59
2023-08-05T20:08:00,gfd,30.00
2023-08-05T20:09:00,gfd,21.62
2023-08-05T20:12:00,gfd,47.40
2023-08-05T20:13:00,gfd,52.18
2023-08-05T20:14:00,gfd,30.00
2023-08-05T20:16:00,gfd,51.62
2023-08-05T20:18:00,gfd,56.40
2023-08-05T20:20:00,gfd,51.59
2023-08-05T20:22:00,gfd,56.40
2023-08-05T20:24:00,gfd,21.59
2023-08-05T20:25:00,gfd,51.62
2023-08-05T20:26:00,gfd,26.40
2023-08-05T20:28:00,gfd,47.40
2023-08-05T20:30:00,gfd,25.78
2023-08-05T20:31:00,gfd,47.40
2023-08-05T20:32:00,gfd,25.81
2023-08-05T20:33:00,gfd,21.59
2023-08-05T20:35:00,gfd,48.02
2023-08-05T20:36:00,gfd,25.78
2023-08-05T20:37:00,gfd,25.81
2023-08-05T20:39:00,gfd,47.40
2023-08-05T20:40:00,gfd,25.78
2023-08-05T20:42:00,gfd,43.21
2023-08-05T20:44:00,gfd,47.99
2023-08-05T20:46:00,gfd,47.40
2023-08-05T20:47:00,gfd,21.62
2023-08-05T20:49:00,gfd,47.40
2023-08-05T20:51:00,gfd,43.18
2023-08-05T20:53:00,gfd,43.21
2023-08-05T20:54:00,gfd,21.59
2023-08-05T20:56:00,gfd,47.40
2023-08-05T20:57:00,gfd,21.59
2023-08-05T20:59:00,gfd,43.21
2023-08-05T21:01:00,gfd,43.18
2023-08-05T21:03:00,gfd,43.21
2023-08-05T21:04:00,gfd,25.78
2023-08-05T21:06:00,gfd,52.21
2023-08-05T21:07:00,gfd,21.62
2023-08-05T21:09:00,gfd,43.18
2023-08-05T21:11:00,gfd,47.40
2023-08-05T21:13:00,gfd,43.21
2023-08-05T21:14:00,gfd,21.59
2023-08-05T21:16:00,gfd,43.18
2023-08-05T21:17:00,gfd,21.62
2023-08-05T21:19:00,gfd,43.18
2023-08-05T21:21:00,gfd,43.21
2023-08-05T21:22:00,gfd,21.59
2023-08-05T21:24:00,gfd,43.21
2023-08-05T21:25:00,gfd,30.00
2023-08-05T21:27:00,gfd,43.18
2023-08-05T21:29:00,gfd,48.02
2023-08-05T21:30:00,gfd,21.59
2023-08-05T21:32:00,gfd,43.18
2023-08-05T21:33:00,gfd,21.62
2023-08-05T21:35:00,gfd,43.18
2023-08-05T21:36:00,gfd,21.62
2023-08-05T21:38:00,gfd,43.18
2023-08-05T21:39:00,gfd,21.59
2023-08-05T21:41:00,gfd,25.81
2023-08-05T21:42:00,gfd,43.21
2023-08-05T21:44:00,gfd,43.18
2023-08-05T21:47:00,gfd,60.62
2023-08-05T21:49:00,gfd,43.18
2023-08-05T21:51:00,gfd,47.40
2023-08-05T21:53:00,gfd,47.40
2023-08-05T21:55:00,gfd,43.21
2023-08-05T21:57:00,gfd,43.18
2023-08-05T21:59:00,gfd,43.21
2023-08-05T22:00:00,gfd,21.59
2023-08-05T22:02:00,gfd,43.21
2023-08-05T22:03:00,gfd,25.78
2023-08-05T22:05:00,gfd,21.59
2023-08-05T22:06:00,gfd,43.21
2023-08-05T22:07:00,gfd,21.59
2023-08-05T22:08:00,gfd,30.62
2023-08-05T22:11:00,gfd,47.40
2023-08-05T22:12:00,gfd,51.59
2023-08-05T22:14:00,gfd,52.21
2023-08-05T22:16:00,gfd,47.40
2023-08-05T22:18:00,gfd,43.18
2023-08-05T22:19:00,gfd,21.62
2023-08-05T22:21:00,gfd,47.37
2023-08-05T22:22:00,gfd,21.62
2023-08-05T22:24:00,gfd,43.18
2023-08-05T22:26:00,gfd,47.40
2023-08-05T22:27:00,gfd,25.81
2023-08-05T22:29:00,gfd,43.18
2023-08-05T22:31:00,gfd,48.02
2023-08-05T22:33:00,gfd,51.59
2023-08-05T22:35:00,gfd,47.40
2023-08-05T22:36:00,gfd,21.59
2023-08-05T22:38:00,gfd,47.40
2023-08-05T22:40:00,gfd,48.02
2023-08-05T22:41:00,gfd,21.59
2023-08-05T22:43:00,gfd,43.18
2023-08-05T22:45:00,gfd,47.40
2023-08-05T22:46:00,gfd,21.62
2023-08-05T22:47:00,gfd,30.00
2023-08-05T22:49:00,gfd,47.40
2023-08-05T22:51:00,gfd,43.18
2023-08-05T22:53:00,gfd,43.21
2023-08-05T22:54:00,gfd,21.59
2023-08-05T22:56:00,gfd,47.99
2023-08-05T22:58:00,gfd,47.40
2023-08-05T23:00:00,gfd,43.21
2023-08-05T23:01:00,gfd,21.59
2023-08-05T23:02:00,gfd,25.81
2023-08-05T23:04:00,gfd,43.18
2023-08-05T23:06:00,gfd,47.40
2023-08-05T23:08:00,gfd,47.40
2023-08-05T23:09:00,gfd,30.62
2023-08-05T23:11:00,gfd,47.40
2023-08-05T23:13:00,gfd,56.40
2023-08-05T23:16:00,gfd,51.59
2023-08-05T23:17:00,gfd,56.40
2023-08-05T23:19:00,gfd,55.81
2023-08-05T23:22:00,gfd,52.18
2023-08-05T23:23:00,gfd,55.81
2023-08-05T23:25:00,gfd,60.62
2023-08-05T23:26:00,gfd,25.78
2023-08-05T23:28:00,gfd,52.21
2023-08-05T23:30:00,gfd,51.59
2023-08-05T23:31:00,gfd,21.62
2023-08-05T23:34:00,gfd,51.59
2023-08-05T23:35:00,gfd,47.99
2023-08-05T23:36:00,gfd,30.00
2023-08-05T23:38:00,gfd,47.40
2023-08-05T23:40:00,gfd,25.81
2023-08-05T23:41:00,gfd,47.99
2023-08-05T23:43:00,gfd,47.40
2023-08-05T23:44:00,gfd,30.00
2023-08-05T23:46:00,gfd,52.21
2023-08-05T23:48:00,gfd,47.40
2023-08-05T23:50:00,gfd,43.18
2023-08-05T23:52:00,gfd,21.62
2023-08-05T23:53:00,gfd,51.59
2023-08-05T23:55:00,gfd,60.59
2023-08-05T23:58:00,gfd,56.43
2023-08-05T23:59:00,gfd,55.78
