#datetime,building,power
2023-07-21T11:39:00,prt,138.00
2023-07-21T11:40:00,prt,146.66
2023-07-21T11:41:00,prt,145.71
2023-07-21T11:42:00,prt,141.94
2023-07-21T11:43:00,prt,140.19
2023-07-21T11:44:00,prt,139.97
2023-07-21T11:45:00,prt,136.12
2023-07-21T11:46:00,prt,135.49
2023-07-21T11:47:00,prt,148.08
2023-07-21T11:48:00,prt,134.02
2023-07-21T11:49:00,prt,129.45
2023-07-21T11:50:00,prt,125.70
2023-07-21T11:51:00,prt,128.57
2023-07-21T11:52:00,prt,125.55
2023-07-21T11:53:00,prt,119.18
2023-07-21T11:54:00,prt,123.76
2023-07-21T11:55:00,prt,148.53
2023-07-21T11:56:00,prt,132.91
2023-07-21T11:57:00,prt,129.75
2023-07-21T11:58:00,prt,124.95
2023-07-21T11:59:00,prt,128.54
2023-07-21T12:00:00,prt,118.70
2023-07-21T12:01:00,prt,135.53
2023-07-21T12:02:00,prt,121.55
2023-07-21T12:03:00,prt,122.32
2023-07-21T12:04:00,prt,137.32
2023-07-21T12:05:00,prt,128.32
2023-07-21T12:06:00,prt,130.46
2023-07-21T12:07:00,prt,138.80
2023-07-21T12:08:00,prt,143.87
2023-07-21T12:09:00,prt,143.12
2023-07-21T12:10:00,prt,157.98
2023-07-21T12:11:00,prt,168.86
2023-07-21T12:12:00,prt,167.51
2023-07-21T12:13:00,prt,165.13
2023-07-21T12:14:00,prt,159.38
2023-07-21T12:15:00,prt,128.72
2023-07-21T12:16:00,prt,128.68
2023-07-21T12:17:00,prt,135.85
2023-07-21T12:18:00,prt,136.31
2023-07-21T12:19:00,prt,149.14
2023-07-21T12:20:00,prt,136.70
2023-07-21T12:21:00,prt,132.67
2023-07-21T12:22:00,prt,127.88
2023-07-21T12:23:00,prt,135.16
2023-07-21T12:24:00,prt,147.35
2023-07-21T12:25:00,prt,142.01
2023-07-21T12:26:00,prt,147.30
2023-07-21T12:27:00,prt,150.85
2023-07-21T12:28:00,prt,140.00
2023-07-21T12:29:00,prt,151.47
2023-07-21T12:30:00,prt,154.24
2023-07-21T12:31:00,prt,147.65
2023-07-21T12:32:00,prt,152.95
2023-07-21T12:33:00,prt,172.26
2023-07-21T12:34:00,prt,157.03
2023-07-21T12:35:00,prt,154.00
2023-07-21T12:36:00,prt,159.69
2023-07-21T12:37:00,prt,174.37
2023-07-21T12:38:00,prt,176.22
2023-07-21T12:39:00,prt,172.32
2023-07-21T12:40:00,prt,165.04
2023-07-21T12:41:00,prt,140.90
2023-07-21T12:42:00,prt,140.37
2023-07-21T12:43:00,prt,141.18
2023-07-21T12:44:00,prt,133.57
2023-07-21T12:45:00,prt,143.80
2023-07-21T12:46:00,prt,147.91
2023-07-21T12:47:00,prt,150.44
2023-07-21T12:48:00,prt,148.03
2023-07-21T12:49:00,prt,151.90
2023-07-21T12:50:00,prt,162.20
2023-07-21T12:51:00,prt,185.28
2023-07-21T12:52:00,prt,172.36
2023-07-21T12:53:00,prt,169.86
2023-07-21T12:54:00,prt,160.35
2023-07-21T12:55:00,prt,157.73
2023-07-21T12:56:00,prt,159.44
2023-07-21T12:57:00,prt,159.96
2023-07-21T12:58:00,prt,158.72
2023-07-21T12:59:00,prt,156.87
2023-07-21T13:00:00,prt,170.39
2023-07-21T13:01:00,prt,173.52
2023-07-21T13:02:00,prt,175.16
2023-07-21T13:03:00,prt,170.46
2023-07-21T13:04:00,prt,184.59
2023-07-21T13:05:00,prt,172.80
2023-07-21T13:06:00,prt,174.39
2023-07-21T13:07:00,prt,165.77
2023-07-21T13:08:00,prt,179.89
2023-07-21T13:09:00,prt,175.99
2023-07-21T13:10:00,prt,176.12
2023-07-21T13:11:00,prt,192.19
2023-07-21T13:12:00,prt,174.60
2023-07-21T13:13:00,prt,185.34
2023-07-21T13:14:00,prt,195.44
2023-07-21T13:15:00,prt,177.99
2023-07-21T13:16:00,prt,175.76
2023-07-21T13:17:00,prt,179.38
2023-07-21T13:18:00,prt,184.46
2023-07-21T13:19:00,prt,176.03
2023-07-21T13:20:00,prt,196.64
2023-07-21T13:21:00,prt,166.58
2023-07-21T13:22:00,prt,159.82
2023-07-21T13:23:00,prt,153.90
2023-07-21T13:24:00,prt,155.48
2023-07-21T13:25:00,prt,153.96
2023-07-21T13:26:00,prt,156.82
2023-07-21T13:27:00,prt,148.42
2023-07-21T13:28:00,prt,154.99
2023-07-21T13:29:00,prt,167.35
2023-07-21T13:30:00,prt,167.30
2023-07-21T13:31:00,prt,166.34
2023-07-21T13:32:00,prt,167.22
2023-07-21T13:33:00,prt,152.64
2023-07-21T13:34:00,prt,134.71
2023-07-21T13:35:00,prt,140.07
2023-07-21T13:36:00,prt,137.21
2023-07-21T13:37:00,prt,149.68
2023-07-21T13:38:00,prt,147.84
2023-07-21T13:39:00,prt,137.72
2023-07-21T13:40:00,prt,156.17
2023-07-21T13:41:00,prt,151.29
2023-07-21T13:42:00,prt,150.48
2023-07-21T13:43:00,prt,163.87
2023-07-21T13:44:00,prt,159.57
2023-07-21T13:45:00,prt,158.84
2023-07-21T13:46:00,prt,168.18
2023-07-21T13:47:00,prt,159.98
2023-07-21T13:48:00,prt,156.71
2023-07-21T13:49:00,prt,148.53
2023-07-21T13:50:00,prt,154.02
2023-07-21T13:51:00,prt,126.28
2023-07-21T13:52:00,prt,138.43
2023-07-21T13:53:00,prt,141.73
2023-07-21T13:54:00,prt,137.78
2023-07-21T13:55:00,prt,133.63
2023-07-21T13:56:00,prt,124.99
2023-07-21T13:57:00,prt,128.46
2023-07-21T13:58:00,prt,146.50
2023-07-21T13:59:00,prt,153.75
2023-07-21T14:00:00,prt,156.11
2023-07-21T14:01:00,prt,158.50
2023-07-21T14:02:00,prt,157.33
2023-07-21T14:03:00,prt,162.56
2023-07-21T14:04:00,prt,160.30
2023-07-21T14:05:00,prt,155.74
2023-07-21T14:06:00,prt,164.52
2023-07-21T14:07:00,prt,167.01
2023-07-21T14:08:00,prt,168.20
2023-07-21T14:09:00,prt,159.82
2023-07-21T14:10:00,prt,150.58
2023-07-21T14:11:00,prt,128.93
2023-07-21T14:12:00,prt,138.93
2023-07-21T14:13:00,prt,132.50
2023-07-21T14:14:00,prt,144.11
2023-07-21T14:15:00,prt,160.87
2023-07-21T14:16:00,prt,141.45
2023-07-21T14:17:00,prt,137.93
2023-07-21T14:18:00,prt,150.69
2023-07-21T14:19:00,prt,147.57
2023-07-21T14:20:00,prt,162.50
2023-07-21T14:21:00,prt,157.60
2023-07-21T14:22:00,prt,151.62
2023-07-21T14:23:00,prt,148.95
2023-07-21T14:24:00,prt,144.56
2023-07-21T14:25:00,prt,133.16
2023-07-21T14:26:00,prt,129.06
2023-07-21T14:27:00,prt,117.07
2023-07-21T14:28:00,prt,121.73
2023-07-21T14:29:00,prt,118.79
2023-07-21T14:30:00,prt,118.70
2023-07-21T14:31:00,prt,119.21
2023-07-21T14:32:00,prt,136.31
2023-07-21T14:33:00,prt,122.46
2023-07-21T14:34:00,prt,114.44
2023-07-21T14:35:00,prt,125.70
2023-07-21T14:36:00,prt,122.06
2023-07-21T14:37:00,prt,117.28
2023-07-21T14:38:00,prt,118.67
2023-07-21T14:39:00,prt,122.59
2023-07-21T14:40:00,prt,129.13
2023-07-21T14:41:00,prt,115.20
2023-07-21T14:42:00,prt,102.86
2023-07-21T14:43:00,prt,103.84
2023-07-21T14:44:00,prt,107.49
2023-07-21T14:45:00,prt,104.10
2023-07-21T14:46:00,prt,114.60
2023-07-21T14:47:00,prt,107.13
2023-07-21T14:48:00,prt,120.78
2023-07-21T14:49:00,prt,112.53
2023-07-21T14:50:00,prt,108.41
2023-07-21T14:51:00,prt,111.45
2023-07-21T14:52:00,prt,121.10
2023-07-21T14:53:00,prt,135.30
2023-07-21T14:54:00,prt,134.63
2023-07-21T14:55:00,prt,142.95
2023-07-21T14:56:00,prt,162.16
2023-07-21T14:57:00,prt,154.00
2023-07-21T14:58:00,prt,157.47
2023-07-21T14:59:00,prt,114.38
2023-07-21T15:00:00,prt,112.97
2023-07-21T15:01:00,prt,112.95
2023-07-21T15:02:00,prt,108.19
2023-07-21T15:03:00,prt,109.05
2023-07-21T15:04:00,prt,91.48
2023-07-21T15:05:00,prt,94.01
2023-07-21T15:06:00,prt,103.69
2023-07-21T15:07:00,prt,89.41
2023-07-21T15:08:00,prt,109.53
2023-07-21T15:09:00,prt,116.29
2023-07-21T15:10:00,prt,130.50
2023-07-21T15:11:00,prt,126.97
2023-07-21T15:12:00,prt,153.60
2023-07-21T15:13:00,prt,148.37
2023-07-21T15:14:00,prt,148.62
2023-07-21T15:15:00,prt,160.72
2023-07-21T15:16:00,prt,159.90
2023-07-21T15:17:00,prt,160.35
2023-07-21T15:18:00,prt,152.21
2023-07-21T15:19:00,prt,150.93
2023-07-21T15:20:00,prt,99.98
2023-07-21T15:21:00,prt,101.43
2023-07-21T15:22:00,prt,109.79
2023-07-21T15:23:00,prt,110.28
2023-07-21T15:24:00,prt,108.51
2023-07-21T15:25:00,prt,100.10
2023-07-21T15:26:00,prt,103.36
2023-07-21T15:27:00,prt,105.44
2023-07-21T15:28:00,prt,106.25
2023-07-21T15:29:00,prt,119.71
2023-07-21T15:30:00,prt,117.77
2023-07-21T15:31:00,prt,124.40
2023-07-21T15:32:00,prt,141.81
2023-07-21T15:33:00,prt,142.88
2023-07-21T15:34:00,prt,142.01
2023-07-21T15:35:00,prt,155.40
2023-07-21T15:36:00,prt,151.89
2023-07-21T15:37:00,prt,157.87
2023-07-21T15:38:00,prt,104.99
2023-07-21T15:39:00,prt,106.54
2023-07-21T15:40:00,prt,107.77
2023-07-21T15:41:00,prt,106.78
2023-07-21T15:42:00,prt,104.83
2023-07-21T15:43:00,prt,114.19
2023-07-21T15:44:00,prt,111.97
2023-07-21T15:45:00,prt,128.02
2023-07-21T15:46:00,prt,133.35
2023-07-21T15:47:00,prt,142.52
2023-07-21T15:48:00,prt,143.04
2023-07-21T15:49:00,prt,139.83
2023-07-21T15:50:00,prt,155.22
2023-07-21T15:51:00,prt,168.18
2023-07-21T15:52:00,prt,177.32
2023-07-21T15:53:00,prt,184.04
2023-07-21T15:54:00,prt,184.48
2023-07-21T15:55:00,prt,181.54
2023-07-21T15:56:00,prt,178.92
2023-07-21T15:57:00,prt,168.31
2023-07-21T15:58:00,prt,159.02
2023-07-21T15:59:00,prt,150.64
2023-07-21T16:00:00,prt,123.83
2023-07-21T16:01:00,prt,122.75
2023-07-21T16:02:00,prt,122.29
2023-07-21T16:03:00,prt,117.76
2023-07-21T16:04:00,prt,120.93
2023-07-21T16:05:00,prt,120.19
2023-07-21T16:06:00,prt,121.61
2023-07-21T16:07:00,prt,132.13
2023-07-21T16:08:00,prt,132.08
2023-07-21T16:09:00,prt,144.27
2023-07-21T16:10:00,prt,146.21
2023-07-21T16:11:00,prt,135.75
2023-07-21T16:12:00,prt,134.09
2023-07-21T16:13:00,prt,126.18
2023-07-21T16:14:00,prt,129.22
2023-07-21T16:15:00,prt,131.32
2023-07-21T16:16:00,prt,133.49
2023-07-21T16:17:00,prt,126.09
2023-07-21T16:18:00,prt,127.46
2023-07-21T16:19:00,prt,131.94
2023-07-21T16:20:00,prt,134.41
2023-07-21T16:21:00,prt,134.81
2023-07-21T16:22:00,prt,143.69
2023-07-21T16:23:00,prt,135.53
2023-07-21T16:24:00,prt,125.67
2023-07-21T16:25:00,prt,127.08
2023-07-21T16:26:00,prt,124.97
2023-07-21T16:27:00,prt,123.53
2023-07-21T16:28:00,prt,126.52
2023-07-21T16:29:00,prt,134.82
2023-07-21T16:30:00,prt,136.25
2023-07-21T16:31:00,prt,135.22
2023-07-21T16:32:00,prt,130.71
2023-07-21T16:33:00,prt,139.69
2023-07-21T16:34:00,prt,141.19
2023-07-21T16:35:00,prt,138.28
2023-07-21T16:36:00,prt,147.97
2023-07-21T16:37:00,prt,131.86
2023-07-21T16:38:00,prt,143.23
2023-07-21T16:39:00,prt,140.44
2023-07-21T16:40:00,prt,144.33
2023-07-21T16:41:00,prt,142.24
2023-07-21T16:42:00,prt,143.37
2023-07-21T16:43:00,prt,138.84
2023-07-21T16:44:00,prt,133.10
2023-07-21T16:45:00,prt,134.24
2023-07-21T16:46:00,prt,144.54
2023-07-21T16:47:00,prt,138.26
2023-07-21T16:48:00,prt,139.59
2023-07-21T16:49:00,prt,141.44
2023-07-21T16:50:00,prt,129.39
2023-07-21T16:51:00,prt,126.57
2023-07-21T16:52:00,prt,127.86
2023-07-21T16:53:00,prt,131.53
2023-07-21T16:54:00,prt,130.24
2023-07-21T16:55:00,prt,137.70
2023-07-21T16:56:00,prt,136.89
2023-07-21T16:57:00,prt,136.21
2023-07-21T16:58:00,prt,141.29
2023-07-21T16:59:00,prt,131.30
2023-07-21T17:00:00,prt,120.44
2023-07-21T17:01:00,prt,122.39
2023-07-21T17:02:00,prt,116.83
2023-07-21T17:03:00,prt,115.14
2023-07-21T17:04:00,prt,118.49
2023-07-21T17:05:00,prt,114.82
2023-07-21T17:06:00,prt,108.22
2023-07-21T17:07:00,prt,105.17
2023-07-21T17:08:00,prt,103.78
2023-07-21T17:09:00,prt,104.82
2023-07-21T17:10:00,prt,112.22
2023-07-21T17:11:00,prt,118.20
2023-07-21T17:12:00,prt,122.15
2023-07-21T17:13:00,prt,113.85
2023-07-21T17:14:00,prt,110.79
2023-07-21T17:15:00,prt,105.49
2023-07-21T17:16:00,prt,111.96
2023-07-21T17:17:00,prt,120.48
2023-07-21T17:18:00,prt,123.73
2023-07-21T17:19:00,prt,135.72
2023-07-21T17:20:00,prt,138.42
2023-07-21T17:21:00,prt,140.96
2023-07-21T17:42:00,prt,81.47
2023-07-21T17:43:00,prt,73.34
2023-07-21T17:44:00,prt,73.33
2023-07-21T17:45:00,prt,83.69
2023-07-21T17:46:00,prt,91.12
2023-07-21T17:47:00,prt,94.00
2023-07-21T17:48:00,prt,96.54
2023-07-21T17:49:00,prt,99.77
2023-07-21T17:50:00,prt,109.82
2023-07-21T17:51:00,prt,112.28
2023-07-21T17:52:00,prt,89.72
2023-07-21T17:53:00,prt,93.61
2023-07-21T17:54:00,prt,105.03
2023-07-21T17:55:00,prt,107.90
2023-07-21T17:56:00,prt,111.09
2023-07-21T17:57:00,prt,123.38
2023-07-21T17:58:00,prt,128.58
2023-07-21T17:59:00,prt,130.66
2023-07-21T18:00:00,prt,148.41
2023-07-21T18:01:00,prt,134.46
2023-07-21T18:02:00,prt,132.68
2023-07-21T18:03:00,prt,122.61
2023-07-21T18:04:00,prt,116.56
2023-07-21T18:05:00,prt,96.08
2023-07-21T18:06:00,prt,95.77
2023-07-21T18:07:00,prt,94.50
2023-07-21T18:08:00,prt,100.62
2023-07-21T18:09:00,prt,102.52
2023-07-21T18:10:00,prt,103.25
2023-07-21T18:11:00,prt,102.33
2023-07-21T18:12:00,prt,95.63
2023-07-21T18:13:00,prt,101.26
2023-07-21T18:14:00,prt,97.69
2023-07-21T18:15:00,prt,98.62
2023-07-21T18:16:00,prt,89.84
2023-07-21T18:17:00,prt,92.90
2023-07-21T18:18:00,prt,100.53
2023-07-21T18:19:00,prt,93.40
2023-07-21T18:20:00,prt,90.23
2023-07-21T18:21:00,prt,101.11
2023-07-21T18:22:00,prt,97.02
2023-07-21T18:23:00,prt,98.80
2023-07-21T18:24:00,prt,108.49
2023-07-21T18:25:00,prt,104.73
2023-07-21T18:26:00,prt,102.64
2023-07-21T18:27:00,prt,106.55
2023-07-21T18:28:00,prt,107.53
2023-07-21T18:29:00,prt,97.86
2023-07-21T18:30:00,prt,99.84
2023-07-21T18:31:00,prt,103.89
2023-07-21T18:32:00,prt,97.31
2023-07-21T18:33:00,prt,94.87
2023-07-21T18:34:00,prt,94.28
2023-07-21T18:35:00,prt,97.85
2023-07-21T18:36:00,prt,91.84
2023-07-21T18:37:00,prt,93.04
2023-07-21T18:38:00,prt,98.79
2023-07-21T18:39:00,prt,95.48
2023-07-21T18:40:00,prt,99.30
2023-07-21T18:41:00,prt,103.09
2023-07-21T18:42:00,prt,97.13
2023-07-21T18:43:00,prt,99.07
2023-07-21T18:44:00,prt,99.92
2023-07-21T18:45:00,prt,97.15
2023-07-21T18:46:00,prt,100.56
2023-07-21T18:47:00,prt,102.41
2023-07-21T18:48:00,prt,102.05
2023-07-21T18:49:00,prt,110.69
2023-07-21T18:50:00,prt,106.58
2023-07-21T18:51:00,prt,107.69
2023-07-21T18:52:00,prt,105.10
2023-07-21T18:53:00,prt,106.12
2023-07-21T18:54:00,prt,110.90
2023-07-21T18:55:00,prt,102.23
2023-07-21T18:56:00,prt,99.76
2023-07-21T18:57:00,prt,104.41
2023-07-21T18:58:00,prt,105.84
2023-07-21T18:59:00,prt,112.42
2023-07-21T19:00:00,prt,112.81
2023-07-21T19:01:00,prt,110.09
2023-07-21T19:02:00,prt,104.66
2023-07-21T19:03:00,prt,101.62
2023-07-21T19:04:00,prt,115.04
2023-07-21T19:05:00,prt,91.91
2023-07-21T19:06:00,prt,101.36
2023-07-21T19:07:00,prt,102.93
2023-07-21T19:08:00,prt,96.44
2023-07-21T19:09:00,prt,93.53
2023-07-21T19:10:00,prt,108.38
2023-07-21T19:11:00,prt,92.46
2023-07-21T19:12:00,prt,116.61
2023-07-21T19:13:00,prt,97.51
2023-07-21T19:14:00,prt,92.91
2023-07-21T19:15:00,prt,91.37
2023-07-21T19:16:00,prt,94.17
2023-07-21T19:17:00,prt,91.18
2023-07-21T19:18:00,prt,96.88
2023-07-21T19:19:00,prt,96.26
2023-07-21T19:20:00,prt,97.76
2023-07-21T19:21:00,prt,98.49
2023-07-21T19:22:00,prt,95.87
2023-07-21T19:23:00,prt,102.05
2023-07-21T19:24:00,prt,97.19
2023-07-21T19:25:00,prt,95.35
2023-07-21T19:26:00,prt,97.18
2023-07-21T19:27:00,prt,102.41
2023-07-21T19:28:00,prt,92.57
2023-07-21T19:29:00,prt,90.90
2023-07-21T19:30:00,prt,93.59
2023-07-21T19:31:00,prt,93.77
2023-07-21T19:32:00,prt,96.23
2023-07-21T19:33:00,prt,85.97
2023-07-21T19:34:00,prt,87.20
2023-07-21T19:35:00,prt,87.39
2023-07-21T19:36:00,prt,90.46
2023-07-21T19:37:00,prt,96.30
2023-07-21T19:38:00,prt,96.25
2023-07-21T19:39:00,prt,88.42
2023-07-21T19:40:00,prt,77.90
2023-07-21T19:41:00,prt,74.72
2023-07-21T19:42:00,prt,83.26
2023-07-21T19:43:00,prt,77.44
2023-07-21T19:44:00,prt,78.70
2023-07-21T19:45:00,prt,84.73
2023-07-21T19:46:00,prt,85.01
2023-07-21T19:47:00,prt,86.46
2023-07-21T19:48:00,prt,87.85
2023-07-21T19:49:00,prt,90.62
2023-07-21T19:50:00,prt,89.15
2023-07-21T19:51:00,prt,88.98
2023-07-21T19:52:00,prt,81.56
2023-07-21T19:53:00,prt,81.10
2023-07-21T19:54:00,prt,82.91
2023-07-21T19:55:00,prt,84.65
2023-07-21T19:56:00,prt,81.95
2023-07-21T19:57:00,prt,89.42
2023-07-21T19:58:00,prt,91.65
2023-07-21T19:59:00,prt,86.33
2023-07-21T20:00:00,prt,93.79
2023-07-21T20:01:00,prt,100.26
2023-07-21T20:02:00,prt,73.37
2023-07-21T20:03:00,prt,87.85
2023-07-21T20:04:00,prt,84.00
2023-07-21T20:05:00,prt,87.91
2023-07-21T20:06:00,prt,83.00
2023-07-21T20:07:00,prt,74.93
2023-07-21T20:08:00,prt,75.65
2023-07-21T20:09:00,prt,70.01
2023-07-21T20:10:00,prt,87.84
2023-07-21T20:11:00,prt,83.81
2023-07-21T20:12:00,prt,85.64
2023-07-21T20:13:00,prt,81.67
2023-07-21T20:14:00,prt,90.08
2023-07-21T20:15:00,prt,90.52
2023-07-21T20:16:00,prt,76.58
2023-07-21T20:17:00,prt,74.76
2023-07-21T20:18:00,prt,74.82
2023-07-21T20:19:00,prt,77.47
2023-07-21T20:20:00,prt,79.79
2023-07-21T20:21:00,prt,76.26
2023-07-21T20:22:00,prt,77.49
2023-07-21T20:23:00,prt,76.50
2023-07-21T20:24:00,prt,76.17
2023-07-21T20:25:00,prt,74.01
2023-07-21T20:26:00,prt,78.05
2023-07-21T20:27:00,prt,79.85
2023-07-21T20:28:00,prt,84.10
2023-07-21T20:29:00,prt,102.31
2023-07-21T20:30:00,prt,91.91
2023-07-21T20:31:00,prt,97.89
2023-07-21T20:32:00,prt,105.30
2023-07-21T20:33:00,prt,101.89
2023-07-21T20:34:00,prt,96.39
2023-07-21T20:35:00,prt,86.09
2023-07-21T20:36:00,prt,80.56
2023-07-21T20:37:00,prt,82.06
2023-07-21T20:38:00,prt,80.92
2023-07-21T20:39:00,prt,84.80
2023-07-21T20:40:00,prt,72.85
2023-07-21T20:41:00,prt,72.61
2023-07-21T20:42:00,prt,64.42
2023-07-21T20:43:00,prt,61.91
2023-07-21T20:44:00,prt,72.71
2023-07-21T20:45:00,prt,73.42
2023-07-21T20:46:00,prt,67.75
2023-07-21T20:47:00,prt,64.24
2023-07-21T20:48:00,prt,61.20
2023-07-21T20:49:00,prt,60.58
2023-07-21T20:50:00,prt,72.23
2023-07-21T20:51:00,prt,75.93
2023-07-21T20:52:00,prt,84.63
2023-07-21T20:53:00,prt,89.22
2023-07-21T20:54:00,prt,89.47
2023-07-21T20:55:00,prt,86.50
2023-07-21T20:56:00,prt,99.29
2023-07-21T20:57:00,prt,76.52
2023-07-21T20:58:00,prt,70.30
2023-07-21T20:59:00,prt,68.03
2023-07-21T21:00:00,prt,63.43
2023-07-21T21:01:00,prt,46.43
2023-07-21T21:02:00,prt,38.37
2023-07-21T21:03:00,prt,45.21
2023-07-21T21:04:00,prt,41.26
2023-07-21T21:05:00,prt,38.88
2023-07-21T21:06:00,prt,37.18
2023-07-21T21:07:00,prt,35.16
2023-07-21T21:08:00,prt,35.46
2023-07-21T21:09:00,prt,36.65
2023-07-21T21:10:00,prt,43.90
2023-07-21T21:11:00,prt,41.87
2023-07-21T21:12:00,prt,40.58
2023-07-21T21:13:00,prt,35.53
2023-07-21T21:14:00,prt,39.82
2023-07-21T21:15:00,prt,35.79
2023-07-21T21:16:00,prt,36.47
2023-07-21T21:17:00,prt,36.04
2023-07-21T21:18:00,prt,42.44
2023-07-21T21:19:00,prt,37.75
2023-07-21T21:20:00,prt,33.87
2023-07-21T21:21:00,prt,32.72
2023-07-21T21:22:00,prt,36.25
2023-07-21T21:23:00,prt,34.59
2023-07-21T21:24:00,prt,34.12
2023-07-21T21:25:00,prt,39.64
2023-07-21T21:26:00,prt,42.10
2023-07-21T21:27:00,prt,37.70
2023-07-21T21:28:00,prt,34.68
2023-07-21T21:29:00,prt,34.92
2023-07-21T21:30:00,prt,35.92
2023-07-21T21:31:00,prt,35.75
2023-07-21T21:32:00,prt,37.75
2023-07-21T21:33:00,prt,36.56
2023-07-21T21:34:00,prt,44.80
2023-07-21T21:35:00,prt,38.28
2023-07-21T21:36:00,prt,35.10
2023-07-21T21:37:00,prt,34.61
2023-07-21T21:38:00,prt,34.20
2023-07-21T21:39:00,prt,36.91
2023-07-21T21:40:00,prt,37.99
2023-07-21T21:41:00,prt,39.32
2023-07-21T21:42:00,prt,49.17
2023-07-21T21:43:00,prt,44.15
2023-07-21T21:44:00,prt,40.24
2023-07-21T21:45:00,prt,36.23
2023-07-21T21:46:00,prt,37.77
2023-07-21T21:47:00,prt,37.49
2023-07-21T21:48:00,prt,39.00
2023-07-21T21:49:00,prt,37.95
2023-07-21T21:50:00,prt,38.33
2023-07-21T21:51:00,prt,40.34
2023-07-21T21:52:00,prt,38.00
2023-07-21T21:53:00,prt,32.86
2023-07-21T21:54:00,prt,32.15
2023-07-21T21:55:00,prt,32.72
2023-07-21T21:56:00,prt,32.61
2023-07-21T21:57:00,prt,33.37
2023-07-21T21:58:00,prt,31.66
2023-07-21T21:59:00,prt,33.39
2023-07-21T22:00:00,prt,37.14
2023-07-21T22:01:00,prt,38.23
2023-07-21T22:02:00,prt,39.05
2023-07-21T22:03:00,prt,39.70
2023-07-21T22:04:00,prt,40.50
2023-07-21T22:05:00,prt,40.75
2023-07-21T22:06:00,prt,42.74
2023-07-21T22:07:00,prt,42.20
2023-07-21T22:08:00,prt,42.61
2023-07-21T22:09:00,prt,62.19
2023-07-21T22:10:00,prt,60.39
2023-07-21T22:11:00,prt,63.62
2023-07-21T22:12:00,prt,64.14
2023-07-21T22:13:00,prt,60.60
2023-07-21T22:14:00,prt,59.38
2023-07-21T22:15:00,prt,58.93
2023-07-21T22:16:00,prt,53.93
2023-07-21T22:17:00,prt,44.34
2023-07-21T22:18:00,prt,50.87
2023-07-21T22:19:00,prt,47.98
2023-07-21T22:20:00,prt,42.30
2023-07-21T22:21:00,prt,43.25
2023-07-21T22:22:00,prt,44.30
2023-07-21T22:23:00,prt,47.73
2023-07-21T22:24:00,prt,45.37
2023-07-21T22:25:00,prt,44.09
2023-07-21T22:26:00,prt,40.07
2023-07-21T22:27:00,prt,44.69
2023-07-21T22:28:00,prt,44.02
2023-07-21T22:29:00,prt,37.98
2023-07-21T22:30:00,prt,40.21
2023-07-21T22:31:00,prt,38.24
2023-07-21T22:32:00,prt,39.06
2023-07-21T22:33:00,prt,47.60
2023-07-21T22:34:00,prt,47.27
2023-07-21T22:35:00,prt,46.24
2023-07-21T22:36:00,prt,46.32
2023-07-21T22:37:00,prt,55.03
2023-07-21T22:38:00,prt,46.70
2023-07-21T22:39:00,prt,42.63
2023-07-21T22:40:00,prt,42.10
2023-07-21T22:41:00,prt,39.04
2023-07-21T22:42:00,prt,37.80
2023-07-21T22:43:00,prt,38.26
2023-07-21T22:44:00,prt,39.09
2023-07-21T22:45:00,prt,39.14
2023-07-21T22:46:00,prt,38.71
2023-07-21T22:47:00,prt,46.68
2023-07-21T22:48:00,prt,42.08
2023-07-21T22:49:00,prt,39.02
2023-07-21T22:50:00,prt,35.68
2023-07-21T22:51:00,prt,53.63
2023-07-21T22:52:00,prt,45.91
2023-07-21T22:53:00,prt,45.09
2023-07-21T22:54:00,prt,47.38
2023-07-21T22:55:00,prt,41.83
2023-07-21T22:56:00,prt,41.85
2023-07-21T22:57:00,prt,38.25
2023-07-21T22:58:00,prt,34.98
2023-07-21T22:59:00,prt,30.73
2023-07-21T23:00:00,prt,30.89
2023-07-21T23:01:00,prt,30.70
2023-07-21T23:02:00,prt,30.89
2023-07-21T23:03:00,prt,29.54
2023-07-21T23:04:00,prt,28.73
2023-07-21T23:05:00,prt,27.96
2023-07-21T23:06:00,prt,37.60
2023-07-21T23:07:00,prt,33.95
2023-07-21T23:08:00,prt,25.74
2023-07-21T23:09:00,prt,25.42
2023-07-21T23:10:00,prt,25.37
2023-07-21T23:11:00,prt,25.06
2023-07-21T23:12:00,prt,25.27
2023-07-21T23:13:00,prt,24.20
2023-07-21T23:14:00,prt,24.27
2023-07-21T23:15:00,prt,23.34
2023-07-21T23:16:00,prt,32.41
2023-07-21T23:17:00,prt,30.60
2023-07-21T23:18:00,prt,25.32
2023-07-21T23:19:00,prt,24.96
2023-07-21T23:20:00,prt,25.15
2023-07-21T23:21:00,prt,26.55
2023-07-21T23:22:00,prt,26.71
2023-07-21T23:23:00,prt,25.28
2023-07-21T23:24:00,prt,24.98
2023-07-21T23:25:00,prt,24.78
2023-07-21T23:26:00,prt,32.40
2023-07-21T23:27:00,prt,28.22
2023-07-21T23:28:00,prt,25.67
2023-07-21T23:29:00,prt,29.87
2023-07-21T23:30:00,prt,30.89
2023-07-21T23:31:00,prt,30.14
2023-07-21T23:32:00,prt,29.03
2023-07-21T23:33:00,prt,33.68
2023-07-21T23:34:00,prt,34.38
2023-07-21T23:35:00,prt,33.43
2023-07-21T23:36:00,prt,40.24
2023-07-21T23:37:00,prt,33.97
