#datetime,building,power
2022-08-15T17:14:00,sdl,12.58
2022-08-15T17:15:00,sdl,17.81
2022-08-15T17:16:00,sdl,12.64
2022-08-15T17:17:00,sdl,12.60
2022-08-15T17:18:00,sdl,12.52
2022-08-15T17:19:00,sdl,12.54
2022-08-15T17:20:00,sdl,12.40
2022-08-15T17:21:00,sdl,17.67
2022-08-15T17:22:00,sdl,12.68
2022-08-15T17:23:00,sdl,14.45
2022-08-15T17:24:00,sdl,14.57
2022-08-15T17:25:00,sdl,14.59
2022-08-15T17:26:00,sdl,14.19
2022-08-15T17:27:00,sdl,19.25
2022-08-15T17:28:00,sdl,20.85
2022-08-15T17:29:00,sdl,15.64
2022-08-15T17:30:00,sdl,15.57
2022-08-15T17:31:00,sdl,15.62
2022-08-15T17:32:00,sdl,15.60
2022-08-15T17:33:00,sdl,19.94
2022-08-15T17:34:00,sdl,15.00
2022-08-15T17:35:00,sdl,14.37
2022-08-15T17:36:00,sdl,14.39
2022-08-15T17:37:00,sdl,14.40
2022-08-15T17:38:00,sdl,14.36
2022-08-15T17:39:00,sdl,19.37
2022-08-15T17:40:00,sdl,14.43
2022-08-15T17:41:00,sdl,14.38
2022-08-15T17:42:00,sdl,14.40
2022-08-15T17:43:00,sdl,12.33
2022-08-15T17:44:00,sdl,12.43
2022-08-15T17:45:00,sdl,17.70
2022-08-15T17:46:00,sdl,12.36
2022-08-15T17:47:00,sdl,13.71
2022-08-15T17:48:00,sdl,13.27
2022-08-15T17:49:00,sdl,13.33
2022-08-15T17:50:00,sdl,13.36
2022-08-15T17:51:00,sdl,18.52
2022-08-15T17:52:00,sdl,18.86
2022-08-15T17:53:00,sdl,12.41
2022-08-15T17:54:00,sdl,12.44
2022-08-15T17:55:00,sdl,12.55
2022-08-15T17:56:00,sdl,13.05
2022-08-15T17:57:00,sdl,17.84
2022-08-15T17:58:00,sdl,18.57
2022-08-15T17:59:00,sdl,12.51
2022-08-15T18:00:00,sdl,12.53
2022-08-15T18:01:00,sdl,9.49
2022-08-15T18:02:00,sdl,9.39
2022-08-15T18:03:00,sdl,14.89
2022-08-15T18:04:00,sdl,15.36
2022-08-15T18:05:00,sdl,10.11
2022-08-15T18:06:00,sdl,10.78
2022-08-15T18:07:00,sdl,9.36
2022-08-15T18:08:00,sdl,9.16
2022-08-15T18:09:00,sdl,9.13
2022-08-15T18:10:00,sdl,9.03
2022-08-15T18:11:00,sdl,8.53
2022-08-15T18:12:00,sdl,8.55
2022-08-15T18:13:00,sdl,8.18
2022-08-15T18:14:00,sdl,8.13
2022-08-15T18:15:00,sdl,7.97
2022-08-15T18:16:00,sdl,10.13
2022-08-15T18:17:00,sdl,10.06
2022-08-15T18:18:00,sdl,10.65
2022-08-15T18:19:00,sdl,10.04
2022-08-15T18:20:00,sdl,10.47
2022-08-15T18:21:00,sdl,10.02
2022-08-15T18:22:00,sdl,10.09
2022-08-15T18:23:00,sdl,10.09
2022-08-15T18:24:00,sdl,10.97
2022-08-15T18:25:00,sdl,10.98
2022-08-15T18:26:00,sdl,10.96
2022-08-15T18:27:00,sdl,10.94
2022-08-15T18:28:00,sdl,9.25
2022-08-15T18:29:00,sdl,8.70
2022-08-15T18:30:00,sdl,7.86
2022-08-15T18:31:00,sdl,7.87
2022-08-15T18:32:00,sdl,7.85
2022-08-15T18:33:00,sdl,7.75
2022-08-15T18:34:00,sdl,7.77
2022-08-15T18:35:00,sdl,7.70
2022-08-15T18:36:00,sdl,7.73
2022-08-15T18:37:00,sdl,7.69
2022-08-15T18:38:00,sdl,7.82
2022-08-15T18:39:00,sdl,7.77
2022-08-15T18:40:00,sdl,7.79
2022-08-15T18:41:00,sdl,7.72
2022-08-15T18:42:00,sdl,7.62
2022-08-15T18:43:00,sdl,7.71
2022-08-15T18:44:00,sdl,8.48
2022-08-15T18:45:00,sdl,10.28
2022-08-15T18:46:00,sdl,10.26
2022-08-15T18:47:00,sdl,10.29
2022-08-15T18:48:00,sdl,10.44
2022-08-15T18:49:00,sdl,9.56
2022-08-15T18:50:00,sdl,9.58
2022-08-15T18:51:00,sdl,9.69
2022-08-15T18:52:00,sdl,9.99
2022-08-15T18:53:00,sdl,10.03
2022-08-15T18:54:00,sdl,9.89
2022-08-15T18:55:00,sdl,10.30
2022-08-15T18:56:00,sdl,9.97
2022-08-15T18:57:00,sdl,10.12
2022-08-15T18:58:00,sdl,10.05
2022-08-15T18:59:00,sdl,10.09
2022-08-15T19:00:00,sdl,7.86
2022-08-15T19:01:00,sdl,7.88
2022-08-15T19:02:00,sdl,8.75
2022-08-15T19:03:00,sdl,8.74
2022-08-15T19:04:00,sdl,9.08
2022-08-15T19:05:00,sdl,8.78
2022-08-15T19:06:00,sdl,8.80
2022-08-15T19:07:00,sdl,7.97
2022-08-15T19:08:00,sdl,8.67
2022-08-15T19:09:00,sdl,8.67
2022-08-15T19:10:00,sdl,8.58
2022-08-15T19:11:00,sdl,9.81
2022-08-15T19:12:00,sdl,10.05
2022-08-15T19:13:00,sdl,10.02
2022-08-15T19:14:00,sdl,10.02
2022-08-15T19:15:00,sdl,10.05
2022-08-15T19:16:00,sdl,8.64
2022-08-15T19:17:00,sdl,8.60
2022-08-15T19:18:00,sdl,8.62
2022-08-15T19:19:00,sdl,9.11
2022-08-15T19:20:00,sdl,7.97
2022-08-15T19:21:00,sdl,8.89
2022-08-15T19:22:00,sdl,8.66
2022-08-15T19:23:00,sdl,8.70
2022-08-15T19:24:00,sdl,8.72
2022-08-15T19:25:00,sdl,8.82
2022-08-15T19:26:00,sdl,8.85
2022-08-15T19:27:00,sdl,7.85
2022-08-15T19:28:00,sdl,7.88
2022-08-15T19:29:00,sdl,7.96
2022-08-15T19:30:00,sdl,7.87
2022-08-15T19:31:00,sdl,7.67
2022-08-15T19:32:00,sdl,7.29
2022-08-15T19:33:00,sdl,7.37
2022-08-15T19:34:00,sdl,7.33
2022-08-15T19:35:00,sdl,7.39
2022-08-15T19:36:00,sdl,7.37
2022-08-15T19:37:00,sdl,7.42
2022-08-15T19:38:00,sdl,7.33
2022-08-15T19:39:00,sdl,7.30
2022-08-15T19:40:00,sdl,9.92
2022-08-15T19:41:00,sdl,10.34
2022-08-15T19:42:00,sdl,10.31
2022-08-15T19:43:00,sdl,10.30
2022-08-15T19:44:00,sdl,10.35
2022-08-15T19:45:00,sdl,10.35
2022-08-15T19:46:00,sdl,9.50
2022-08-15T19:47:00,sdl,9.90
2022-08-15T19:48:00,sdl,9.63
2022-08-15T19:49:00,sdl,10.20
2022-08-15T19:50:00,sdl,9.42
2022-08-15T19:51:00,sdl,9.52
2022-08-15T19:52:00,sdl,9.53
2022-08-15T19:53:00,sdl,9.42
2022-08-15T19:54:00,sdl,9.45
2022-08-15T19:55:00,sdl,9.37
2022-08-15T19:56:00,sdl,7.06
2022-08-15T19:57:00,sdl,7.14
2022-08-15T19:58:00,sdl,7.07
2022-08-15T19:59:00,sdl,7.27
2022-08-15T20:00:00,sdl,8.02
2022-08-15T20:01:00,sdl,8.02
2022-08-15T20:02:00,sdl,8.04
2022-08-15T20:03:00,sdl,8.20
2022-08-15T20:04:00,sdl,8.12
2022-08-15T20:05:00,sdl,8.04
2022-08-15T20:06:00,sdl,8.51
2022-08-15T20:07:00,sdl,8.57
2022-08-15T20:08:00,sdl,8.94
2022-08-15T20:09:00,sdl,7.69
2022-08-15T20:10:00,sdl,7.53
2022-08-15T20:11:00,sdl,7.24
2022-08-15T20:12:00,sdl,7.34
2022-08-15T20:13:00,sdl,9.47
2022-08-15T20:14:00,sdl,9.46
2022-08-15T20:15:00,sdl,9.41
2022-08-15T20:16:00,sdl,9.58
2022-08-15T20:17:00,sdl,9.75
2022-08-15T20:18:00,sdl,9.67
2022-08-15T20:19:00,sdl,10.32
2022-08-15T20:20:00,sdl,10.38
2022-08-15T20:21:00,sdl,10.26
2022-08-15T20:22:00,sdl,10.24
2022-08-15T20:23:00,sdl,10.17
2022-08-15T20:24:00,sdl,8.00
2022-08-15T20:25:00,sdl,7.04
2022-08-15T20:26:00,sdl,7.04
2022-08-15T20:27:00,sdl,6.68
2022-08-15T20:28:00,sdl,6.74
2022-08-15T20:29:00,sdl,6.68
2022-08-15T20:30:00,sdl,7.35
2022-08-15T20:31:00,sdl,6.80
2022-08-15T20:32:00,sdl,6.71
2022-08-15T20:33:00,sdl,6.82
2022-08-15T20:34:00,sdl,6.76
2022-08-15T20:35:00,sdl,6.74
2022-08-15T20:36:00,sdl,7.74
2022-08-15T20:37:00,sdl,7.61
2022-08-15T20:38:00,sdl,7.67
2022-08-15T20:39:00,sdl,7.63
2022-08-15T20:40:00,sdl,7.72
2022-08-15T20:41:00,sdl,7.71
2022-08-15T20:42:00,sdl,7.66
2022-08-15T20:43:00,sdl,7.23
2022-08-15T20:44:00,sdl,10.84
2022-08-15T20:45:00,sdl,7.13
2022-08-15T20:46:00,sdl,7.48
2022-08-15T20:47:00,sdl,7.13
2022-08-15T20:48:00,sdl,7.10
2022-08-15T20:49:00,sdl,7.65
2022-08-15T20:50:00,sdl,7.62
2022-08-15T20:51:00,sdl,7.25
2022-08-15T20:52:00,sdl,7.26
2022-08-15T20:53:00,sdl,8.10
2022-08-15T20:54:00,sdl,8.33
2022-08-15T20:55:00,sdl,11.04
2022-08-15T20:56:00,sdl,10.32
2022-08-15T20:57:00,sdl,10.42
2022-08-15T20:58:00,sdl,10.30
2022-08-15T20:59:00,sdl,9.80
2022-08-15T21:00:00,sdl,9.45
2022-08-15T21:01:00,sdl,9.31
2022-08-15T21:02:00,sdl,9.46
2022-08-15T21:03:00,sdl,9.47
2022-08-15T21:04:00,sdl,9.38
2022-08-15T21:05:00,sdl,9.49
2022-08-15T21:06:00,sdl,9.50
2022-08-15T21:07:00,sdl,9.50
2022-08-15T21:08:00,sdl,9.65
2022-08-15T21:09:00,sdl,9.58
2022-08-15T21:10:00,sdl,10.45
2022-08-15T21:11:00,sdl,10.34
2022-08-15T21:12:00,sdl,8.52
2022-08-15T21:13:00,sdl,7.98
2022-08-15T21:14:00,sdl,7.94
2022-08-15T21:15:00,sdl,6.87
2022-08-15T21:16:00,sdl,7.69
2022-08-15T21:17:00,sdl,6.86
2022-08-15T21:18:00,sdl,11.85
2022-08-15T21:19:00,sdl,7.38
2022-08-15T21:20:00,sdl,7.40
2022-08-15T21:21:00,sdl,7.51
2022-08-15T21:22:00,sdl,7.54
2022-08-15T21:23:00,sdl,7.65
2022-08-15T21:24:00,sdl,7.66
2022-08-15T21:25:00,sdl,6.65
2022-08-15T21:26:00,sdl,6.58
2022-08-15T21:27:00,sdl,7.65
2022-08-15T21:28:00,sdl,7.63
2022-08-15T21:29:00,sdl,8.27
2022-08-15T21:30:00,sdl,8.00
2022-08-15T21:31:00,sdl,7.75
2022-08-15T21:32:00,sdl,9.99
2022-08-15T21:33:00,sdl,9.64
2022-08-15T21:34:00,sdl,12.85
2022-08-15T21:35:00,sdl,8.58
2022-08-15T21:36:00,sdl,8.47
2022-08-15T21:37:00,sdl,7.19
2022-08-15T21:38:00,sdl,7.21
2022-08-15T21:39:00,sdl,7.20
2022-08-15T21:40:00,sdl,7.21
2022-08-15T21:41:00,sdl,5.19
2022-08-15T21:42:00,sdl,5.02
2022-08-15T21:43:00,sdl,5.00
2022-08-15T21:44:00,sdl,5.03
2022-08-15T21:45:00,sdl,5.08
2022-08-15T21:46:00,sdl,5.04
2022-08-15T21:47:00,sdl,5.89
2022-08-15T21:48:00,sdl,5.96
2022-08-15T21:49:00,sdl,5.85
2022-08-15T21:50:00,sdl,6.94
2022-08-15T21:51:00,sdl,6.80
2022-08-15T21:52:00,sdl,8.59
2022-08-15T21:53:00,sdl,7.14
2022-08-15T21:54:00,sdl,6.97
2022-08-15T21:55:00,sdl,7.13
2022-08-15T21:56:00,sdl,7.11
2022-08-15T21:57:00,sdl,7.15
2022-08-15T21:58:00,sdl,5.96
2022-08-15T21:59:00,sdl,6.10
2022-08-15T22:00:00,sdl,7.60
2022-08-15T22:01:00,sdl,7.53
2022-08-15T22:02:00,sdl,7.48
2022-08-15T22:03:00,sdl,7.43
2022-08-15T22:04:00,sdl,8.16
2022-08-15T22:05:00,sdl,7.79
2022-08-15T22:06:00,sdl,7.74
2022-08-15T22:07:00,sdl,8.16
2022-08-15T22:08:00,sdl,10.39
2022-08-15T22:09:00,sdl,9.06
2022-08-15T22:10:00,sdl,9.10
2022-08-15T22:11:00,sdl,9.08
2022-08-15T22:12:00,sdl,9.04
2022-08-15T22:13:00,sdl,8.75
2022-08-15T22:14:00,sdl,8.80
2022-08-15T22:15:00,sdl,8.89
2022-08-15T22:16:00,sdl,8.73
2022-08-15T22:17:00,sdl,8.75
2022-08-15T22:18:00,sdl,8.93
2022-08-15T22:19:00,sdl,9.16
2022-08-15T22:20:00,sdl,9.22
2022-08-15T22:21:00,sdl,9.12
2022-08-15T22:22:00,sdl,8.85
2022-08-15T22:23:00,sdl,9.91
2022-08-15T22:24:00,sdl,10.05
2022-08-15T22:25:00,sdl,10.04
2022-08-15T22:26:00,sdl,10.13
2022-08-15T22:27:00,sdl,10.06
2022-08-15T22:28:00,sdl,7.87
2022-08-15T22:29:00,sdl,7.74
2022-08-15T22:30:00,sdl,5.52
2022-08-15T22:31:00,sdl,5.45
2022-08-15T22:32:00,sdl,6.65
2022-08-15T22:33:00,sdl,6.76
2022-08-15T22:34:00,sdl,6.79
2022-08-15T22:35:00,sdl,6.81
2022-08-15T22:36:00,sdl,10.84
2022-08-15T22:37:00,sdl,6.77
2022-08-15T22:38:00,sdl,6.41
2022-08-15T22:39:00,sdl,6.37
2022-08-15T22:40:00,sdl,6.26
2022-08-15T22:41:00,sdl,7.04
2022-08-15T22:42:00,sdl,7.19
2022-08-15T22:43:00,sdl,7.17
2022-08-15T22:44:00,sdl,7.15
2022-08-15T22:45:00,sdl,7.40
2022-08-15T22:46:00,sdl,7.07
2022-08-15T22:47:00,sdl,6.27
2022-08-15T22:48:00,sdl,6.72
2022-08-15T22:49:00,sdl,6.70
2022-08-15T22:50:00,sdl,6.31
2022-08-15T22:51:00,sdl,6.29
2022-08-15T22:52:00,sdl,6.18
2022-08-15T22:53:00,sdl,6.11
2022-08-15T22:54:00,sdl,6.19
2022-08-15T22:55:00,sdl,6.21
2022-08-15T22:56:00,sdl,6.20
2022-08-15T22:57:00,sdl,6.28
2022-08-15T22:58:00,sdl,6.63
2022-08-15T22:59:00,sdl,7.12
2022-08-15T23:00:00,sdl,7.05
2022-08-15T23:01:00,sdl,7.03
2022-08-15T23:02:00,sdl,7.06
2022-08-15T23:03:00,sdl,6.95
2022-08-15T23:04:00,sdl,6.95
2022-08-15T23:05:00,sdl,6.59
2022-08-15T23:06:00,sdl,6.56
2022-08-15T23:07:00,sdl,6.56
2022-08-15T23:08:00,sdl,6.54
2022-08-15T23:09:00,sdl,6.52
2022-08-15T23:10:00,sdl,6.50
2022-08-15T23:11:00,sdl,6.82
2022-08-15T23:12:00,sdl,8.84
2022-08-15T23:13:00,sdl,8.82
2022-08-15T23:14:00,sdl,8.84
2022-08-15T23:15:00,sdl,8.70
2022-08-15T23:16:00,sdl,8.70
2022-08-15T23:17:00,sdl,8.71
2022-08-15T23:18:00,sdl,9.52
2022-08-15T23:19:00,sdl,9.57
2022-08-15T23:20:00,sdl,9.60
2022-08-15T23:21:00,sdl,9.58
2022-08-15T23:22:00,sdl,9.49
2022-08-15T23:23:00,sdl,9.47
2022-08-15T23:24:00,sdl,9.07
2022-08-15T23:25:00,sdl,5.76
2022-08-15T23:26:00,sdl,5.59
2022-08-15T23:27:00,sdl,5.54
2022-08-15T23:28:00,sdl,3.72
2022-08-15T23:29:00,sdl,3.76
2022-08-15T23:30:00,sdl,3.46
2022-08-15T23:31:00,sdl,3.59
2022-08-15T23:32:00,sdl,3.57
2022-08-15T23:33:00,sdl,3.57
2022-08-15T23:34:00,sdl,3.56
2022-08-15T23:35:00,sdl,3.56
2022-08-15T23:36:00,sdl,3.56
2022-08-15T23:37:00,sdl,3.56
2022-08-15T23:38:00,sdl,3.74
2022-08-15T23:39:00,sdl,4.90
2022-08-15T23:40:00,sdl,5.05
2022-08-15T23:41:00,sdl,7.42
2022-08-15T23:42:00,sdl,7.45
2022-08-15T23:43:00,sdl,7.44
2022-08-15T23:44:00,sdl,6.37
2022-08-15T23:45:00,sdl,5.78
2022-08-15T23:46:00,sdl,5.95
2022-08-15T23:47:00,sdl,5.94
2022-08-15T23:48:00,sdl,5.91
2022-08-15T23:49:00,sdl,5.91
2022-08-15T23:50:00,sdl,5.90
2022-08-15T23:51:00,sdl,6.22
2022-08-15T23:52:00,sdl,5.88
2022-08-15T23:53:00,sdl,5.86
2022-08-15T23:54:00,sdl,5.92
2022-08-15T23:55:00,sdl,6.02
2022-08-15T23:56:00,sdl,3.64
2022-08-15T23:57:00,sdl,3.98
2022-08-15T23:58:00,sdl,5.12
2022-08-15T23:59:00,sdl,5.32
