#datetime,building,power
2022-06-03T20:24:00,ptr,11.40
2022-06-03T20:26:00,ptr,12.00
2022-06-03T20:27:00,ptr,5.40
2022-06-03T20:28:00,ptr,6.00
2022-06-03T20:30:00,ptr,14.40
2022-06-03T20:31:00,ptr,14.40
2022-06-03T20:32:00,ptr,17.40
2022-06-03T20:35:00,ptr,8.40
2022-06-03T20:37:00,ptr,11.40
2022-06-03T20:39:00,ptr,11.40
2022-06-03T20:41:00,ptr,9.00
2022-06-03T20:43:00,ptr,11.40
2022-06-03T20:45:00,ptr,11.40
2022-06-03T20:46:00,ptr,9.00
2022-06-03T20:49:00,ptr,11.40
2022-06-03T20:51:00,ptr,11.40
2022-06-03T20:52:00,ptr,11.40
2022-06-03T20:54:00,ptr,11.40
2022-06-03T20:56:00,ptr,3.00
2022-06-03T20:58:00,ptr,11.40
2022-06-03T21:00:00,ptr,12.00
2022-06-03T21:02:00,ptr,8.40
2022-06-03T21:04:00,ptr,11.40
2022-06-03T21:05:00,ptr,11.40
2022-06-03T21:08:00,ptr,9.00
2022-06-03T21:10:00,ptr,11.40
2022-06-03T21:11:00,ptr,11.40
2022-06-03T21:14:00,ptr,11.40
2022-06-03T21:15:00,ptr,12.00
2022-06-03T21:18:00,ptr,8.40
2022-06-03T21:20:00,ptr,11.40
2022-06-03T21:22:00,ptr,11.40
2022-06-03T21:24:00,ptr,9.00
2022-06-03T21:25:00,ptr,5.40
2022-06-03T21:26:00,ptr,12.00
2022-06-03T21:29:00,ptr,8.40
2022-06-03T21:30:00,ptr,11.40
2022-06-03T21:32:00,ptr,11.40
2022-06-03T21:34:00,ptr,12.00
2022-06-03T21:37:00,ptr,8.40
2022-06-03T21:39:00,ptr,11.40
2022-06-03T21:40:00,ptr,6.00
2022-06-03T21:42:00,ptr,11.40
2022-06-03T21:43:00,ptr,8.40
2022-06-03T21:46:00,ptr,12.00
2022-06-03T21:47:00,ptr,5.40
2022-06-03T21:49:00,ptr,9.00
2022-06-03T21:50:00,ptr,11.40
2022-06-03T21:52:00,ptr,11.40
2022-06-03T21:55:00,ptr,11.40
2022-06-03T21:56:00,ptr,9.00
2022-06-03T21:59:00,ptr,11.40
2022-06-03T22:01:00,ptr,8.40
2022-06-03T22:03:00,ptr,11.40
2022-06-03T22:05:00,ptr,12.00
2022-06-03T22:07:00,ptr,11.40
2022-06-03T22:09:00,ptr,8.40
2022-06-03T22:11:00,ptr,11.40
2022-06-03T22:12:00,ptr,6.00
2022-06-03T22:14:00,ptr,11.40
2022-06-03T22:16:00,ptr,11.40
2022-06-03T22:18:00,ptr,9.00
2022-06-03T22:19:00,ptr,11.40
2022-06-03T22:22:00,ptr,11.40
2022-06-03T22:24:00,ptr,9.00
2022-06-03T22:25:00,ptr,11.40
2022-06-03T22:28:00,ptr,8.40
2022-06-03T22:30:00,ptr,11.40
2022-06-03T22:32:00,ptr,12.00
2022-06-03T22:34:00,ptr,8.40
2022-06-03T22:37:00,ptr,11.40
2022-06-03T22:38:00,ptr,11.40
2022-06-03T22:40:00,ptr,12.00
2022-06-03T22:42:00,ptr,8.40
2022-06-03T22:43:00,ptr,11.40
2022-06-03T22:45:00,ptr,6.00
2022-06-03T22:47:00,ptr,14.40
2022-06-03T22:50:00,ptr,11.40
2022-06-03T22:51:00,ptr,6.00
2022-06-03T22:53:00,ptr,8.40
2022-06-03T22:55:00,ptr,11.40
2022-06-03T22:57:00,ptr,11.40
2022-06-03T22:59:00,ptr,12.00
2022-06-03T23:01:00,ptr,8.40
2022-06-03T23:03:00,ptr,11.40
2022-06-03T23:04:00,ptr,6.00
2022-06-03T23:05:00,ptr,3.00
2022-06-03T23:07:00,ptr,11.40
2022-06-03T23:09:00,ptr,8.40
2022-06-03T23:11:00,ptr,11.40
2022-06-03T23:13:00,ptr,9.00
2022-06-03T23:15:00,ptr,11.40
2022-06-03T23:17:00,ptr,11.40
2022-06-03T23:19:00,ptr,14.40
