#datetime,building,power
2023-05-23T11:06:00,vfh,101.56
2023-05-23T11:07:00,vfh,91.29
2023-05-23T11:08:00,vfh,55.98
2023-05-23T11:09:00,vfh,50.94
2023-05-23T11:10:00,vfh,102.27
2023-05-23T11:11:00,vfh,62.38
2023-05-23T11:12:00,vfh,31.43
2023-05-23T11:13:00,vfh,74.08
2023-05-23T11:14:00,vfh,74.08
2023-05-23T11:15:00,vfh,57.16
2023-05-23T11:16:00,vfh,69.87
2023-05-23T11:17:00,vfh,81.20
2023-05-23T11:18:00,vfh,27.40
2023-05-23T11:19:00,vfh,45.53
2023-05-23T11:20:00,vfh,50.44
2023-05-23T11:21:00,vfh,64.21
2023-05-23T11:22:00,vfh,96.60
2023-05-23T11:23:00,vfh,50.47
2023-05-23T11:24:00,vfh,70.31
2023-05-23T11:25:00,vfh,51.43
2023-05-23T11:26:00,vfh,41.15
2023-05-23T11:27:00,vfh,44.84
2023-05-23T11:28:00,vfh,71.51
2023-05-23T11:29:00,vfh,71.51
2023-05-23T11:30:00,vfh,89.79
2023-05-23T11:31:00,vfh,89.79
2023-05-23T11:32:00,vfh,62.45
2023-05-23T11:33:00,vfh,84.56
2023-05-23T11:34:00,vfh,45.00
2023-05-23T11:35:00,vfh,70.66
2023-05-23T11:36:00,vfh,83.01
2023-05-23T11:37:00,vfh,83.01
2023-05-23T11:38:00,vfh,94.67
2023-05-23T11:39:00,vfh,66.11
2023-05-23T11:40:00,vfh,6.50
2023-05-23T11:41:00,vfh,63.97
2023-05-23T11:42:00,vfh,101.96
2023-05-23T11:43:00,vfh,64.80
2023-05-23T11:44:00,vfh,67.29
2023-05-23T11:45:00,vfh,109.23
2023-05-23T11:46:00,vfh,72.10
2023-05-23T11:47:00,vfh,72.10
2023-05-23T11:48:00,vfh,43.78
2023-05-23T11:49:00,vfh,75.50
2023-05-23T11:50:00,vfh,127.26
2023-05-23T11:51:00,vfh,28.27
2023-05-23T11:52:00,vfh,28.27
2023-05-23T11:53:00,vfh,60.95
2023-05-23T11:54:00,vfh,60.95
2023-05-23T11:55:00,vfh,27.91
2023-05-23T11:56:00,vfh,38.87
2023-05-23T11:57:00,vfh,69.05
2023-05-23T11:58:00,vfh,88.02
2023-05-23T11:59:00,vfh,108.23
2023-05-23T12:00:00,vfh,107.80
2023-05-23T12:01:00,vfh,111.12
2023-05-23T12:02:00,vfh,108.46
2023-05-23T12:03:00,vfh,66.93
2023-05-23T12:04:00,vfh,76.93
2023-05-23T12:05:00,vfh,97.43
2023-05-23T12:06:00,vfh,81.33
2023-05-23T12:07:00,vfh,34.93
2023-05-23T12:08:00,vfh,13.11
2023-05-23T12:09:00,vfh,2.60
2023-05-23T12:10:00,vfh,25.27
2023-05-23T12:11:00,vfh,45.12
2023-05-23T12:12:00,vfh,84.91
2023-05-23T12:13:00,vfh,115.03
2023-05-23T12:14:00,vfh,107.86
2023-05-23T12:15:00,vfh,95.40
2023-05-23T12:16:00,vfh,56.76
2023-05-23T12:17:00,vfh,124.67
2023-05-23T12:18:00,vfh,67.97
2023-05-23T12:19:00,vfh,71.65
2023-05-23T12:20:00,vfh,116.39
2023-05-23T12:21:00,vfh,90.75
2023-05-23T12:22:00,vfh,94.69
2023-05-23T12:23:00,vfh,94.45
2023-05-23T12:24:00,vfh,65.29
2023-05-23T12:25:00,vfh,32.22
2023-05-23T12:26:00,vfh,17.36
2023-05-23T12:27:00,vfh,63.13
2023-05-23T12:28:00,vfh,58.52
2023-05-23T12:29:00,vfh,39.47
2023-05-23T12:30:00,vfh,49.98
2023-05-23T12:31:00,vfh,48.21
2023-05-23T12:32:00,vfh,100.38
2023-05-23T12:33:00,vfh,114.55
2023-05-23T12:34:00,vfh,58.22
2023-05-23T12:35:00,vfh,58.22
2023-05-23T12:36:00,vfh,78.85
2023-05-23T12:37:00,vfh,32.69
2023-05-23T12:38:00,vfh,32.69
2023-05-23T12:39:00,vfh,77.81
2023-05-23T12:40:00,vfh,77.81
2023-05-23T12:41:00,vfh,96.50
2023-05-23T12:42:00,vfh,76.72
2023-05-23T12:43:00,vfh,97.73
2023-05-23T12:44:00,vfh,86.65
2023-05-23T12:45:00,vfh,43.27
2023-05-23T12:46:00,vfh,36.20
2023-05-23T12:47:00,vfh,83.22
2023-05-23T12:48:00,vfh,26.34
2023-05-23T12:49:00,vfh,65.04
2023-05-23T12:50:00,vfh,62.63
2023-05-23T12:51:00,vfh,48.21
2023-05-23T12:52:00,vfh,71.31
2023-05-23T12:53:00,vfh,64.48
2023-05-23T12:54:00,vfh,83.91
2023-05-23T12:55:00,vfh,109.72
2023-05-23T12:56:00,vfh,59.03
2023-05-23T12:57:00,vfh,64.58
2023-05-23T12:58:00,vfh,84.16
2023-05-23T12:59:00,vfh,68.56
2023-05-23T13:00:00,vfh,18.78
2023-05-23T13:01:00,vfh,31.42
2023-05-23T13:02:00,vfh,31.42
2023-05-23T13:03:00,vfh,92.77
2023-05-23T13:04:00,vfh,92.77
2023-05-23T13:05:00,vfh,92.02
2023-05-23T13:06:00,vfh,92.02
2023-05-23T13:07:00,vfh,45.37
2023-05-23T13:08:00,vfh,56.40
2023-05-23T13:09:00,vfh,54.99
2023-05-23T13:10:00,vfh,8.38
2023-05-23T13:11:00,vfh,43.80
2023-05-23T13:12:00,vfh,97.12
2023-05-23T13:13:00,vfh,71.84
2023-05-23T13:14:00,vfh,74.94
2023-05-23T13:15:00,vfh,92.93
2023-05-23T13:16:00,vfh,34.84
2023-05-23T13:17:00,vfh,65.09
2023-05-23T13:18:00,vfh,7.57
2023-05-23T13:19:00,vfh,19.41
2023-05-23T13:20:00,vfh,65.97
2023-05-23T13:21:00,vfh,82.87
2023-05-23T13:22:00,vfh,67.89
2023-05-23T13:23:00,vfh,54.23
2023-05-23T13:24:00,vfh,56.39
2023-05-23T13:25:00,vfh,56.39
2023-05-23T13:26:00,vfh,78.27
2023-05-23T13:27:00,vfh,126.29
2023-05-23T13:28:00,vfh,106.51
2023-05-23T13:29:00,vfh,48.24
2023-05-23T13:30:00,vfh,44.68
2023-05-23T13:31:00,vfh,80.41
2023-05-23T13:32:00,vfh,88.93
2023-05-23T13:33:00,vfh,95.69
2023-05-23T13:34:00,vfh,2.25
2023-05-23T13:35:00,vfh,24.27
2023-05-23T13:36:00,vfh,54.75
2023-05-23T13:37:00,vfh,57.44
2023-05-23T13:38:00,vfh,89.04
2023-05-23T13:39:00,vfh,115.89
2023-05-23T13:40:00,vfh,79.28
2023-05-23T13:41:00,vfh,104.31
2023-05-23T13:42:00,vfh,63.60
2023-05-23T13:43:00,vfh,86.36
2023-05-23T13:44:00,vfh,52.89
2023-05-23T13:45:00,vfh,60.55
2023-05-23T13:46:00,vfh,60.55
2023-05-23T13:47:00,vfh,23.63
2023-05-23T13:48:00,vfh,68.85
2023-05-23T13:49:00,vfh,119.10
2023-05-23T13:50:00,vfh,56.81
2023-05-23T13:51:00,vfh,58.15
2023-05-23T13:52:00,vfh,64.13
2023-05-23T13:53:00,vfh,64.13
2023-05-23T13:54:00,vfh,69.80
2023-05-23T13:55:00,vfh,81.29
2023-05-23T13:56:00,vfh,75.69
2023-05-23T13:57:00,vfh,28.11
2023-05-23T13:58:00,vfh,38.01
2023-05-23T13:59:00,vfh,68.09
2023-05-23T14:00:00,vfh,100.84
2023-05-23T14:01:00,vfh,105.87
2023-05-23T14:02:00,vfh,101.91
2023-05-23T14:03:00,vfh,49.40
2023-05-23T14:04:00,vfh,11.31
2023-05-23T14:05:00,vfh,15.01
2023-05-23T14:06:00,vfh,48.06
2023-05-23T14:07:00,vfh,83.76
2023-05-23T14:08:00,vfh,64.81
2023-05-23T14:09:00,vfh,54.72
2023-05-23T14:10:00,vfh,70.43
2023-05-23T14:11:00,vfh,52.64
2023-05-23T14:12:00,vfh,27.15
2023-05-23T14:13:00,vfh,75.50
2023-05-23T14:14:00,vfh,75.50
2023-05-23T14:15:00,vfh,71.15
2023-05-23T14:16:00,vfh,44.69
2023-05-23T14:17:00,vfh,66.70
2023-05-23T14:18:00,vfh,125.40
2023-05-23T14:19:00,vfh,114.84
2023-05-23T14:20:00,vfh,55.89
2023-05-23T14:21:00,vfh,47.44
2023-05-23T14:22:00,vfh,84.43
2023-05-23T14:23:00,vfh,57.30
2023-05-23T14:24:00,vfh,107.58
2023-05-23T14:25:00,vfh,84.12
2023-05-23T14:26:00,vfh,39.00
2023-05-23T14:27:00,vfh,45.26
2023-05-23T14:28:00,vfh,22.92
2023-05-23T14:29:00,vfh,38.05
2023-05-23T14:30:00,vfh,38.05
2023-05-23T14:31:00,vfh,96.61
2023-05-23T14:32:00,vfh,96.61
2023-05-23T14:33:00,vfh,83.19
2023-05-23T14:34:00,vfh,97.57
2023-05-23T14:35:00,vfh,82.12
2023-05-23T14:36:00,vfh,28.63
2023-05-23T14:37:00,vfh,20.79
2023-05-23T14:38:00,vfh,31.56
2023-05-23T14:39:00,vfh,52.78
2023-05-23T14:40:00,vfh,45.96
2023-05-23T14:41:00,vfh,38.77
2023-05-23T14:42:00,vfh,89.13
2023-05-23T14:43:00,vfh,32.46
2023-05-23T14:44:00,vfh,88.39
2023-05-23T14:45:00,vfh,122.49
2023-05-23T14:46:00,vfh,117.25
2023-05-23T14:47:00,vfh,93.83
2023-05-23T14:48:00,vfh,70.56
2023-05-23T14:49:00,vfh,60.01
2023-05-23T14:50:00,vfh,38.91
2023-05-23T14:51:00,vfh,26.71
2023-05-23T14:52:00,vfh,54.92
2023-05-23T14:53:00,vfh,66.56
2023-05-23T14:54:00,vfh,66.56
2023-05-23T14:55:00,vfh,45.36
2023-05-23T14:56:00,vfh,69.89
2023-05-23T14:57:00,vfh,91.05
2023-05-23T14:58:00,vfh,87.39
2023-05-23T14:59:00,vfh,84.39
2023-05-23T15:00:00,vfh,80.65
2023-05-23T15:01:00,vfh,107.04
2023-05-23T15:02:00,vfh,67.98
2023-05-23T15:03:00,vfh,63.51
2023-05-23T15:04:00,vfh,71.22
2023-05-23T15:05:00,vfh,46.91
2023-05-23T15:06:00,vfh,66.08
2023-05-23T15:07:00,vfh,96.96
2023-05-23T15:08:00,vfh,11.21
2023-05-23T15:09:00,vfh,40.26
2023-05-23T15:10:00,vfh,93.77
2023-05-23T15:11:00,vfh,115.62
2023-05-23T15:12:00,vfh,97.57
2023-05-23T15:13:00,vfh,80.71
2023-05-23T15:14:00,vfh,63.25
2023-05-23T15:15:00,vfh,84.43
2023-05-23T15:16:00,vfh,88.25
2023-05-23T15:17:00,vfh,75.51
2023-05-23T15:18:00,vfh,87.03
2023-05-23T15:19:00,vfh,70.33
2023-05-23T15:20:00,vfh,90.97
2023-05-23T15:21:00,vfh,80.88
2023-05-23T15:22:00,vfh,66.05
2023-05-23T15:23:00,vfh,51.82
2023-05-23T15:24:00,vfh,39.70
2023-05-23T15:25:00,vfh,33.54
2023-05-23T15:26:00,vfh,105.00
2023-05-23T15:27:00,vfh,85.43
2023-05-23T15:28:00,vfh,52.79
2023-05-23T15:29:00,vfh,32.95
2023-05-23T15:30:00,vfh,48.48
2023-05-23T15:31:00,vfh,49.33
2023-05-23T15:32:00,vfh,79.17
2023-05-23T15:33:00,vfh,62.72
2023-05-23T15:34:00,vfh,47.86
2023-05-23T15:35:00,vfh,47.86
2023-05-23T15:36:00,vfh,84.29
2023-05-23T15:37:00,vfh,84.86
2023-05-23T15:38:00,vfh,68.04
2023-05-23T15:39:00,vfh,70.81
2023-05-23T15:40:00,vfh,78.75
2023-05-23T15:41:00,vfh,42.88
2023-05-23T15:42:00,vfh,91.58
2023-05-23T15:43:00,vfh,89.56
2023-05-23T15:44:00,vfh,68.82
2023-05-23T15:45:00,vfh,49.18
2023-05-23T15:46:00,vfh,74.03
2023-05-23T15:47:00,vfh,99.68
2023-05-23T15:48:00,vfh,88.30
2023-05-23T15:49:00,vfh,106.10
2023-05-23T15:50:00,vfh,68.57
2023-05-23T15:51:00,vfh,68.57
2023-05-23T15:52:00,vfh,63.62
2023-05-23T15:53:00,vfh,47.43
2023-05-23T15:54:00,vfh,54.97
2023-05-23T15:55:00,vfh,65.26
2023-05-23T15:56:00,vfh,70.60
2023-05-23T15:57:00,vfh,124.77
2023-05-23T15:58:00,vfh,88.51
2023-05-23T15:59:00,vfh,40.41
2023-05-23T16:00:00,vfh,62.71
2023-05-23T16:01:00,vfh,85.33
2023-05-23T16:02:00,vfh,80.31
2023-05-23T16:03:00,vfh,74.12
2023-05-23T16:04:00,vfh,32.96
2023-05-23T16:05:00,vfh,37.73
2023-05-23T16:06:00,vfh,69.22
2023-05-23T16:07:00,vfh,101.14
2023-05-23T16:08:00,vfh,79.70
2023-05-23T16:09:00,vfh,40.44
2023-05-23T16:10:00,vfh,63.51
2023-05-23T16:11:00,vfh,19.95
2023-05-23T16:12:00,vfh,52.83
2023-05-23T16:13:00,vfh,106.80
2023-05-23T16:14:00,vfh,37.35
2023-05-23T16:15:00,vfh,56.17
2023-05-23T16:16:00,vfh,87.79
2023-05-23T16:17:00,vfh,87.79
2023-05-23T16:18:00,vfh,84.29
2023-05-23T16:19:00,vfh,84.29
2023-05-23T16:20:00,vfh,78.09
2023-05-23T16:21:00,vfh,78.09
2023-05-23T16:22:00,vfh,45.66
2023-05-23T16:23:00,vfh,65.69
2023-05-23T16:24:00,vfh,65.97
2023-05-23T16:25:00,vfh,60.64
2023-05-23T16:26:00,vfh,84.43
2023-05-23T16:27:00,vfh,77.15
2023-05-23T16:28:00,vfh,83.49
2023-05-23T16:29:00,vfh,74.75
2023-05-23T16:30:00,vfh,60.53
2023-05-23T16:31:00,vfh,57.80
2023-05-23T16:32:00,vfh,55.13
2023-05-23T16:33:00,vfh,55.13
2023-05-23T16:34:00,vfh,64.27
2023-05-23T16:35:00,vfh,50.95
2023-05-23T16:36:00,vfh,50.95
2023-05-23T16:37:00,vfh,87.21
2023-05-23T16:38:00,vfh,33.54
2023-05-23T16:39:00,vfh,55.88
2023-05-23T16:40:00,vfh,62.89
2023-05-23T16:41:00,vfh,71.49
2023-05-23T16:42:00,vfh,58.78
2023-05-23T16:43:00,vfh,23.21
2023-05-23T16:44:00,vfh,67.51
2023-05-23T16:45:00,vfh,103.41
2023-05-23T16:46:00,vfh,69.58
2023-05-23T16:47:00,vfh,63.18
2023-05-23T16:48:00,vfh,75.32
2023-05-23T16:49:00,vfh,73.21
2023-05-23T16:50:00,vfh,50.08
2023-05-23T16:51:00,vfh,48.49
2023-05-23T16:52:00,vfh,48.49
2023-05-23T16:53:00,vfh,108.84
2023-05-23T16:54:00,vfh,12.33
2023-05-23T16:55:00,vfh,3.19
2023-05-23T16:56:00,vfh,41.02
2023-05-23T16:57:00,vfh,66.31
2023-05-23T16:58:00,vfh,73.64
2023-05-23T16:59:00,vfh,29.77
2023-05-23T17:00:00,vfh,42.99
2023-05-23T17:01:00,vfh,42.99
2023-05-23T17:02:00,vfh,70.48
2023-05-23T17:03:00,vfh,70.48
2023-05-23T17:04:00,vfh,41.47
2023-05-23T17:05:00,vfh,56.73
2023-05-23T17:06:00,vfh,18.04
2023-05-23T17:07:00,vfh,18.04
2023-05-23T17:08:00,vfh,70.59
2023-05-23T17:09:00,vfh,69.95
2023-05-23T17:10:00,vfh,63.99
2023-05-23T17:11:00,vfh,46.31
2023-05-23T17:12:00,vfh,58.12
2023-05-23T17:13:00,vfh,91.40
2023-05-23T17:14:00,vfh,86.39
2023-05-23T17:15:00,vfh,50.81
2023-05-23T17:16:00,vfh,32.72
2023-05-23T17:17:00,vfh,69.26
2023-05-23T17:18:00,vfh,100.30
2023-05-23T17:19:00,vfh,96.17
2023-05-23T17:20:00,vfh,69.74
2023-05-23T17:21:00,vfh,49.52
2023-05-23T17:22:00,vfh,29.20
2023-05-23T17:23:00,vfh,61.25
2023-05-23T17:24:00,vfh,59.49
2023-05-23T17:25:00,vfh,59.49
2023-05-23T17:26:00,vfh,28.70
2023-05-23T17:27:00,vfh,28.70
2023-05-23T17:28:00,vfh,99.27
2023-05-23T17:29:00,vfh,83.38
2023-05-23T17:30:00,vfh,69.33
2023-05-23T17:31:00,vfh,123.66
2023-05-23T17:32:00,vfh,104.07
2023-05-23T17:33:00,vfh,65.48
2023-05-23T17:34:00,vfh,66.79
2023-05-23T17:35:00,vfh,62.38
2023-05-23T17:36:00,vfh,55.98
2023-05-23T17:37:00,vfh,74.34
2023-05-23T17:38:00,vfh,49.51
2023-05-23T17:39:00,vfh,24.19
2023-05-23T17:40:00,vfh,22.18
2023-05-23T17:41:00,vfh,52.26
2023-05-23T17:42:00,vfh,77.29
2023-05-23T17:43:00,vfh,64.90
2023-05-23T17:44:00,vfh,111.46
2023-05-23T17:45:00,vfh,99.05
2023-05-23T17:46:00,vfh,59.53
2023-05-23T17:47:00,vfh,18.83
2023-05-23T17:48:00,vfh,14.49
2023-05-23T17:49:00,vfh,58.79
2023-05-23T17:50:00,vfh,90.69
2023-05-23T17:51:00,vfh,62.48
2023-05-23T17:52:00,vfh,53.75
2023-05-23T17:53:00,vfh,73.45
2023-05-23T17:54:00,vfh,73.45
2023-05-23T17:55:00,vfh,115.00
2023-05-23T17:56:00,vfh,105.77
2023-05-23T17:57:00,vfh,63.90
2023-05-23T17:58:00,vfh,39.30
2023-05-23T17:59:00,vfh,38.05
2023-05-23T18:00:00,vfh,74.77
2023-05-23T18:01:00,vfh,110.30
2023-05-23T18:02:00,vfh,56.64
2023-05-23T18:03:00,vfh,55.50
2023-05-23T18:04:00,vfh,99.44
2023-05-23T18:05:00,vfh,61.88
2023-05-23T18:06:00,vfh,32.32
2023-05-23T18:07:00,vfh,56.68
2023-05-23T18:08:00,vfh,80.31
2023-05-23T18:09:00,vfh,88.31
2023-05-23T18:10:00,vfh,124.27
2023-05-23T18:11:00,vfh,72.52
2023-05-23T18:12:00,vfh,45.46
2023-05-23T18:13:00,vfh,31.61
2023-05-23T18:14:00,vfh,51.71
2023-05-23T18:15:00,vfh,121.75
2023-05-23T18:16:00,vfh,121.75
2023-05-23T18:17:00,vfh,76.76
2023-05-23T18:18:00,vfh,76.56
2023-05-23T18:19:00,vfh,39.81
2023-05-23T18:20:00,vfh,49.96
2023-05-23T18:21:00,vfh,82.66
2023-05-23T18:22:00,vfh,92.39
2023-05-23T18:23:00,vfh,102.65
2023-05-23T18:24:00,vfh,108.85
2023-05-23T18:25:00,vfh,58.93
2023-05-23T18:26:00,vfh,55.02
2023-05-23T18:27:00,vfh,74.19
2023-05-23T18:28:00,vfh,66.29
2023-05-23T18:29:00,vfh,57.04
2023-05-23T18:30:00,vfh,110.09
2023-05-23T18:31:00,vfh,86.02
2023-05-23T18:32:00,vfh,66.08
2023-05-23T18:33:00,vfh,37.15
2023-05-23T18:34:00,vfh,64.05
2023-05-23T18:35:00,vfh,77.98
2023-05-23T18:36:00,vfh,77.20
2023-05-23T18:37:00,vfh,57.44
2023-05-23T18:38:00,vfh,94.16
2023-05-23T18:39:00,vfh,28.74
2023-05-23T18:40:00,vfh,61.73
2023-05-23T18:41:00,vfh,80.34
2023-05-23T18:42:00,vfh,23.31
2023-05-23T18:43:00,vfh,35.88
2023-05-23T18:44:00,vfh,72.97
2023-05-23T18:45:00,vfh,82.71
2023-05-23T18:46:00,vfh,67.86
2023-05-23T18:47:00,vfh,84.24
2023-05-23T18:48:00,vfh,98.31
2023-05-23T18:49:00,vfh,81.75
2023-05-23T18:50:00,vfh,47.44
2023-05-23T18:51:00,vfh,25.23
2023-05-23T18:52:00,vfh,37.73
2023-05-23T18:53:00,vfh,114.26
2023-05-23T18:54:00,vfh,114.26
2023-05-23T18:55:00,vfh,86.52
2023-05-23T18:56:00,vfh,99.58
2023-05-23T18:57:00,vfh,81.03
2023-05-23T18:58:00,vfh,64.55
2023-05-23T18:59:00,vfh,100.48
2023-05-23T19:00:00,vfh,78.25
2023-05-23T19:01:00,vfh,46.73
2023-05-23T19:02:00,vfh,79.51
2023-05-23T19:03:00,vfh,91.94
2023-05-23T19:04:00,vfh,56.70
2023-05-23T19:05:00,vfh,52.79
2023-05-23T19:06:00,vfh,73.31
2023-05-23T19:07:00,vfh,51.73
2023-05-23T19:08:00,vfh,40.25
2023-05-23T19:09:00,vfh,77.34
2023-05-23T19:10:00,vfh,70.59
2023-05-23T19:11:00,vfh,20.49
2023-05-23T19:12:00,vfh,28.94
2023-05-23T19:13:00,vfh,28.94
2023-05-23T19:14:00,vfh,106.07
2023-05-23T19:15:00,vfh,107.81
2023-05-23T19:16:00,vfh,84.00
2023-05-23T19:17:00,vfh,32.95
2023-05-23T19:18:00,vfh,50.49
2023-05-23T19:19:00,vfh,105.88
2023-05-23T19:20:00,vfh,43.52
2023-05-23T19:21:00,vfh,32.44
2023-05-23T19:22:00,vfh,81.36
2023-05-23T19:23:00,vfh,66.09
2023-05-23T19:24:00,vfh,66.87
2023-05-23T19:25:00,vfh,42.12
2023-05-23T19:26:00,vfh,94.36
2023-05-23T19:27:00,vfh,37.23
2023-05-23T19:28:00,vfh,44.57
2023-05-23T19:29:00,vfh,44.57
2023-05-23T19:30:00,vfh,82.78
2023-05-23T19:31:00,vfh,97.61
2023-05-23T19:32:00,vfh,36.49
2023-05-23T19:33:00,vfh,80.13
2023-05-23T19:34:00,vfh,80.13
2023-05-23T19:35:00,vfh,5.33
2023-05-23T19:36:00,vfh,5.33
2023-05-23T19:37:00,vfh,85.95
2023-05-23T19:38:00,vfh,61.98
2023-05-23T19:39:00,vfh,11.99
2023-05-23T19:40:00,vfh,31.50
2023-05-23T19:41:00,vfh,47.66
2023-05-23T19:42:00,vfh,17.01
2023-05-23T19:43:00,vfh,37.28
2023-05-23T19:44:00,vfh,60.02
2023-05-23T19:45:00,vfh,83.73
2023-05-23T19:46:00,vfh,110.32
2023-05-23T19:47:00,vfh,113.35
2023-05-23T19:48:00,vfh,67.64
2023-05-23T19:49:00,vfh,54.48
2023-05-23T19:50:00,vfh,54.48
2023-05-23T19:51:00,vfh,75.33
2023-05-23T19:52:00,vfh,75.33
2023-05-23T19:53:00,vfh,32.82
2023-05-23T19:54:00,vfh,33.19
2023-05-23T19:55:00,vfh,57.42
2023-05-23T19:56:00,vfh,116.01
2023-05-23T19:57:00,vfh,79.25
2023-05-23T19:58:00,vfh,20.17
2023-05-23T19:59:00,vfh,14.16
2023-05-23T20:00:00,vfh,11.50
2023-05-23T20:01:00,vfh,14.15
2023-05-23T20:02:00,vfh,36.70
2023-05-23T20:03:00,vfh,82.56
2023-05-23T20:04:00,vfh,88.03
2023-05-23T20:05:00,vfh,76.53
2023-05-23T20:06:00,vfh,58.17
2023-05-23T20:07:00,vfh,68.94
2023-05-23T20:08:00,vfh,42.16
2023-05-23T20:09:00,vfh,43.11
2023-05-23T20:10:00,vfh,35.38
2023-05-23T20:11:00,vfh,83.78
2023-05-23T20:12:00,vfh,83.78
2023-05-23T20:13:00,vfh,82.34
2023-05-23T20:14:00,vfh,82.34
2023-05-23T20:15:00,vfh,63.98
2023-05-23T20:16:00,vfh,39.18
2023-05-23T20:17:00,vfh,50.44
2023-05-23T20:18:00,vfh,25.74
2023-05-23T20:19:00,vfh,11.79
2023-05-23T20:20:00,vfh,52.37
2023-05-23T20:21:00,vfh,94.08
2023-05-23T20:22:00,vfh,104.51
2023-05-23T20:23:00,vfh,77.92
2023-05-23T20:24:00,vfh,82.21
2023-05-23T20:25:00,vfh,101.95
2023-05-23T20:26:00,vfh,78.31
2023-05-23T20:27:00,vfh,42.52
2023-05-23T20:28:00,vfh,58.50
2023-05-23T20:29:00,vfh,73.47
2023-05-23T20:30:00,vfh,23.67
2023-05-23T20:31:00,vfh,23.67
2023-05-23T20:32:00,vfh,21.27
2023-05-23T20:33:00,vfh,38.26
2023-05-23T20:34:00,vfh,58.69
2023-05-23T20:35:00,vfh,11.64
2023-05-23T20:36:00,vfh,1.95
2023-05-23T20:37:00,vfh,49.14
2023-05-23T20:38:00,vfh,76.65
2023-05-23T20:39:00,vfh,112.71
2023-05-23T20:40:00,vfh,56.00
2023-05-23T20:41:00,vfh,47.14
2023-05-23T20:42:00,vfh,79.08
2023-05-23T20:43:00,vfh,74.59
2023-05-23T20:44:00,vfh,37.99
2023-05-23T20:45:00,vfh,61.01
2023-05-23T20:46:00,vfh,47.47
2023-05-23T20:47:00,vfh,36.55
2023-05-23T20:48:00,vfh,66.29
2023-05-23T20:49:00,vfh,66.29
2023-05-23T20:50:00,vfh,57.58
2023-05-23T20:51:00,vfh,57.58
2023-05-23T20:52:00,vfh,114.49
2023-05-23T20:53:00,vfh,54.50
2023-05-23T20:54:00,vfh,62.32
2023-05-23T20:55:00,vfh,100.87
2023-05-23T20:56:00,vfh,67.18
2023-05-23T20:57:00,vfh,46.13
2023-05-23T20:58:00,vfh,46.57
2023-05-23T20:59:00,vfh,103.58
2023-05-23T21:00:00,vfh,71.28
2023-05-23T21:01:00,vfh,73.40
2023-05-23T21:02:00,vfh,78.55
2023-05-23T21:03:00,vfh,71.55
2023-05-23T21:04:00,vfh,67.47
2023-05-23T21:05:00,vfh,57.97
2023-05-23T21:06:00,vfh,57.97
2023-05-23T21:07:00,vfh,50.63
2023-05-23T21:08:00,vfh,108.49
2023-05-23T21:09:00,vfh,85.30
2023-05-23T21:10:00,vfh,57.43
2023-05-23T21:11:00,vfh,57.43
2023-05-23T21:12:00,vfh,51.43
2023-05-23T21:13:00,vfh,127.14
2023-05-23T21:14:00,vfh,81.23
2023-05-23T21:15:00,vfh,52.10
2023-05-23T21:16:00,vfh,77.99
2023-05-23T21:17:00,vfh,101.64
2023-05-23T21:18:00,vfh,72.41
2023-05-23T21:19:00,vfh,72.41
2023-05-23T21:20:00,vfh,82.51
2023-05-23T21:21:00,vfh,85.46
2023-05-23T21:22:00,vfh,59.96
2023-05-23T21:23:00,vfh,60.22
2023-05-23T21:24:00,vfh,60.22
2023-05-23T21:25:00,vfh,36.76
2023-05-23T21:26:00,vfh,36.76
2023-05-23T21:27:00,vfh,69.73
2023-05-23T21:28:00,vfh,74.73
2023-05-23T21:29:00,vfh,83.26
2023-05-23T21:30:00,vfh,92.62
2023-05-23T21:31:00,vfh,68.53
2023-05-23T21:32:00,vfh,75.66
2023-05-23T21:33:00,vfh,19.86
2023-05-23T21:34:00,vfh,104.56
2023-05-23T21:35:00,vfh,68.38
2023-05-23T21:36:00,vfh,43.74
2023-05-23T21:37:00,vfh,22.08
2023-05-23T21:38:00,vfh,11.58
2023-05-23T21:39:00,vfh,38.30
2023-05-23T21:40:00,vfh,83.48
2023-05-23T21:41:00,vfh,117.09
2023-05-23T21:42:00,vfh,123.93
2023-05-23T21:43:00,vfh,94.28
2023-05-23T21:44:00,vfh,35.32
2023-05-23T21:45:00,vfh,94.65
2023-05-23T21:46:00,vfh,109.87
2023-05-23T21:47:00,vfh,86.96
2023-05-23T21:48:00,vfh,33.64
2023-05-23T21:49:00,vfh,79.94
2023-05-23T21:50:00,vfh,87.11
2023-05-23T21:51:00,vfh,57.68
2023-05-23T21:52:00,vfh,52.94
2023-05-23T21:53:00,vfh,60.30
2023-05-23T21:54:00,vfh,81.23
2023-05-23T21:55:00,vfh,81.23
2023-05-23T21:56:00,vfh,29.76
2023-05-23T21:57:00,vfh,29.76
2023-05-23T21:58:00,vfh,56.26
2023-05-23T21:59:00,vfh,64.36
2023-05-23T22:00:00,vfh,64.36
2023-05-23T22:01:00,vfh,17.21
2023-05-23T22:02:00,vfh,17.21
2023-05-23T22:03:00,vfh,31.89
2023-05-23T22:04:00,vfh,3.31
2023-05-23T22:05:00,vfh,6.79
2023-05-23T22:06:00,vfh,43.12
2023-05-23T22:07:00,vfh,43.12
2023-05-23T22:08:00,vfh,104.92
2023-05-23T22:09:00,vfh,105.27
2023-05-23T22:10:00,vfh,83.21
2023-05-23T22:11:00,vfh,74.36
