#datetime,building,power
2022-03-10T19:13:00,cfa,254.41
2022-03-10T19:15:00,cfa,277.27
2022-03-10T19:17:00,cfa,254.41
2022-03-10T19:19:00,cfa,254.30
2022-03-10T19:21:00,cfa,277.27
2022-03-10T19:22:00,cfa,138.63
2022-03-10T19:24:00,cfa,254.41
2022-03-10T19:26:00,cfa,277.15
2022-03-10T19:28:00,cfa,254.41
2022-03-10T19:30:00,cfa,277.15
2022-03-10T19:32:00,cfa,254.41
2022-03-10T19:34:00,cfa,253.83
2022-03-10T19:35:00,cfa,138.63
2022-03-10T19:37:00,cfa,254.41
2022-03-10T19:39:00,cfa,230.98
2022-03-10T19:41:00,cfa,231.56
2022-03-10T19:43:00,cfa,230.98
2022-03-10T19:44:00,cfa,115.20
2022-03-10T19:45:00,cfa,115.78
2022-03-10T19:47:00,cfa,254.41
2022-03-10T19:49:00,cfa,231.09
2022-03-10T19:51:00,cfa,230.98
2022-03-10T19:53:00,cfa,254.41
2022-03-10T19:54:00,cfa,115.20
2022-03-10T19:56:00,cfa,231.56
2022-03-10T19:58:00,cfa,253.83
2022-03-10T19:59:00,cfa,115.78
2022-03-10T20:01:00,cfa,230.98
2022-03-10T20:02:00,cfa,138.63
2022-03-10T20:04:00,cfa,230.98
2022-03-10T20:06:00,cfa,370.20
2022-03-10T20:08:00,cfa,230.98
2022-03-10T20:11:00,cfa,230.98
2022-03-10T20:13:00,cfa,254.41
2022-03-10T20:15:00,cfa,254.41
2022-03-10T20:17:00,cfa,230.98
2022-03-10T20:19:00,cfa,231.09
2022-03-10T20:21:00,cfa,254.30
2022-03-10T20:23:00,cfa,254.41
2022-03-10T20:25:00,cfa,253.83
2022-03-10T20:26:00,cfa,230.98
2022-03-10T20:28:00,cfa,139.22
2022-03-10T20:29:00,cfa,115.20
2022-03-10T20:31:00,cfa,230.98
2022-03-10T20:33:00,cfa,370.20
2022-03-10T20:35:00,cfa,115.20
2022-03-10T20:37:00,cfa,346.88
2022-03-10T20:39:00,cfa,230.98
2022-03-10T20:42:00,cfa,231.56
2022-03-10T20:43:00,cfa,115.20
2022-03-10T20:45:00,cfa,254.41
2022-03-10T20:46:00,cfa,115.20
2022-03-10T20:48:00,cfa,231.09
2022-03-10T20:50:00,cfa,346.76
2022-03-10T20:52:00,cfa,231.56
2022-03-10T20:55:00,cfa,253.83
2022-03-10T20:57:00,cfa,231.56
2022-03-10T20:58:00,cfa,115.20
2022-03-10T21:00:00,cfa,231.09
2022-03-10T21:02:00,cfa,254.30
2022-03-10T21:03:00,cfa,231.09
2022-03-10T21:06:00,cfa,254.30
2022-03-10T21:08:00,cfa,254.41
2022-03-10T21:09:00,cfa,138.63
2022-03-10T21:10:00,cfa,253.83
2022-03-10T21:13:00,cfa,277.73
2022-03-10T21:15:00,cfa,253.83
2022-03-10T21:16:00,cfa,139.22
2022-03-10T21:17:00,cfa,138.63
2022-03-10T21:19:00,cfa,253.71
2022-03-10T21:21:00,cfa,277.85
2022-03-10T21:22:00,cfa,253.83
2022-03-10T21:25:00,cfa,254.41
2022-03-10T21:27:00,cfa,254.41
2022-03-10T21:28:00,cfa,138.52
2022-03-10T21:29:00,cfa,115.78
2022-03-10T21:30:00,cfa,138.63
2022-03-10T21:32:00,cfa,230.98
2022-03-10T21:34:00,cfa,231.09
2022-03-10T21:36:00,cfa,254.30
2022-03-10T21:37:00,cfa,231.09
2022-03-10T21:39:00,cfa,115.78
2022-03-10T21:40:00,cfa,115.20
2022-03-10T21:42:00,cfa,230.98
2022-03-10T21:43:00,cfa,115.78
2022-03-10T21:45:00,cfa,254.41
2022-03-10T21:47:00,cfa,230.98
2022-03-10T21:48:00,cfa,230.98
2022-03-10T21:50:00,cfa,208.24
2022-03-10T21:53:00,cfa,300.59
2022-03-10T21:56:00,cfa,207.66
2022-03-10T21:57:00,cfa,115.78
2022-03-10T21:59:00,cfa,208.24
2022-03-10T22:00:00,cfa,207.54
2022-03-10T22:02:00,cfa,208.24
2022-03-10T22:05:00,cfa,208.12
2022-03-10T22:07:00,cfa,184.80
2022-03-10T22:09:00,cfa,207.66
2022-03-10T22:11:00,cfa,184.80
2022-03-10T22:13:00,cfa,185.39
2022-03-10T22:15:00,cfa,207.54
2022-03-10T22:16:00,cfa,92.46
2022-03-10T22:18:00,cfa,185.39
2022-03-10T22:19:00,cfa,92.34
2022-03-10T22:21:00,cfa,184.80
2022-03-10T22:23:00,cfa,208.24
2022-03-10T22:25:00,cfa,184.80
2022-03-10T22:27:00,cfa,184.80
2022-03-10T22:28:00,cfa,92.34
2022-03-10T22:30:00,cfa,184.80
2022-03-10T22:32:00,cfa,184.80
2022-03-10T22:34:00,cfa,184.80
2022-03-10T22:35:00,cfa,92.46
2022-03-10T22:36:00,cfa,185.39
2022-03-10T22:38:00,cfa,207.54
2022-03-10T22:40:00,cfa,92.46
2022-03-10T22:42:00,cfa,185.39
2022-03-10T22:44:00,cfa,161.37
2022-03-10T22:46:00,cfa,184.80
2022-03-10T22:48:00,cfa,162.07
2022-03-10T22:49:00,cfa,92.34
2022-03-10T22:50:00,cfa,184.80
2022-03-10T22:52:00,cfa,92.46
2022-03-10T22:54:00,cfa,161.95
2022-03-10T22:55:00,cfa,92.34
2022-03-10T22:56:00,cfa,92.46
2022-03-10T22:58:00,cfa,184.80
2022-03-10T23:00:00,cfa,161.95
2022-03-10T23:02:00,cfa,161.48
2022-03-10T23:04:00,cfa,185.39
2022-03-10T23:05:00,cfa,138.52
2022-03-10T23:07:00,cfa,138.63
2022-03-10T23:09:00,cfa,138.63
2022-03-10T23:11:00,cfa,69.61
2022-03-10T23:13:00,cfa,138.52
2022-03-10T23:15:00,cfa,161.48
2022-03-10T23:17:00,cfa,139.22
2022-03-10T23:19:00,cfa,138.52
2022-03-10T23:20:00,cfa,138.63
2022-03-10T23:22:00,cfa,138.63
2022-03-10T23:23:00,cfa,68.91
2022-03-10T23:25:00,cfa,139.22
2022-03-10T23:28:00,cfa,138.63
2022-03-10T23:30:00,cfa,138.63
2022-03-10T23:32:00,cfa,138.52
2022-03-10T23:34:00,cfa,138.63
2022-03-10T23:36:00,cfa,138.63
