#datetime,building,power
2023-06-26T11:06:00,vfh,86.39
2023-06-26T11:07:00,vfh,71.08
2023-06-26T11:08:00,vfh,71.08
2023-06-26T11:09:00,vfh,108.91
2023-06-26T11:10:00,vfh,34.03
2023-06-26T11:11:00,vfh,34.03
2023-06-26T11:12:00,vfh,65.88
2023-06-26T11:13:00,vfh,69.33
2023-06-26T11:14:00,vfh,69.33
2023-06-26T11:15:00,vfh,50.37
2023-06-26T11:16:00,vfh,50.37
2023-06-26T11:17:00,vfh,82.93
2023-06-26T11:18:00,vfh,82.93
2023-06-26T11:19:00,vfh,25.35
2023-06-26T11:20:00,vfh,104.56
2023-06-26T11:21:00,vfh,104.56
2023-06-26T11:22:00,vfh,67.51
2023-06-26T11:23:00,vfh,67.51
2023-06-26T11:24:00,vfh,84.78
2023-06-26T11:25:00,vfh,51.41
2023-06-26T11:26:00,vfh,34.35
2023-06-26T11:27:00,vfh,56.05
2023-06-26T11:28:00,vfh,31.59
2023-06-26T11:29:00,vfh,104.75
2023-06-26T11:30:00,vfh,104.75
2023-06-26T11:31:00,vfh,69.06
2023-06-26T11:32:00,vfh,63.05
2023-06-26T11:33:00,vfh,66.50
2023-06-26T11:34:00,vfh,66.50
2023-06-26T11:35:00,vfh,43.12
2023-06-26T11:36:00,vfh,83.03
2023-06-26T11:37:00,vfh,83.03
2023-06-26T11:38:00,vfh,60.78
2023-06-26T11:39:00,vfh,60.78
2023-06-26T11:40:00,vfh,85.92
2023-06-26T11:41:00,vfh,120.02
2023-06-26T11:42:00,vfh,120.02
2023-06-26T11:43:00,vfh,65.18
2023-06-26T11:44:00,vfh,65.18
2023-06-26T11:45:00,vfh,45.47
2023-06-26T11:46:00,vfh,45.47
2023-06-26T11:47:00,vfh,95.75
2023-06-26T11:48:00,vfh,95.75
2023-06-26T11:49:00,vfh,87.34
2023-06-26T11:50:00,vfh,73.59
2023-06-26T11:51:00,vfh,73.59
2023-06-26T11:52:00,vfh,65.96
2023-06-26T11:53:00,vfh,31.36
2023-06-26T11:54:00,vfh,59.05
2023-06-26T11:55:00,vfh,75.18
2023-06-26T11:56:00,vfh,43.37
2023-06-26T11:57:00,vfh,56.52
2023-06-26T11:58:00,vfh,56.52
2023-06-26T11:59:00,vfh,91.01
2023-06-26T12:00:00,vfh,91.01
2023-06-26T12:01:00,vfh,69.26
2023-06-26T12:02:00,vfh,61.08
2023-06-26T12:03:00,vfh,31.58
2023-06-26T12:04:00,vfh,31.58
2023-06-26T12:05:00,vfh,87.16
2023-06-26T12:06:00,vfh,87.16
2023-06-26T12:07:00,vfh,34.02
2023-06-26T12:08:00,vfh,93.26
2023-06-26T12:09:00,vfh,23.39
2023-06-26T12:10:00,vfh,23.39
2023-06-26T12:11:00,vfh,72.58
2023-06-26T12:12:00,vfh,72.58
2023-06-26T12:13:00,vfh,75.42
2023-06-26T12:14:00,vfh,74.08
2023-06-26T12:15:00,vfh,27.57
2023-06-26T12:16:00,vfh,18.62
2023-06-26T12:17:00,vfh,69.89
2023-06-26T12:18:00,vfh,69.89
2023-06-26T12:19:00,vfh,22.28
2023-06-26T12:20:00,vfh,23.74
2023-06-26T12:21:00,vfh,46.42
2023-06-26T12:22:00,vfh,49.76
2023-06-26T12:23:00,vfh,28.96
2023-06-26T12:24:00,vfh,57.28
2023-06-26T12:25:00,vfh,46.51
2023-06-26T12:26:00,vfh,61.89
2023-06-26T12:27:00,vfh,95.62
2023-06-26T12:28:00,vfh,75.87
2023-06-26T12:29:00,vfh,46.24
2023-06-26T12:30:00,vfh,45.06
2023-06-26T12:31:00,vfh,36.78
2023-06-26T12:32:00,vfh,36.78
2023-06-26T12:33:00,vfh,58.07
2023-06-26T12:34:00,vfh,102.54
2023-06-26T12:35:00,vfh,111.04
2023-06-26T12:36:00,vfh,111.04
2023-06-26T12:37:00,vfh,53.87
2023-06-26T12:38:00,vfh,38.94
2023-06-26T12:39:00,vfh,63.95
2023-06-26T12:40:00,vfh,96.81
2023-06-26T12:41:00,vfh,87.53
2023-06-26T12:42:00,vfh,65.70
2023-06-26T12:43:00,vfh,68.42
2023-06-26T12:44:00,vfh,68.42
2023-06-26T12:45:00,vfh,107.44
2023-06-26T12:46:00,vfh,107.44
2023-06-26T12:47:00,vfh,62.84
2023-06-26T12:48:00,vfh,62.84
2023-06-26T12:49:00,vfh,12.66
2023-06-26T12:50:00,vfh,12.66
2023-06-26T12:51:00,vfh,22.80
2023-06-26T12:52:00,vfh,67.15
2023-06-26T12:53:00,vfh,23.48
2023-06-26T12:54:00,vfh,23.48
2023-06-26T12:55:00,vfh,36.85
2023-06-26T12:56:00,vfh,63.53
2023-06-26T12:57:00,vfh,70.50
2023-06-26T12:58:00,vfh,39.06
2023-06-26T12:59:00,vfh,54.32
2023-06-26T13:00:00,vfh,54.32
2023-06-26T13:01:00,vfh,119.70
2023-06-26T13:02:00,vfh,119.70
2023-06-26T13:03:00,vfh,40.68
2023-06-26T13:04:00,vfh,60.59
2023-06-26T13:05:00,vfh,99.80
2023-06-26T13:06:00,vfh,99.80
2023-06-26T13:07:00,vfh,92.11
2023-06-26T13:08:00,vfh,70.98
2023-06-26T13:09:00,vfh,92.84
2023-06-26T13:10:00,vfh,34.40
2023-06-26T13:11:00,vfh,34.40
2023-06-26T13:12:00,vfh,65.46
2023-06-26T13:13:00,vfh,65.46
2023-06-26T13:14:00,vfh,45.01
2023-06-26T13:15:00,vfh,55.16
2023-06-26T13:16:00,vfh,54.29
2023-06-26T13:17:00,vfh,115.44
2023-06-26T13:18:00,vfh,110.21
2023-06-26T13:19:00,vfh,28.22
2023-06-26T13:20:00,vfh,28.22
2023-06-26T13:21:00,vfh,89.25
2023-06-26T13:22:00,vfh,102.08
2023-06-26T13:23:00,vfh,102.63
2023-06-26T13:24:00,vfh,83.12
2023-06-26T13:25:00,vfh,76.11
2023-06-26T13:26:00,vfh,38.86
2023-06-26T13:27:00,vfh,24.96
2023-06-26T13:28:00,vfh,64.14
2023-06-26T13:29:00,vfh,60.20
2023-06-26T13:30:00,vfh,31.14
2023-06-26T13:31:00,vfh,31.14
2023-06-26T13:32:00,vfh,49.70
2023-06-26T13:33:00,vfh,49.70
2023-06-26T13:34:00,vfh,78.32
2023-06-26T13:35:00,vfh,65.05
2023-06-26T13:36:00,vfh,73.87
2023-06-26T13:37:00,vfh,76.18
2023-06-26T13:38:00,vfh,53.93
2023-06-26T13:39:00,vfh,38.07
2023-06-26T13:40:00,vfh,36.30
2023-06-26T13:41:00,vfh,36.30
2023-06-26T13:42:00,vfh,56.81
2023-06-26T13:43:00,vfh,73.53
2023-06-26T13:44:00,vfh,73.53
2023-06-26T13:45:00,vfh,62.91
2023-06-26T13:46:00,vfh,62.91
2023-06-26T13:47:00,vfh,18.98
2023-06-26T13:48:00,vfh,18.98
2023-06-26T13:49:00,vfh,69.84
2023-06-26T13:50:00,vfh,20.77
2023-06-26T13:51:00,vfh,19.90
2023-06-26T13:52:00,vfh,44.05
2023-06-26T13:53:00,vfh,81.41
2023-06-26T13:54:00,vfh,80.94
2023-06-26T13:55:00,vfh,41.24
2023-06-26T13:56:00,vfh,41.24
2023-06-26T13:57:00,vfh,58.76
2023-06-26T13:58:00,vfh,58.76
2023-06-26T13:59:00,vfh,100.48
2023-06-26T14:00:00,vfh,67.72
2023-06-26T14:01:00,vfh,77.66
2023-06-26T14:02:00,vfh,77.66
2023-06-26T14:03:00,vfh,84.73
2023-06-26T14:04:00,vfh,84.73
2023-06-26T14:05:00,vfh,70.69
2023-06-26T14:06:00,vfh,59.12
2023-06-26T14:07:00,vfh,88.25
2023-06-26T14:08:00,vfh,52.93
2023-06-26T14:09:00,vfh,71.69
2023-06-26T14:10:00,vfh,71.69
2023-06-26T14:11:00,vfh,38.03
2023-06-26T14:12:00,vfh,42.45
2023-06-26T14:13:00,vfh,42.45
2023-06-26T14:14:00,vfh,71.69
2023-06-26T14:15:00,vfh,110.59
2023-06-26T14:16:00,vfh,67.45
2023-06-26T14:17:00,vfh,58.18
2023-06-26T14:18:00,vfh,61.17
2023-06-26T14:19:00,vfh,61.17
2023-06-26T14:20:00,vfh,85.48
2023-06-26T14:21:00,vfh,85.48
2023-06-26T14:22:00,vfh,48.28
2023-06-26T14:23:00,vfh,47.80
2023-06-26T14:24:00,vfh,47.80
2023-06-26T14:25:00,vfh,87.13
2023-06-26T14:26:00,vfh,81.78
2023-06-26T14:27:00,vfh,81.78
2023-06-26T14:28:00,vfh,33.42
2023-06-26T14:29:00,vfh,79.11
2023-06-26T14:30:00,vfh,79.11
2023-06-26T14:31:00,vfh,95.71
2023-06-26T14:32:00,vfh,95.71
2023-06-26T14:33:00,vfh,101.02
2023-06-26T14:34:00,vfh,101.02
2023-06-26T14:35:00,vfh,125.12
2023-06-26T14:36:00,vfh,125.12
2023-06-26T14:37:00,vfh,34.63
2023-06-26T14:38:00,vfh,34.63
2023-06-26T14:39:00,vfh,53.44
2023-06-26T14:40:00,vfh,88.06
2023-06-26T14:41:00,vfh,118.92
2023-06-26T14:42:00,vfh,72.87
2023-06-26T14:43:00,vfh,63.70
2023-06-26T14:44:00,vfh,70.39
2023-06-26T14:45:00,vfh,47.19
2023-06-26T14:46:00,vfh,79.98
2023-06-26T14:47:00,vfh,79.98
2023-06-26T14:48:00,vfh,102.49
2023-06-26T14:49:00,vfh,102.49
2023-06-26T14:50:00,vfh,58.09
2023-06-26T14:51:00,vfh,58.09
2023-06-26T14:52:00,vfh,81.05
2023-06-26T14:53:00,vfh,53.09
2023-06-26T14:54:00,vfh,80.90
2023-06-26T14:55:00,vfh,67.48
2023-06-26T14:56:00,vfh,52.49
2023-06-26T14:57:00,vfh,52.49
2023-06-26T14:58:00,vfh,83.16
2023-06-26T14:59:00,vfh,83.16
2023-06-26T15:00:00,vfh,124.33
2023-06-26T15:01:00,vfh,124.33
2023-06-26T15:02:00,vfh,43.59
2023-06-26T15:03:00,vfh,30.96
2023-06-26T15:04:00,vfh,83.53
2023-06-26T15:05:00,vfh,75.75
2023-06-26T15:06:00,vfh,100.37
2023-06-26T15:07:00,vfh,61.91
2023-06-26T15:08:00,vfh,34.40
2023-06-26T15:09:00,vfh,63.83
2023-06-26T15:10:00,vfh,63.83
2023-06-26T15:11:00,vfh,113.36
2023-06-26T15:12:00,vfh,113.36
2023-06-26T15:13:00,vfh,45.30
2023-06-26T15:14:00,vfh,36.90
2023-06-26T15:15:00,vfh,51.52
2023-06-26T15:16:00,vfh,81.43
2023-06-26T15:17:00,vfh,53.20
2023-06-26T15:18:00,vfh,73.25
2023-06-26T15:19:00,vfh,52.66
2023-06-26T15:20:00,vfh,16.56
2023-06-26T15:21:00,vfh,16.56
2023-06-26T15:22:00,vfh,58.25
2023-06-26T15:23:00,vfh,78.20
2023-06-26T15:24:00,vfh,105.11
2023-06-26T15:25:00,vfh,51.09
2023-06-26T15:26:00,vfh,49.02
2023-06-26T15:27:00,vfh,23.33
2023-06-26T15:28:00,vfh,23.33
2023-06-26T15:29:00,vfh,4.66
2023-06-26T15:30:00,vfh,26.31
2023-06-26T15:31:00,vfh,85.23
2023-06-26T15:32:00,vfh,100.47
2023-06-26T15:33:00,vfh,39.73
2023-06-26T15:34:00,vfh,85.91
2023-06-26T15:35:00,vfh,85.91
2023-06-26T15:36:00,vfh,57.24
2023-06-26T15:37:00,vfh,44.53
2023-06-26T15:38:00,vfh,33.95
2023-06-26T15:39:00,vfh,30.83
2023-06-26T15:40:00,vfh,30.83
2023-06-26T15:41:00,vfh,70.26
2023-06-26T15:42:00,vfh,120.87
2023-06-26T15:43:00,vfh,120.87
2023-06-26T15:44:00,vfh,69.83
2023-06-26T15:45:00,vfh,69.83
2023-06-26T15:46:00,vfh,61.71
2023-06-26T15:47:00,vfh,61.71
2023-06-26T15:48:00,vfh,84.20
2023-06-26T15:49:00,vfh,77.50
2023-06-26T15:50:00,vfh,100.20
2023-06-26T15:51:00,vfh,119.49
2023-06-26T15:52:00,vfh,95.77
2023-06-26T15:53:00,vfh,78.86
2023-06-26T15:54:00,vfh,56.53
2023-06-26T15:55:00,vfh,56.53
2023-06-26T15:56:00,vfh,56.93
2023-06-26T15:57:00,vfh,57.31
2023-06-26T15:58:00,vfh,93.26
2023-06-26T15:59:00,vfh,93.26
2023-06-26T16:00:00,vfh,94.28
2023-06-26T16:01:00,vfh,94.28
2023-06-26T16:02:00,vfh,51.77
2023-06-26T16:03:00,vfh,51.77
2023-06-26T16:04:00,vfh,68.51
2023-06-26T16:05:00,vfh,68.93
2023-06-26T16:06:00,vfh,102.78
2023-06-26T16:07:00,vfh,81.25
2023-06-26T16:08:00,vfh,38.37
2023-06-26T16:09:00,vfh,38.37
2023-06-26T16:10:00,vfh,85.17
2023-06-26T16:11:00,vfh,85.56
2023-06-26T16:12:00,vfh,48.03
2023-06-26T16:13:00,vfh,26.88
2023-06-26T16:14:00,vfh,27.49
2023-06-26T16:15:00,vfh,16.14
2023-06-26T16:16:00,vfh,60.09
2023-06-26T16:17:00,vfh,54.13
2023-06-26T16:18:00,vfh,68.29
2023-06-26T16:19:00,vfh,76.80
2023-06-26T16:20:00,vfh,76.80
2023-06-26T16:21:00,vfh,48.78
2023-06-26T16:22:00,vfh,75.23
2023-06-26T16:23:00,vfh,56.43
2023-06-26T16:24:00,vfh,118.87
2023-06-26T16:25:00,vfh,87.14
2023-06-26T16:26:00,vfh,34.50
2023-06-26T16:27:00,vfh,34.50
2023-06-26T16:28:00,vfh,96.25
2023-06-26T16:29:00,vfh,70.85
2023-06-26T16:30:00,vfh,45.75
2023-06-26T16:31:00,vfh,45.75
2023-06-26T16:32:00,vfh,28.20
2023-06-26T16:33:00,vfh,58.84
2023-06-26T16:34:00,vfh,35.31
2023-06-26T16:35:00,vfh,35.31
2023-06-26T16:36:00,vfh,105.85
2023-06-26T16:37:00,vfh,105.85
2023-06-26T16:38:00,vfh,78.14
2023-06-26T16:39:00,vfh,114.67
2023-06-26T16:40:00,vfh,114.67
2023-06-26T16:41:00,vfh,8.11
2023-06-26T16:42:00,vfh,8.11
2023-06-26T16:43:00,vfh,53.16
2023-06-26T16:44:00,vfh,62.37
2023-06-26T16:45:00,vfh,83.92
2023-06-26T16:46:00,vfh,83.92
2023-06-26T16:47:00,vfh,57.25
2023-06-26T16:48:00,vfh,21.07
2023-06-26T16:49:00,vfh,21.07
2023-06-26T16:50:00,vfh,59.57
2023-06-26T16:51:00,vfh,59.57
2023-06-26T16:52:00,vfh,51.19
2023-06-26T16:53:00,vfh,51.19
2023-06-26T16:54:00,vfh,92.33
2023-06-26T16:55:00,vfh,92.33
2023-06-26T16:56:00,vfh,45.26
2023-06-26T16:57:00,vfh,45.26
2023-06-26T16:58:00,vfh,19.46
2023-06-26T16:59:00,vfh,19.46
2023-06-26T17:00:00,vfh,83.66
2023-06-26T17:01:00,vfh,13.45
2023-06-26T17:02:00,vfh,13.45
2023-06-26T17:03:00,vfh,54.55
2023-06-26T17:04:00,vfh,35.40
2023-06-26T17:05:00,vfh,73.23
2023-06-26T17:06:00,vfh,56.32
2023-06-26T17:07:00,vfh,76.84
2023-06-26T17:08:00,vfh,76.84
2023-06-26T17:09:00,vfh,56.31
2023-06-26T17:10:00,vfh,45.82
2023-06-26T17:11:00,vfh,50.96
2023-06-26T17:12:00,vfh,61.23
2023-06-26T17:13:00,vfh,69.19
2023-06-26T17:14:00,vfh,58.43
2023-06-26T17:15:00,vfh,60.53
2023-06-26T17:16:00,vfh,65.06
2023-06-26T17:17:00,vfh,35.06
2023-06-26T17:18:00,vfh,50.03
2023-06-26T17:19:00,vfh,50.03
2023-06-26T17:20:00,vfh,28.28
2023-06-26T17:21:00,vfh,28.28
2023-06-26T17:22:00,vfh,32.99
2023-06-26T17:23:00,vfh,32.99
2023-06-26T17:24:00,vfh,51.20
2023-06-26T17:25:00,vfh,4.17
2023-06-26T17:26:00,vfh,4.17
2023-06-26T17:27:00,vfh,43.74
2023-06-26T17:28:00,vfh,43.74
2023-06-26T17:29:00,vfh,35.70
2023-06-26T17:30:00,vfh,39.65
2023-06-26T17:31:00,vfh,39.65
2023-06-26T17:32:00,vfh,17.25
2023-06-26T17:33:00,vfh,17.25
2023-06-26T17:34:00,vfh,48.48
2023-06-26T17:35:00,vfh,55.97
2023-06-26T17:36:00,vfh,71.31
2023-06-26T17:37:00,vfh,71.31
2023-06-26T17:38:00,vfh,64.63
2023-06-26T17:39:00,vfh,60.50
2023-06-26T17:40:00,vfh,60.50
2023-06-26T17:41:00,vfh,98.67
2023-06-26T17:42:00,vfh,98.67
2023-06-26T17:43:00,vfh,85.07
2023-06-26T17:44:00,vfh,53.58
2023-06-26T17:45:00,vfh,71.04
2023-06-26T17:46:00,vfh,36.03
2023-06-26T17:47:00,vfh,36.03
2023-06-26T17:48:00,vfh,79.08
2023-06-26T17:49:00,vfh,123.96
2023-06-26T17:50:00,vfh,97.26
2023-06-26T17:51:00,vfh,89.95
2023-06-26T17:52:00,vfh,44.96
2023-06-26T17:53:00,vfh,87.09
2023-06-26T17:54:00,vfh,92.24
2023-06-26T17:55:00,vfh,31.33
2023-06-26T17:56:00,vfh,66.79
2023-06-26T17:57:00,vfh,87.93
2023-06-26T17:58:00,vfh,12.10
2023-06-26T17:59:00,vfh,12.10
2023-06-26T18:00:00,vfh,96.83
2023-06-26T18:01:00,vfh,49.60
2023-06-26T18:02:00,vfh,41.82
2023-06-26T18:03:00,vfh,28.23
2023-06-26T18:04:00,vfh,17.05
2023-06-26T18:05:00,vfh,31.43
2023-06-26T18:06:00,vfh,113.51
2023-06-26T18:07:00,vfh,113.51
2023-06-26T18:08:00,vfh,49.03
2023-06-26T18:09:00,vfh,61.03
2023-06-26T18:10:00,vfh,61.03
2023-06-26T18:11:00,vfh,108.50
2023-06-26T18:12:00,vfh,108.50
2023-06-26T18:13:00,vfh,108.66
2023-06-26T18:14:00,vfh,101.08
2023-06-26T18:15:00,vfh,90.42
2023-06-26T18:16:00,vfh,90.42
2023-06-26T18:17:00,vfh,51.77
2023-06-26T18:18:00,vfh,73.98
2023-06-26T18:19:00,vfh,99.63
2023-06-26T18:20:00,vfh,60.63
2023-06-26T18:21:00,vfh,60.63
2023-06-26T18:22:00,vfh,74.33
2023-06-26T18:23:00,vfh,74.33
2023-06-26T18:24:00,vfh,15.82
2023-06-26T18:25:00,vfh,8.15
2023-06-26T18:26:00,vfh,52.24
2023-06-26T18:27:00,vfh,85.19
2023-06-26T18:28:00,vfh,20.76
2023-06-26T18:29:00,vfh,3.06
2023-06-26T18:30:00,vfh,82.22
2023-06-26T18:31:00,vfh,106.37
2023-06-26T18:32:00,vfh,38.59
2023-06-26T18:33:00,vfh,38.59
2023-06-26T18:34:00,vfh,48.88
2023-06-26T18:35:00,vfh,48.88
2023-06-26T18:36:00,vfh,63.85
2023-06-26T18:37:00,vfh,56.41
2023-06-26T18:38:00,vfh,56.41
2023-06-26T18:39:00,vfh,96.86
2023-06-26T18:40:00,vfh,22.25
2023-06-26T18:41:00,vfh,22.25
2023-06-26T18:42:00,vfh,50.62
2023-06-26T18:43:00,vfh,50.62
2023-06-26T18:44:00,vfh,107.67
2023-06-26T18:45:00,vfh,67.67
2023-06-26T18:46:00,vfh,110.13
2023-06-26T18:47:00,vfh,110.13
2023-06-26T18:48:00,vfh,50.57
2023-06-26T18:49:00,vfh,50.57
2023-06-26T18:50:00,vfh,38.46
2023-06-26T18:51:00,vfh,77.07
2023-06-26T18:52:00,vfh,99.83
2023-06-26T18:53:00,vfh,64.18
2023-06-26T18:54:00,vfh,64.18
2023-06-26T18:55:00,vfh,47.40
2023-06-26T18:56:00,vfh,47.40
2023-06-26T18:57:00,vfh,69.79
2023-06-26T18:58:00,vfh,36.66
2023-06-26T18:59:00,vfh,74.60
2023-06-26T19:00:00,vfh,58.75
2023-06-26T19:01:00,vfh,64.75
2023-06-26T19:02:00,vfh,64.75
2023-06-26T19:03:00,vfh,73.42
2023-06-26T19:04:00,vfh,48.06
2023-06-26T19:05:00,vfh,38.41
2023-06-26T19:06:00,vfh,73.49
2023-06-26T19:07:00,vfh,73.49
2023-06-26T19:08:00,vfh,47.84
2023-06-26T19:09:00,vfh,59.11
2023-06-26T19:10:00,vfh,59.11
2023-06-26T19:11:00,vfh,96.71
2023-06-26T19:12:00,vfh,113.38
2023-06-26T19:13:00,vfh,65.81
2023-06-26T19:14:00,vfh,66.31
2023-06-26T19:15:00,vfh,90.76
2023-06-26T19:16:00,vfh,90.76
2023-06-26T19:17:00,vfh,50.23
2023-06-26T19:18:00,vfh,49.63
2023-06-26T19:19:00,vfh,57.27
2023-06-26T19:20:00,vfh,41.87
2023-06-26T19:21:00,vfh,19.67
2023-06-26T19:22:00,vfh,48.79
2023-06-26T19:23:00,vfh,41.28
2023-06-26T19:24:00,vfh,36.05
2023-06-26T19:25:00,vfh,48.85
2023-06-26T19:26:00,vfh,70.73
2023-06-26T19:27:00,vfh,87.21
2023-06-26T19:28:00,vfh,87.21
2023-06-26T19:29:00,vfh,37.51
2023-06-26T19:30:00,vfh,37.51
2023-06-26T19:31:00,vfh,33.33
2023-06-26T19:32:00,vfh,66.81
2023-06-26T19:33:00,vfh,53.23
2023-06-26T19:34:00,vfh,53.23
2023-06-26T19:35:00,vfh,11.70
2023-06-26T19:36:00,vfh,11.70
2023-06-26T19:37:00,vfh,75.39
2023-06-26T19:38:00,vfh,72.81
2023-06-26T19:39:00,vfh,66.85
2023-06-26T19:40:00,vfh,31.30
2023-06-26T19:41:00,vfh,31.30
2023-06-26T19:42:00,vfh,78.47
2023-06-26T19:43:00,vfh,35.98
2023-06-26T19:44:00,vfh,25.10
2023-06-26T19:45:00,vfh,82.83
2023-06-26T19:46:00,vfh,15.13
2023-06-26T19:47:00,vfh,11.91
2023-06-26T19:48:00,vfh,50.09
2023-06-26T19:49:00,vfh,50.09
2023-06-26T19:50:00,vfh,63.71
2023-06-26T19:51:00,vfh,63.71
2023-06-26T19:52:00,vfh,84.91
2023-06-26T19:53:00,vfh,58.37
2023-06-26T19:54:00,vfh,58.37
2023-06-26T19:55:00,vfh,29.02
2023-06-26T19:56:00,vfh,95.74
2023-06-26T19:57:00,vfh,67.33
2023-06-26T19:58:00,vfh,67.33
2023-06-26T19:59:00,vfh,19.16
2023-06-26T20:00:00,vfh,97.34
2023-06-26T20:01:00,vfh,97.34
2023-06-26T20:02:00,vfh,84.56
2023-06-26T20:03:00,vfh,28.33
2023-06-26T20:04:00,vfh,28.33
2023-06-26T20:05:00,vfh,44.67
2023-06-26T20:06:00,vfh,40.93
2023-06-26T20:07:00,vfh,57.18
2023-06-26T20:08:00,vfh,50.89
2023-06-26T20:09:00,vfh,50.89
2023-06-26T20:10:00,vfh,59.02
2023-06-26T20:11:00,vfh,120.37
2023-06-26T20:12:00,vfh,95.73
2023-06-26T20:13:00,vfh,95.73
2023-06-26T20:14:00,vfh,103.18
2023-06-26T20:15:00,vfh,103.18
2023-06-26T20:16:00,vfh,53.51
2023-06-26T20:17:00,vfh,18.99
2023-06-26T20:18:00,vfh,18.99
2023-06-26T20:19:00,vfh,46.41
2023-06-26T20:20:00,vfh,86.44
2023-06-26T20:21:00,vfh,77.65
2023-06-26T20:22:00,vfh,111.28
2023-06-26T20:23:00,vfh,75.68
2023-06-26T20:24:00,vfh,29.49
2023-06-26T20:25:00,vfh,65.32
2023-06-26T20:26:00,vfh,40.16
2023-06-26T20:27:00,vfh,18.21
2023-06-26T20:28:00,vfh,3.28
2023-06-26T20:29:00,vfh,3.28
2023-06-26T20:30:00,vfh,60.90
2023-06-26T20:31:00,vfh,35.51
2023-06-26T20:32:00,vfh,38.16
2023-06-26T20:33:00,vfh,49.59
2023-06-26T20:34:00,vfh,73.63
2023-06-26T20:35:00,vfh,102.02
2023-06-26T20:36:00,vfh,108.15
2023-06-26T20:37:00,vfh,67.39
2023-06-26T20:38:00,vfh,31.87
2023-06-26T20:39:00,vfh,31.87
2023-06-26T20:40:00,vfh,81.12
2023-06-26T20:41:00,vfh,81.12
2023-06-26T20:42:00,vfh,112.11
2023-06-26T20:43:00,vfh,74.17
2023-06-26T20:44:00,vfh,83.79
2023-06-26T20:45:00,vfh,89.62
2023-06-26T20:46:00,vfh,89.62
2023-06-26T20:47:00,vfh,47.53
2023-06-26T20:48:00,vfh,47.53
2023-06-26T20:49:00,vfh,27.54
2023-06-26T20:50:00,vfh,27.54
2023-06-26T20:51:00,vfh,33.84
2023-06-26T20:52:00,vfh,8.49
2023-06-26T20:53:00,vfh,46.95
2023-06-26T20:54:00,vfh,78.31
2023-06-26T20:55:00,vfh,78.31
2023-06-26T20:56:00,vfh,69.89
2023-06-26T20:57:00,vfh,69.89
2023-06-26T20:58:00,vfh,75.91
2023-06-26T20:59:00,vfh,75.91
2023-06-26T21:00:00,vfh,13.03
2023-06-26T21:01:00,vfh,13.03
2023-06-26T21:02:00,vfh,88.45
2023-06-26T21:03:00,vfh,88.45
2023-06-26T21:04:00,vfh,48.09
2023-06-26T21:05:00,vfh,48.09
2023-06-26T21:06:00,vfh,88.70
2023-06-26T21:07:00,vfh,86.31
2023-06-26T21:08:00,vfh,96.63
2023-06-26T21:09:00,vfh,82.49
2023-06-26T21:10:00,vfh,65.48
2023-06-26T21:11:00,vfh,35.16
2023-06-26T21:12:00,vfh,35.16
2023-06-26T21:13:00,vfh,67.55
2023-06-26T21:14:00,vfh,38.01
2023-06-26T21:15:00,vfh,38.01
2023-06-26T21:16:00,vfh,33.47
2023-06-26T21:17:00,vfh,33.47
2023-06-26T21:18:00,vfh,51.65
2023-06-26T21:19:00,vfh,51.65
2023-06-26T21:20:00,vfh,77.06
2023-06-26T21:21:00,vfh,77.06
2023-06-26T21:22:00,vfh,39.13
2023-06-26T21:23:00,vfh,52.87
2023-06-26T21:24:00,vfh,52.87
2023-06-26T21:25:00,vfh,34.00
2023-06-26T21:26:00,vfh,34.00
2023-06-26T21:27:00,vfh,35.89
2023-06-26T21:28:00,vfh,106.27
2023-06-26T21:29:00,vfh,106.27
2023-06-26T21:30:00,vfh,81.81
2023-06-26T21:31:00,vfh,116.11
2023-06-26T21:32:00,vfh,82.79
2023-06-26T21:33:00,vfh,94.46
2023-06-26T21:34:00,vfh,109.68
2023-06-26T21:35:00,vfh,22.15
2023-06-26T21:36:00,vfh,22.15
2023-06-26T21:37:00,vfh,108.11
2023-06-26T21:38:00,vfh,108.11
2023-06-26T21:39:00,vfh,64.29
2023-06-26T21:40:00,vfh,47.12
2023-06-26T21:41:00,vfh,98.46
2023-06-26T21:42:00,vfh,68.03
2023-06-26T21:43:00,vfh,68.03
2023-06-26T21:44:00,vfh,27.71
2023-06-26T21:45:00,vfh,27.71
2023-06-26T21:46:00,vfh,77.59
2023-06-26T21:47:00,vfh,67.76
2023-06-26T21:48:00,vfh,57.34
2023-06-26T21:49:00,vfh,31.62
2023-06-26T21:50:00,vfh,31.62
2023-06-26T21:51:00,vfh,71.21
2023-06-26T21:52:00,vfh,71.21
2023-06-26T21:53:00,vfh,69.47
2023-06-26T21:54:00,vfh,58.72
2023-06-26T21:55:00,vfh,68.72
2023-06-26T21:56:00,vfh,81.20
2023-06-26T21:57:00,vfh,57.81
2023-06-26T21:58:00,vfh,104.70
2023-06-26T21:59:00,vfh,104.70
2023-06-26T22:00:00,vfh,52.23
2023-06-26T22:01:00,vfh,52.23
2023-06-26T22:02:00,vfh,33.02
2023-06-26T22:03:00,vfh,60.02
2023-06-26T22:04:00,vfh,60.02
2023-06-26T22:05:00,vfh,25.14
2023-06-26T22:06:00,vfh,40.31
2023-06-26T22:07:00,vfh,98.96
2023-06-26T22:08:00,vfh,49.39
2023-06-26T22:09:00,vfh,49.39
2023-06-26T22:10:00,vfh,45.86
2023-06-26T22:11:00,vfh,102.46
