#datetime,building,power
2022-12-27T20:21:00,pkn,1.20
2022-12-27T20:23:00,pkn,2.40
2022-12-27T20:25:00,pkn,2.40
2022-12-27T20:26:00,pkn,4.80
2022-12-27T20:27:00,pkn,1.20
2022-12-27T20:28:00,pkn,8.40
2022-12-27T20:29:00,pkn,2.40
2022-12-27T20:30:00,pkn,7.20
2022-12-27T20:31:00,pkn,1.20
2022-12-27T20:32:00,pkn,8.40
2022-12-27T20:33:00,pkn,2.40
2022-12-27T20:35:00,pkn,1.20
2022-12-27T20:37:00,pkn,2.40
2022-12-27T20:39:00,pkn,1.20
2022-12-27T20:40:00,pkn,1.20
2022-12-27T20:42:00,pkn,2.40
2022-12-27T20:44:00,pkn,1.20
2022-12-27T20:46:00,pkn,2.40
2022-12-27T20:48:00,pkn,1.20
2022-12-27T20:50:00,pkn,2.40
2022-12-27T20:51:00,pkn,1.20
2022-12-27T20:53:00,pkn,1.20
2022-12-27T20:55:00,pkn,2.40
2022-12-27T20:57:00,pkn,1.20
2022-12-27T20:59:00,pkn,2.40
2022-12-27T21:02:00,pkn,2.40
2022-12-27T21:04:00,pkn,2.40
2022-12-27T21:06:00,pkn,1.20
2022-12-27T21:08:00,pkn,2.40
2022-12-27T21:09:00,pkn,1.20
2022-12-27T21:11:00,pkn,1.20
2022-12-27T21:13:00,pkn,1.20
2022-12-27T21:15:00,pkn,2.40
2022-12-27T21:17:00,pkn,1.20
2022-12-27T21:19:00,pkn,2.40
2022-12-27T21:21:00,pkn,2.40
2022-12-27T21:23:00,pkn,1.20
2022-12-27T21:24:00,pkn,1.20
2022-12-27T21:26:00,pkn,1.20
2022-12-27T21:28:00,pkn,2.40
2022-12-27T21:29:00,pkn,1.20
2022-12-27T21:31:00,pkn,1.20
2022-12-27T21:33:00,pkn,2.40
2022-12-27T21:35:00,pkn,1.20
2022-12-27T21:36:00,pkn,1.20
2022-12-27T21:37:00,pkn,1.20
2022-12-27T21:39:00,pkn,2.40
2022-12-27T21:41:00,pkn,1.20
2022-12-27T21:42:00,pkn,1.20
2022-12-27T21:44:00,pkn,2.40
2022-12-27T21:46:00,pkn,2.40
2022-12-27T21:47:00,pkn,1.20
2022-12-27T21:48:00,pkn,1.20
2022-12-27T21:50:00,pkn,1.20
2022-12-27T21:52:00,pkn,2.40
2022-12-27T21:54:00,pkn,1.20
2022-12-27T21:55:00,pkn,1.20
2022-12-27T21:56:00,pkn,1.20
2022-12-27T21:58:00,pkn,2.40
2022-12-27T22:00:00,pkn,2.40
2022-12-27T22:02:00,pkn,1.20
2022-12-27T22:04:00,pkn,2.40
2022-12-27T22:06:00,pkn,1.20
2022-12-27T22:08:00,pkn,2.40
2022-12-27T22:10:00,pkn,1.20
2022-12-27T22:11:00,pkn,1.20
2022-12-27T22:13:00,pkn,1.20
2022-12-27T22:15:00,pkn,2.40
2022-12-27T22:17:00,pkn,2.40
2022-12-27T22:19:00,pkn,1.20
2022-12-27T22:21:00,pkn,2.40
2022-12-27T22:23:00,pkn,1.20
2022-12-27T22:24:00,pkn,1.20
2022-12-27T22:26:00,pkn,1.20
2022-12-27T22:28:00,pkn,2.40
2022-12-27T22:29:00,pkn,1.20
2022-12-27T22:31:00,pkn,1.20
2022-12-27T22:33:00,pkn,2.40
2022-12-27T22:35:00,pkn,1.20
2022-12-27T22:37:00,pkn,2.40
2022-12-27T22:39:00,pkn,2.40
2022-12-27T22:42:00,pkn,2.40
2022-12-27T22:44:00,pkn,2.40
2022-12-27T22:46:00,pkn,1.20
2022-12-27T22:48:00,pkn,2.40
2022-12-27T22:50:00,pkn,1.20
2022-12-27T22:52:00,pkn,2.40
2022-12-27T22:54:00,pkn,1.20
2022-12-27T22:56:00,pkn,2.40
2022-12-27T22:57:00,pkn,1.20
2022-12-27T22:59:00,pkn,1.20
2022-12-27T23:01:00,pkn,1.20
2022-12-27T23:02:00,pkn,1.20
2022-12-27T23:04:00,pkn,2.40
2022-12-27T23:05:00,pkn,1.20
2022-12-27T23:07:00,pkn,1.20
2022-12-27T23:09:00,pkn,2.40
2022-12-27T23:11:00,pkn,1.20
2022-12-27T23:12:00,pkn,1.20
2022-12-27T23:14:00,pkn,2.40
2022-12-27T23:16:00,pkn,1.20
2022-12-27T23:17:00,pkn,1.20
2022-12-27T23:19:00,pkn,1.20
2022-12-27T23:20:00,pkn,1.20
2022-12-27T23:22:00,pkn,2.40
2022-12-27T23:24:00,pkn,1.20
2022-12-27T23:26:00,pkn,2.40
2022-12-27T23:27:00,pkn,1.20
2022-12-27T23:29:00,pkn,1.20
2022-12-27T23:30:00,pkn,1.20
2022-12-27T23:32:00,pkn,2.40
2022-12-27T23:33:00,pkn,2.40
2022-12-27T23:34:00,pkn,1.20
2022-12-27T23:36:00,pkn,2.40
2022-12-27T23:38:00,pkn,1.20
2022-12-27T23:40:00,pkn,2.40
2022-12-27T23:41:00,pkn,1.20
2022-12-27T23:43:00,pkn,1.20
2022-12-27T23:45:00,pkn,2.40
2022-12-27T23:47:00,pkn,2.40
2022-12-27T23:49:00,pkn,2.40
2022-12-27T23:51:00,pkn,2.40
2022-12-27T23:53:00,pkn,1.20
2022-12-27T23:54:00,pkn,1.20
2022-12-27T23:56:00,pkn,2.40
2022-12-27T23:58:00,pkn,1.20
