#datetime,building,power
2023-08-15T11:39:00,axn,51.19
2023-08-15T11:40:00,axn,50.81
2023-08-15T11:41:00,axn,50.78
2023-08-15T11:42:00,axn,50.83
2023-08-15T11:43:00,axn,50.83
2023-08-15T11:44:00,axn,51.06
2023-08-15T11:45:00,axn,51.32
2023-08-15T11:46:00,axn,51.10
2023-08-15T11:47:00,axn,51.37
2023-08-15T11:48:00,axn,52.00
2023-08-15T11:49:00,axn,51.70
2023-08-15T11:50:00,axn,51.30
2023-08-15T11:51:00,axn,51.17
2023-08-15T11:52:00,axn,51.06
2023-08-15T11:53:00,axn,51.29
2023-08-15T11:54:00,axn,51.13
2023-08-15T11:55:00,axn,50.83
2023-08-15T11:56:00,axn,51.16
2023-08-15T11:57:00,axn,51.44
2023-08-15T11:58:00,axn,51.62
2023-08-15T11:59:00,axn,66.36
2023-08-15T12:00:00,axn,66.28
2023-08-15T12:01:00,axn,65.69
2023-08-15T12:02:00,axn,66.32
2023-08-15T12:03:00,axn,66.56
2023-08-15T12:04:00,axn,65.03
2023-08-15T12:05:00,axn,65.56
2023-08-15T12:06:00,axn,51.52
2023-08-15T12:07:00,axn,51.60
2023-08-15T12:08:00,axn,51.93
2023-08-15T12:09:00,axn,52.05
2023-08-15T12:10:00,axn,52.20
2023-08-15T12:11:00,axn,54.66
2023-08-15T12:12:00,axn,53.64
2023-08-15T12:13:00,axn,53.59
2023-08-15T12:14:00,axn,53.09
2023-08-15T12:15:00,axn,50.72
2023-08-15T12:16:00,axn,50.42
2023-08-15T12:17:00,axn,50.32
2023-08-15T12:18:00,axn,50.09
2023-08-15T12:19:00,axn,50.11
2023-08-15T12:20:00,axn,50.31
2023-08-15T12:21:00,axn,50.72
2023-08-15T12:22:00,axn,53.66
2023-08-15T12:23:00,axn,53.66
2023-08-15T12:24:00,axn,50.89
2023-08-15T12:25:00,axn,50.03
2023-08-15T12:26:00,axn,49.87
2023-08-15T12:27:00,axn,49.96
2023-08-15T12:28:00,axn,49.58
2023-08-15T12:29:00,axn,49.96
2023-08-15T12:30:00,axn,51.58
2023-08-15T12:31:00,axn,49.67
2023-08-15T12:32:00,axn,49.94
2023-08-15T12:33:00,axn,49.87
2023-08-15T12:34:00,axn,49.86
2023-08-15T12:35:00,axn,49.98
2023-08-15T12:36:00,axn,49.58
2023-08-15T12:37:00,axn,49.77
2023-08-15T12:38:00,axn,49.61
2023-08-15T12:39:00,axn,66.34
2023-08-15T12:40:00,axn,50.16
2023-08-15T12:41:00,axn,49.10
2023-08-15T12:42:00,axn,49.24
2023-08-15T12:43:00,axn,49.18
2023-08-15T12:44:00,axn,48.99
2023-08-15T12:45:00,axn,49.27
2023-08-15T12:46:00,axn,49.06
2023-08-15T12:47:00,axn,49.08
2023-08-15T12:48:00,axn,49.03
2023-08-15T12:49:00,axn,49.26
2023-08-15T12:50:00,axn,48.84
2023-08-15T12:51:00,axn,49.26
2023-08-15T12:52:00,axn,51.91
2023-08-15T12:53:00,axn,52.01
2023-08-15T12:54:00,axn,51.96
2023-08-15T12:55:00,axn,49.27
2023-08-15T12:56:00,axn,49.56
2023-08-15T12:57:00,axn,49.29
2023-08-15T12:58:00,axn,49.69
2023-08-15T12:59:00,axn,49.55
2023-08-15T13:00:00,axn,49.75
2023-08-15T13:01:00,axn,49.19
2023-08-15T13:02:00,axn,49.21
2023-08-15T13:03:00,axn,49.14
2023-08-15T13:04:00,axn,48.69
2023-08-15T13:05:00,axn,48.63
2023-08-15T13:06:00,axn,48.38
2023-08-15T13:07:00,axn,48.24
2023-08-15T13:08:00,axn,48.19
2023-08-15T13:09:00,axn,48.68
2023-08-15T13:10:00,axn,48.77
2023-08-15T13:11:00,axn,48.26
2023-08-15T13:12:00,axn,48.75
2023-08-15T13:13:00,axn,48.53
2023-08-15T13:14:00,axn,48.19
2023-08-15T13:15:00,axn,47.43
2023-08-15T13:16:00,axn,46.92
2023-08-15T13:17:00,axn,46.93
2023-08-15T13:18:00,axn,47.05
2023-08-15T13:19:00,axn,46.96
2023-08-15T13:20:00,axn,47.18
2023-08-15T13:21:00,axn,47.58
2023-08-15T13:22:00,axn,47.53
2023-08-15T13:23:00,axn,47.09
2023-08-15T13:24:00,axn,46.84
2023-08-15T13:25:00,axn,46.93
2023-08-15T13:26:00,axn,47.20
2023-08-15T13:27:00,axn,47.01
2023-08-15T13:28:00,axn,47.17
2023-08-15T13:29:00,axn,46.68
2023-08-15T13:30:00,axn,47.01
2023-08-15T13:31:00,axn,46.43
2023-08-15T13:32:00,axn,46.42
2023-08-15T13:33:00,axn,46.92
2023-08-15T13:34:00,axn,46.99
2023-08-15T13:35:00,axn,47.32
2023-08-15T13:36:00,axn,46.64
2023-08-15T13:37:00,axn,46.88
2023-08-15T13:38:00,axn,46.70
2023-08-15T13:39:00,axn,46.63
2023-08-15T13:40:00,axn,46.67
2023-08-15T13:41:00,axn,46.63
2023-08-15T13:42:00,axn,46.44
2023-08-15T13:43:00,axn,46.16
2023-08-15T13:44:00,axn,46.40
2023-08-15T13:45:00,axn,46.60
2023-08-15T13:46:00,axn,46.49
2023-08-15T13:47:00,axn,45.73
2023-08-15T13:48:00,axn,46.25
2023-08-15T13:49:00,axn,46.11
2023-08-15T13:50:00,axn,46.03
2023-08-15T13:51:00,axn,46.22
2023-08-15T13:52:00,axn,46.04
2023-08-15T13:53:00,axn,45.80
2023-08-15T13:54:00,axn,46.77
2023-08-15T13:55:00,axn,46.71
2023-08-15T13:56:00,axn,46.23
2023-08-15T13:57:00,axn,46.34
2023-08-15T13:58:00,axn,46.32
2023-08-15T13:59:00,axn,46.32
2023-08-15T14:00:00,axn,46.00
2023-08-15T14:01:00,axn,46.97
2023-08-15T14:02:00,axn,51.90
2023-08-15T14:03:00,axn,52.27
2023-08-15T14:04:00,axn,51.95
2023-08-15T14:05:00,axn,55.08
2023-08-15T14:06:00,axn,46.31
2023-08-15T14:07:00,axn,46.07
2023-08-15T14:08:00,axn,46.22
2023-08-15T14:09:00,axn,46.18
2023-08-15T14:10:00,axn,46.08
2023-08-15T14:11:00,axn,46.58
2023-08-15T14:12:00,axn,46.47
2023-08-15T14:13:00,axn,45.90
2023-08-15T14:14:00,axn,47.44
2023-08-15T14:15:00,axn,45.77
2023-08-15T14:16:00,axn,45.72
2023-08-15T14:17:00,axn,45.88
2023-08-15T14:18:00,axn,45.62
2023-08-15T14:19:00,axn,46.08
2023-08-15T14:20:00,axn,46.75
2023-08-15T14:21:00,axn,46.66
2023-08-15T14:22:00,axn,46.37
2023-08-15T14:23:00,axn,46.76
2023-08-15T14:24:00,axn,47.21
2023-08-15T14:25:00,axn,46.64
2023-08-15T14:26:00,axn,46.66
2023-08-15T14:27:00,axn,65.32
2023-08-15T14:28:00,axn,47.84
2023-08-15T14:29:00,axn,47.36
2023-08-15T14:30:00,axn,47.31
2023-08-15T14:31:00,axn,46.77
2023-08-15T14:32:00,axn,46.81
2023-08-15T14:33:00,axn,47.00
2023-08-15T14:34:00,axn,46.12
2023-08-15T14:35:00,axn,45.96
2023-08-15T14:36:00,axn,46.15
2023-08-15T14:37:00,axn,45.90
2023-08-15T14:38:00,axn,45.85
2023-08-15T14:39:00,axn,45.98
2023-08-15T14:40:00,axn,46.25
2023-08-15T14:41:00,axn,45.90
2023-08-15T14:42:00,axn,46.17
2023-08-15T14:43:00,axn,46.13
2023-08-15T14:44:00,axn,46.42
2023-08-15T14:45:00,axn,46.24
2023-08-15T14:46:00,axn,46.06
2023-08-15T14:47:00,axn,45.82
2023-08-15T14:48:00,axn,45.84
2023-08-15T14:49:00,axn,45.99
2023-08-15T14:50:00,axn,45.81
2023-08-15T14:51:00,axn,45.92
2023-08-15T14:52:00,axn,45.59
2023-08-15T14:53:00,axn,45.58
2023-08-15T14:54:00,axn,45.61
2023-08-15T14:55:00,axn,45.89
2023-08-15T14:56:00,axn,45.75
2023-08-15T14:57:00,axn,46.24
2023-08-15T14:58:00,axn,46.01
2023-08-15T14:59:00,axn,46.01
2023-08-15T15:00:00,axn,45.62
2023-08-15T15:01:00,axn,45.62
2023-08-15T15:02:00,axn,48.27
2023-08-15T15:03:00,axn,48.12
2023-08-15T15:04:00,axn,58.11
2023-08-15T15:05:00,axn,55.04
2023-08-15T15:06:00,axn,55.40
2023-08-15T15:07:00,axn,55.29
2023-08-15T15:08:00,axn,45.12
2023-08-15T15:09:00,axn,45.21
2023-08-15T15:10:00,axn,45.11
2023-08-15T15:11:00,axn,44.86
2023-08-15T15:12:00,axn,44.77
2023-08-15T15:13:00,axn,45.20
2023-08-15T15:14:00,axn,45.02
2023-08-15T15:15:00,axn,45.52
2023-08-15T15:16:00,axn,45.17
2023-08-15T15:17:00,axn,44.97
2023-08-15T15:18:00,axn,45.14
2023-08-15T15:19:00,axn,45.67
2023-08-15T15:20:00,axn,45.25
2023-08-15T15:21:00,axn,44.68
2023-08-15T15:22:00,axn,45.22
2023-08-15T15:23:00,axn,45.94
2023-08-15T15:24:00,axn,45.14
2023-08-15T15:25:00,axn,45.70
2023-08-15T15:26:00,axn,45.37
2023-08-15T15:27:00,axn,45.03
2023-08-15T15:28:00,axn,44.90
2023-08-15T15:29:00,axn,44.73
2023-08-15T15:30:00,axn,45.10
2023-08-15T15:31:00,axn,45.37
2023-08-15T15:32:00,axn,46.75
2023-08-15T15:33:00,axn,45.45
2023-08-15T15:34:00,axn,45.43
2023-08-15T15:35:00,axn,45.33
2023-08-15T15:36:00,axn,45.29
2023-08-15T15:37:00,axn,50.63
2023-08-15T15:38:00,axn,64.12
2023-08-15T15:39:00,axn,64.44
2023-08-15T15:40:00,axn,64.34
2023-08-15T15:41:00,axn,59.61
2023-08-15T15:42:00,axn,59.52
2023-08-15T15:43:00,axn,59.47
2023-08-15T15:44:00,axn,45.58
2023-08-15T15:45:00,axn,45.98
2023-08-15T15:46:00,axn,46.57
2023-08-15T15:47:00,axn,46.94
2023-08-15T15:48:00,axn,46.44
2023-08-15T15:49:00,axn,46.70
2023-08-15T15:50:00,axn,46.26
2023-08-15T15:51:00,axn,46.58
2023-08-15T15:52:00,axn,46.21
2023-08-15T15:53:00,axn,46.48
2023-08-15T15:54:00,axn,46.56
2023-08-15T15:55:00,axn,46.59
2023-08-15T15:56:00,axn,46.09
2023-08-15T15:57:00,axn,46.30
2023-08-15T15:58:00,axn,46.53
2023-08-15T15:59:00,axn,46.41
2023-08-15T16:00:00,axn,46.54
2023-08-15T16:01:00,axn,46.77
2023-08-15T16:02:00,axn,46.59
2023-08-15T16:03:00,axn,46.47
2023-08-15T16:04:00,axn,46.67
2023-08-15T16:05:00,axn,46.46
2023-08-15T16:06:00,axn,46.47
2023-08-15T16:07:00,axn,46.47
2023-08-15T16:08:00,axn,46.09
2023-08-15T16:09:00,axn,46.32
2023-08-15T16:10:00,axn,46.14
2023-08-15T16:11:00,axn,46.11
2023-08-15T16:12:00,axn,45.93
2023-08-15T16:13:00,axn,46.22
2023-08-15T16:14:00,axn,45.80
2023-08-15T16:15:00,axn,46.14
2023-08-15T16:16:00,axn,46.00
2023-08-15T16:17:00,axn,46.31
2023-08-15T16:18:00,axn,46.07
2023-08-15T16:19:00,axn,46.98
2023-08-15T16:20:00,axn,45.90
2023-08-15T16:21:00,axn,46.25
2023-08-15T16:22:00,axn,46.02
2023-08-15T16:23:00,axn,45.84
2023-08-15T16:24:00,axn,46.50
2023-08-15T16:25:00,axn,45.78
2023-08-15T16:26:00,axn,45.89
2023-08-15T16:27:00,axn,45.42
2023-08-15T16:28:00,axn,45.41
2023-08-15T16:29:00,axn,46.05
2023-08-15T16:30:00,axn,45.94
2023-08-15T16:31:00,axn,45.84
2023-08-15T16:32:00,axn,45.66
2023-08-15T16:33:00,axn,45.84
2023-08-15T16:34:00,axn,45.12
2023-08-15T16:35:00,axn,45.03
2023-08-15T16:36:00,axn,45.32
2023-08-15T16:37:00,axn,45.40
2023-08-15T16:38:00,axn,45.12
2023-08-15T16:39:00,axn,45.55
2023-08-15T16:40:00,axn,44.82
2023-08-15T16:41:00,axn,45.16
2023-08-15T16:42:00,axn,45.04
2023-08-15T16:43:00,axn,45.67
2023-08-15T16:44:00,axn,45.10
2023-08-15T16:45:00,axn,45.30
2023-08-15T16:46:00,axn,45.34
2023-08-15T16:47:00,axn,46.10
2023-08-15T16:48:00,axn,45.03
2023-08-15T16:49:00,axn,45.15
2023-08-15T16:50:00,axn,44.91
2023-08-15T16:51:00,axn,44.93
2023-08-15T16:52:00,axn,44.97
2023-08-15T16:53:00,axn,45.61
2023-08-15T16:54:00,axn,45.19
2023-08-15T16:55:00,axn,45.07
2023-08-15T16:56:00,axn,45.23
2023-08-15T16:57:00,axn,45.56
2023-08-15T16:58:00,axn,45.29
2023-08-15T16:59:00,axn,45.45
2023-08-15T17:00:00,axn,45.09
2023-08-15T17:01:00,axn,41.86
2023-08-15T17:02:00,axn,41.45
2023-08-15T17:03:00,axn,44.55
2023-08-15T17:04:00,axn,44.50
2023-08-15T17:05:00,axn,41.94
2023-08-15T17:06:00,axn,41.70
2023-08-15T17:07:00,axn,41.58
2023-08-15T17:08:00,axn,41.42
2023-08-15T17:09:00,axn,42.04
2023-08-15T17:10:00,axn,41.44
2023-08-15T17:11:00,axn,41.30
2023-08-15T17:12:00,axn,41.20
2023-08-15T17:13:00,axn,41.13
2023-08-15T17:14:00,axn,40.89
2023-08-15T17:15:00,axn,40.94
2023-08-15T17:16:00,axn,40.80
2023-08-15T17:17:00,axn,41.21
2023-08-15T17:18:00,axn,41.67
2023-08-15T17:19:00,axn,40.98
2023-08-15T17:20:00,axn,40.85
2023-08-15T17:21:00,axn,40.95
2023-08-15T17:22:00,axn,40.75
2023-08-15T17:23:00,axn,40.66
2023-08-15T17:24:00,axn,40.41
2023-08-15T17:25:00,axn,41.08
2023-08-15T17:26:00,axn,40.34
2023-08-15T17:27:00,axn,40.52
2023-08-15T17:28:00,axn,40.36
2023-08-15T17:29:00,axn,40.66
2023-08-15T17:30:00,axn,40.52
2023-08-15T17:31:00,axn,40.71
2023-08-15T17:32:00,axn,40.48
2023-08-15T17:33:00,axn,40.75
2023-08-15T17:34:00,axn,40.31
2023-08-15T17:35:00,axn,40.54
2023-08-15T17:36:00,axn,40.67
2023-08-15T17:37:00,axn,40.91
2023-08-15T17:38:00,axn,39.88
2023-08-15T17:39:00,axn,39.87
2023-08-15T17:40:00,axn,40.04
2023-08-15T17:41:00,axn,40.30
2023-08-15T17:42:00,axn,40.16
2023-08-15T17:43:00,axn,40.21
2023-08-15T17:44:00,axn,39.69
2023-08-15T17:45:00,axn,39.87
2023-08-15T17:46:00,axn,40.09
2023-08-15T17:47:00,axn,40.31
2023-08-15T17:48:00,axn,40.54
2023-08-15T17:49:00,axn,40.50
2023-08-15T17:50:00,axn,40.33
2023-08-15T17:51:00,axn,40.29
2023-08-15T17:52:00,axn,40.16
2023-08-15T17:53:00,axn,40.40
2023-08-15T17:54:00,axn,40.26
2023-08-15T17:55:00,axn,40.14
2023-08-15T17:56:00,axn,40.05
2023-08-15T17:57:00,axn,40.64
2023-08-15T17:58:00,axn,40.36
2023-08-15T17:59:00,axn,39.66
2023-08-15T18:00:00,axn,40.41
2023-08-15T18:01:00,axn,39.57
2023-08-15T18:02:00,axn,39.77
2023-08-15T18:03:00,axn,40.09
2023-08-15T18:04:00,axn,39.89
2023-08-15T18:05:00,axn,40.01
2023-08-15T18:06:00,axn,40.08
2023-08-15T18:07:00,axn,40.20
2023-08-15T18:08:00,axn,40.15
2023-08-15T18:09:00,axn,40.24
2023-08-15T18:10:00,axn,42.84
2023-08-15T18:11:00,axn,42.74
2023-08-15T18:12:00,axn,42.62
2023-08-15T18:13:00,axn,39.72
2023-08-15T18:14:00,axn,40.21
2023-08-15T18:15:00,axn,39.91
2023-08-15T18:16:00,axn,39.89
2023-08-15T18:17:00,axn,40.41
2023-08-15T18:18:00,axn,40.04
2023-08-15T18:19:00,axn,40.12
2023-08-15T18:20:00,axn,39.92
2023-08-15T18:21:00,axn,39.95
2023-08-15T18:22:00,axn,40.06
2023-08-15T18:23:00,axn,40.12
2023-08-15T18:24:00,axn,39.68
2023-08-15T18:25:00,axn,39.52
2023-08-15T18:26:00,axn,39.36
2023-08-15T18:27:00,axn,39.40
2023-08-15T18:28:00,axn,40.14
2023-08-15T18:29:00,axn,39.74
2023-08-15T18:30:00,axn,39.55
2023-08-15T18:31:00,axn,39.59
2023-08-15T18:32:00,axn,39.87
2023-08-15T18:33:00,axn,40.25
2023-08-15T18:34:00,axn,40.02
2023-08-15T18:35:00,axn,40.16
2023-08-15T18:36:00,axn,39.64
2023-08-15T18:37:00,axn,39.84
2023-08-15T18:38:00,axn,39.99
2023-08-15T18:39:00,axn,39.93
2023-08-15T18:40:00,axn,39.55
2023-08-15T18:41:00,axn,39.90
2023-08-15T18:42:00,axn,39.65
2023-08-15T18:43:00,axn,39.61
2023-08-15T18:44:00,axn,39.75
2023-08-15T18:45:00,axn,39.77
2023-08-15T18:46:00,axn,40.40
2023-08-15T18:47:00,axn,39.90
2023-08-15T18:48:00,axn,40.40
2023-08-15T18:49:00,axn,40.15
2023-08-15T18:50:00,axn,39.95
2023-08-15T18:51:00,axn,40.12
2023-08-15T18:52:00,axn,39.74
2023-08-15T18:53:00,axn,40.46
2023-08-15T18:54:00,axn,40.31
2023-08-15T18:55:00,axn,40.46
2023-08-15T18:56:00,axn,40.83
2023-08-15T18:57:00,axn,41.04
2023-08-15T18:58:00,axn,40.44
2023-08-15T18:59:00,axn,40.39
2023-08-15T19:00:00,axn,40.04
2023-08-15T19:01:00,axn,40.23
2023-08-15T19:02:00,axn,40.25
2023-08-15T19:03:00,axn,40.37
2023-08-15T19:04:00,axn,40.45
2023-08-15T19:05:00,axn,40.62
2023-08-15T19:06:00,axn,40.71
2023-08-15T19:07:00,axn,40.73
2023-08-15T19:08:00,axn,40.54
2023-08-15T19:09:00,axn,43.85
2023-08-15T19:10:00,axn,43.69
2023-08-15T19:11:00,axn,40.54
2023-08-15T19:12:00,axn,40.45
2023-08-15T19:13:00,axn,40.57
2023-08-15T19:14:00,axn,41.13
2023-08-15T19:15:00,axn,40.97
2023-08-15T19:16:00,axn,40.33
2023-08-15T19:17:00,axn,40.78
2023-08-15T19:18:00,axn,40.60
2023-08-15T19:19:00,axn,40.53
2023-08-15T19:20:00,axn,40.39
2023-08-15T19:21:00,axn,41.07
2023-08-15T19:22:00,axn,40.28
2023-08-15T19:23:00,axn,40.35
2023-08-15T19:24:00,axn,40.32
2023-08-15T19:25:00,axn,40.12
2023-08-15T19:26:00,axn,40.15
2023-08-15T19:27:00,axn,40.53
2023-08-15T19:28:00,axn,40.35
2023-08-15T19:29:00,axn,40.45
2023-08-15T19:30:00,axn,40.46
2023-08-15T19:31:00,axn,40.78
2023-08-15T19:32:00,axn,40.53
2023-08-15T19:33:00,axn,40.85
2023-08-15T19:34:00,axn,40.75
2023-08-15T19:35:00,axn,40.39
2023-08-15T19:36:00,axn,40.46
2023-08-15T19:37:00,axn,40.53
2023-08-15T19:38:00,axn,40.44
2023-08-15T19:39:00,axn,40.78
2023-08-15T19:40:00,axn,40.68
2023-08-15T19:41:00,axn,40.84
2023-08-15T19:42:00,axn,40.16
2023-08-15T19:43:00,axn,40.12
2023-08-15T19:44:00,axn,40.63
2023-08-15T19:45:00,axn,40.92
2023-08-15T19:46:00,axn,41.35
2023-08-15T19:47:00,axn,41.34
2023-08-15T19:48:00,axn,41.27
2023-08-15T19:49:00,axn,41.54
2023-08-15T19:50:00,axn,40.93
2023-08-15T19:51:00,axn,41.04
2023-08-15T19:52:00,axn,40.92
2023-08-15T19:53:00,axn,40.99
2023-08-15T19:54:00,axn,40.74
2023-08-15T19:55:00,axn,41.54
2023-08-15T19:56:00,axn,40.74
2023-08-15T19:57:00,axn,40.96
2023-08-15T19:58:00,axn,41.67
2023-08-15T19:59:00,axn,41.19
2023-08-15T20:00:00,axn,40.98
2023-08-15T20:01:00,axn,41.20
2023-08-15T20:02:00,axn,41.11
2023-08-15T20:03:00,axn,41.35
2023-08-15T20:04:00,axn,41.24
2023-08-15T20:05:00,axn,41.43
2023-08-15T20:06:00,axn,41.41
2023-08-15T20:07:00,axn,41.75
2023-08-15T20:08:00,axn,41.56
2023-08-15T20:09:00,axn,41.70
2023-08-15T20:10:00,axn,41.30
2023-08-15T20:11:00,axn,41.06
2023-08-15T20:12:00,axn,41.12
2023-08-15T20:13:00,axn,41.15
2023-08-15T20:14:00,axn,41.54
2023-08-15T20:15:00,axn,41.23
2023-08-15T20:16:00,axn,40.63
2023-08-15T20:17:00,axn,41.22
2023-08-15T20:18:00,axn,40.97
2023-08-15T20:19:00,axn,40.70
2023-08-15T20:20:00,axn,40.91
2023-08-15T20:21:00,axn,41.08
2023-08-15T20:22:00,axn,41.29
2023-08-15T20:23:00,axn,41.30
2023-08-15T20:24:00,axn,41.08
2023-08-15T20:25:00,axn,40.98
2023-08-15T20:26:00,axn,40.91
2023-08-15T20:27:00,axn,41.09
2023-08-15T20:28:00,axn,40.90
2023-08-15T20:29:00,axn,41.07
2023-08-15T20:30:00,axn,40.95
2023-08-15T20:31:00,axn,40.84
2023-08-15T20:32:00,axn,55.27
2023-08-15T20:33:00,axn,55.59
2023-08-15T20:34:00,axn,55.20
2023-08-15T20:35:00,axn,54.93
2023-08-15T20:36:00,axn,54.98
2023-08-15T20:37:00,axn,40.62
2023-08-15T20:38:00,axn,41.05
2023-08-15T20:39:00,axn,41.20
2023-08-15T20:40:00,axn,40.74
2023-08-15T20:41:00,axn,40.89
2023-08-15T20:42:00,axn,40.84
2023-08-15T20:43:00,axn,40.82
2023-08-15T20:44:00,axn,41.06
2023-08-15T20:45:00,axn,41.25
2023-08-15T20:46:00,axn,51.72
2023-08-15T20:47:00,axn,51.57
2023-08-15T20:48:00,axn,51.38
2023-08-15T20:49:00,axn,51.50
2023-08-15T20:50:00,axn,41.00
2023-08-15T20:51:00,axn,41.21
2023-08-15T20:52:00,axn,41.18
2023-08-15T20:53:00,axn,41.33
2023-08-15T20:54:00,axn,41.41
2023-08-15T20:55:00,axn,41.07
2023-08-15T20:56:00,axn,41.15
2023-08-15T20:57:00,axn,41.33
2023-08-15T20:58:00,axn,41.19
2023-08-15T20:59:00,axn,41.31
2023-08-15T21:00:00,axn,41.04
2023-08-15T21:01:00,axn,41.16
2023-08-15T21:02:00,axn,37.77
2023-08-15T21:03:00,axn,35.62
2023-08-15T21:04:00,axn,34.84
2023-08-15T21:05:00,axn,34.86
2023-08-15T21:06:00,axn,34.85
2023-08-15T21:07:00,axn,34.74
2023-08-15T21:08:00,axn,34.67
2023-08-15T21:09:00,axn,34.68
2023-08-15T21:10:00,axn,35.18
2023-08-15T21:11:00,axn,34.83
2023-08-15T21:12:00,axn,34.93
2023-08-15T21:13:00,axn,35.05
2023-08-15T21:14:00,axn,35.24
2023-08-15T21:15:00,axn,35.09
2023-08-15T21:16:00,axn,35.15
2023-08-15T21:17:00,axn,34.97
2023-08-15T21:18:00,axn,35.09
2023-08-15T21:19:00,axn,35.08
2023-08-15T21:20:00,axn,34.97
2023-08-15T21:21:00,axn,34.95
2023-08-15T21:22:00,axn,34.85
2023-08-15T21:23:00,axn,35.48
2023-08-15T21:24:00,axn,35.90
2023-08-15T21:25:00,axn,36.33
2023-08-15T21:26:00,axn,35.43
2023-08-15T21:27:00,axn,35.64
2023-08-15T21:28:00,axn,38.72
2023-08-15T21:29:00,axn,38.63
2023-08-15T21:30:00,axn,38.50
2023-08-15T21:31:00,axn,35.30
2023-08-15T21:32:00,axn,35.22
2023-08-15T21:33:00,axn,35.57
2023-08-15T21:34:00,axn,35.82
2023-08-15T21:35:00,axn,35.59
2023-08-15T21:36:00,axn,35.28
2023-08-15T21:37:00,axn,35.44
2023-08-15T21:38:00,axn,35.48
2023-08-15T21:39:00,axn,35.66
2023-08-15T21:40:00,axn,35.81
2023-08-15T21:41:00,axn,35.83
2023-08-15T21:42:00,axn,35.61
2023-08-15T21:43:00,axn,35.96
2023-08-15T21:44:00,axn,35.75
2023-08-15T21:45:00,axn,35.77
2023-08-15T21:46:00,axn,35.71
2023-08-15T21:47:00,axn,35.83
2023-08-15T21:48:00,axn,35.83
2023-08-15T21:49:00,axn,36.04
2023-08-15T21:50:00,axn,36.22
2023-08-15T21:51:00,axn,35.91
2023-08-15T21:52:00,axn,35.97
2023-08-15T21:53:00,axn,36.22
2023-08-15T21:54:00,axn,36.47
2023-08-15T21:55:00,axn,36.34
2023-08-15T21:56:00,axn,36.12
2023-08-15T21:57:00,axn,36.10
2023-08-15T21:58:00,axn,36.55
2023-08-15T21:59:00,axn,36.13
2023-08-15T22:00:00,axn,36.34
2023-08-15T22:01:00,axn,36.32
2023-08-15T22:02:00,axn,36.75
2023-08-15T22:03:00,axn,36.58
2023-08-15T22:04:00,axn,36.12
2023-08-15T22:05:00,axn,35.84
2023-08-15T22:06:00,axn,35.72
2023-08-15T22:07:00,axn,35.89
2023-08-15T22:08:00,axn,35.96
2023-08-15T22:09:00,axn,35.74
2023-08-15T22:10:00,axn,35.76
2023-08-15T22:11:00,axn,35.86
2023-08-15T22:12:00,axn,35.60
2023-08-15T22:13:00,axn,36.09
2023-08-15T22:14:00,axn,35.70
2023-08-15T22:15:00,axn,35.58
2023-08-15T22:16:00,axn,35.10
2023-08-15T22:17:00,axn,35.36
2023-08-15T22:18:00,axn,35.41
2023-08-15T22:19:00,axn,35.38
2023-08-15T22:20:00,axn,35.63
2023-08-15T22:21:00,axn,35.52
2023-08-15T22:22:00,axn,35.53
2023-08-15T22:23:00,axn,35.52
2023-08-15T22:24:00,axn,35.55
2023-08-15T22:25:00,axn,35.68
2023-08-15T22:26:00,axn,35.76
2023-08-15T22:27:00,axn,35.48
2023-08-15T22:28:00,axn,35.46
2023-08-15T22:29:00,axn,35.55
2023-08-15T22:30:00,axn,36.27
2023-08-15T22:31:00,axn,35.32
2023-08-15T22:32:00,axn,36.25
2023-08-15T22:33:00,axn,35.95
2023-08-15T22:34:00,axn,35.87
2023-08-15T22:35:00,axn,36.75
2023-08-15T22:36:00,axn,36.26
2023-08-15T22:37:00,axn,36.16
2023-08-15T22:38:00,axn,36.14
2023-08-15T22:39:00,axn,39.23
2023-08-15T22:40:00,axn,39.12
2023-08-15T22:41:00,axn,36.28
2023-08-15T22:42:00,axn,36.41
2023-08-15T22:43:00,axn,36.90
2023-08-15T22:44:00,axn,36.42
2023-08-15T22:45:00,axn,36.70
2023-08-15T22:46:00,axn,36.47
2023-08-15T22:47:00,axn,36.47
2023-08-15T22:48:00,axn,36.82
2023-08-15T22:49:00,axn,36.60
2023-08-15T22:50:00,axn,36.77
2023-08-15T22:51:00,axn,36.61
2023-08-15T22:52:00,axn,36.62
2023-08-15T22:53:00,axn,35.89
2023-08-15T22:54:00,axn,35.92
2023-08-15T22:55:00,axn,36.37
2023-08-15T22:56:00,axn,36.34
2023-08-15T22:57:00,axn,36.24
2023-08-15T22:58:00,axn,36.41
2023-08-15T22:59:00,axn,36.67
2023-08-15T23:00:00,axn,35.94
2023-08-15T23:01:00,axn,32.24
2023-08-15T23:02:00,axn,32.56
2023-08-15T23:03:00,axn,33.24
2023-08-15T23:04:00,axn,33.33
2023-08-15T23:05:00,axn,38.85
2023-08-15T23:06:00,axn,38.66
2023-08-15T23:07:00,axn,38.84
2023-08-15T23:08:00,axn,32.62
2023-08-15T23:09:00,axn,32.75
2023-08-15T23:10:00,axn,32.73
2023-08-15T23:11:00,axn,32.78
2023-08-15T23:12:00,axn,33.28
2023-08-15T23:13:00,axn,32.75
2023-08-15T23:14:00,axn,32.93
2023-08-15T23:15:00,axn,32.75
2023-08-15T23:16:00,axn,32.52
2023-08-15T23:17:00,axn,32.37
