#datetime,building,power
2023-12-07T11:06:00,vfh,63.82
2023-12-07T11:07:00,vfh,106.48
2023-12-07T11:08:00,vfh,74.77
2023-12-07T11:09:00,vfh,59.95
2023-12-07T11:10:00,vfh,67.86
2023-12-07T11:11:00,vfh,65.09
2023-12-07T11:12:00,vfh,42.98
2023-12-07T11:13:00,vfh,62.35
2023-12-07T11:14:00,vfh,52.44
2023-12-07T11:15:00,vfh,89.92
2023-12-07T11:16:00,vfh,89.92
2023-12-07T11:17:00,vfh,61.88
2023-12-07T11:18:00,vfh,60.22
2023-12-07T11:19:00,vfh,102.21
2023-12-07T11:20:00,vfh,102.76
2023-12-07T11:21:00,vfh,41.16
2023-12-07T11:22:00,vfh,61.64
2023-12-07T11:23:00,vfh,85.94
2023-12-07T11:24:00,vfh,110.47
2023-12-07T11:25:00,vfh,110.47
2023-12-07T11:26:00,vfh,25.38
2023-12-07T11:27:00,vfh,20.61
2023-12-07T11:28:00,vfh,49.59
2023-12-07T11:29:00,vfh,49.59
2023-12-07T11:30:00,vfh,45.85
2023-12-07T11:31:00,vfh,78.40
2023-12-07T11:32:00,vfh,40.44
2023-12-07T11:33:00,vfh,28.46
2023-12-07T11:34:00,vfh,26.15
2023-12-07T11:35:00,vfh,32.85
2023-12-07T11:36:00,vfh,11.86
2023-12-07T11:37:00,vfh,2.44
2023-12-07T11:38:00,vfh,58.57
2023-12-07T11:39:00,vfh,58.57
2023-12-07T11:40:00,vfh,63.94
2023-12-07T11:41:00,vfh,63.32
2023-12-07T11:42:00,vfh,34.95
2023-12-07T11:43:00,vfh,34.95
2023-12-07T11:44:00,vfh,61.37
2023-12-07T11:45:00,vfh,49.31
2023-12-07T11:46:00,vfh,85.14
2023-12-07T11:47:00,vfh,87.58
2023-12-07T11:48:00,vfh,83.59
2023-12-07T11:49:00,vfh,70.62
2023-12-07T11:50:00,vfh,43.47
2023-12-07T11:51:00,vfh,75.95
2023-12-07T11:52:00,vfh,102.77
2023-12-07T11:53:00,vfh,74.31
2023-12-07T11:54:00,vfh,66.89
2023-12-07T11:55:00,vfh,84.77
2023-12-07T11:56:00,vfh,48.78
2023-12-07T11:57:00,vfh,77.99
2023-12-07T11:58:00,vfh,77.99
2023-12-07T11:59:00,vfh,98.01
2023-12-07T12:00:00,vfh,98.01
2023-12-07T12:01:00,vfh,43.45
2023-12-07T12:02:00,vfh,59.56
2023-12-07T12:03:00,vfh,82.62
2023-12-07T12:04:00,vfh,46.03
2023-12-07T12:05:00,vfh,46.03
2023-12-07T12:06:00,vfh,75.10
2023-12-07T12:07:00,vfh,65.12
2023-12-07T12:08:00,vfh,69.36
2023-12-07T12:09:00,vfh,101.43
2023-12-07T12:10:00,vfh,19.17
2023-12-07T12:11:00,vfh,19.17
2023-12-07T12:12:00,vfh,12.02
2023-12-07T12:13:00,vfh,41.64
2023-12-07T12:14:00,vfh,89.82
2023-12-07T12:15:00,vfh,56.61
2023-12-07T12:16:00,vfh,53.48
2023-12-07T12:17:00,vfh,53.48
2023-12-07T12:18:00,vfh,66.11
2023-12-07T12:19:00,vfh,66.11
2023-12-07T12:20:00,vfh,46.81
2023-12-07T12:21:00,vfh,53.57
2023-12-07T12:22:00,vfh,53.57
2023-12-07T12:23:00,vfh,109.01
2023-12-07T12:24:00,vfh,109.01
2023-12-07T12:25:00,vfh,70.72
2023-12-07T12:26:00,vfh,71.66
2023-12-07T12:27:00,vfh,44.52
2023-12-07T12:28:00,vfh,66.33
2023-12-07T12:29:00,vfh,82.10
2023-12-07T12:30:00,vfh,98.68
2023-12-07T12:31:00,vfh,88.92
2023-12-07T12:32:00,vfh,71.22
2023-12-07T12:33:00,vfh,103.54
2023-12-07T12:34:00,vfh,104.15
2023-12-07T12:35:00,vfh,57.59
2023-12-07T12:36:00,vfh,74.54
2023-12-07T12:37:00,vfh,45.47
2023-12-07T12:38:00,vfh,45.47
2023-12-07T12:39:00,vfh,69.71
2023-12-07T12:40:00,vfh,69.71
2023-12-07T12:41:00,vfh,115.06
2023-12-07T12:42:00,vfh,109.45
2023-12-07T12:43:00,vfh,93.03
2023-12-07T12:44:00,vfh,93.03
2023-12-07T12:45:00,vfh,83.22
2023-12-07T12:46:00,vfh,83.22
2023-12-07T12:47:00,vfh,68.88
2023-12-07T12:48:00,vfh,70.17
2023-12-07T12:49:00,vfh,36.35
2023-12-07T12:50:00,vfh,25.23
2023-12-07T12:51:00,vfh,64.05
2023-12-07T12:52:00,vfh,96.70
2023-12-07T12:53:00,vfh,73.67
2023-12-07T12:54:00,vfh,37.74
2023-12-07T12:55:00,vfh,69.89
2023-12-07T12:56:00,vfh,70.88
2023-12-07T12:57:00,vfh,81.24
2023-12-07T12:58:00,vfh,96.28
2023-12-07T12:59:00,vfh,93.97
2023-12-07T13:00:00,vfh,50.97
2023-12-07T13:01:00,vfh,73.63
2023-12-07T13:02:00,vfh,90.45
2023-12-07T13:03:00,vfh,61.88
2023-12-07T13:04:00,vfh,37.40
2023-12-07T13:05:00,vfh,24.78
2023-12-07T13:06:00,vfh,15.51
2023-12-07T13:07:00,vfh,10.07
2023-12-07T13:08:00,vfh,56.30
2023-12-07T13:09:00,vfh,25.90
2023-12-07T13:10:00,vfh,60.44
2023-12-07T13:11:00,vfh,47.68
2023-12-07T13:12:00,vfh,43.75
2023-12-07T13:13:00,vfh,42.36
2023-12-07T13:14:00,vfh,76.77
2023-12-07T13:15:00,vfh,79.40
2023-12-07T13:16:00,vfh,60.42
2023-12-07T13:17:00,vfh,109.77
2023-12-07T13:18:00,vfh,64.51
2023-12-07T13:19:00,vfh,40.54
2023-12-07T13:20:00,vfh,104.02
2023-12-07T13:21:00,vfh,72.69
2023-12-07T13:22:00,vfh,63.97
2023-12-07T13:23:00,vfh,49.58
2023-12-07T13:24:00,vfh,49.58
2023-12-07T13:25:00,vfh,41.15
2023-12-07T13:26:00,vfh,34.04
2023-12-07T13:27:00,vfh,36.10
2023-12-07T13:28:00,vfh,81.73
2023-12-07T13:29:00,vfh,74.59
2023-12-07T13:30:00,vfh,91.12
2023-12-07T13:31:00,vfh,82.13
2023-12-07T13:32:00,vfh,67.84
2023-12-07T13:33:00,vfh,63.41
2023-12-07T13:34:00,vfh,79.18
2023-12-07T13:35:00,vfh,79.79
2023-12-07T13:36:00,vfh,84.62
2023-12-07T13:37:00,vfh,22.16
2023-12-07T13:38:00,vfh,15.93
2023-12-07T13:39:00,vfh,83.28
2023-12-07T13:40:00,vfh,83.28
2023-12-07T13:41:00,vfh,34.20
2023-12-07T13:42:00,vfh,34.20
2023-12-07T13:43:00,vfh,58.78
2023-12-07T13:44:00,vfh,38.33
2023-12-07T13:45:00,vfh,49.60
2023-12-07T13:46:00,vfh,44.79
2023-12-07T13:47:00,vfh,44.79
2023-12-07T13:48:00,vfh,21.00
2023-12-07T13:49:00,vfh,80.10
2023-12-07T13:50:00,vfh,98.23
2023-12-07T13:51:00,vfh,65.81
2023-12-07T13:52:00,vfh,54.50
2023-12-07T13:53:00,vfh,33.18
2023-12-07T13:54:00,vfh,55.51
2023-12-07T13:55:00,vfh,93.99
2023-12-07T13:56:00,vfh,27.16
2023-12-07T13:57:00,vfh,34.02
2023-12-07T13:58:00,vfh,78.26
2023-12-07T13:59:00,vfh,17.62
2023-12-07T14:00:00,vfh,47.50
2023-12-07T14:01:00,vfh,93.99
2023-12-07T14:02:00,vfh,56.52
2023-12-07T14:03:00,vfh,38.58
2023-12-07T14:04:00,vfh,45.51
2023-12-07T14:05:00,vfh,80.23
2023-12-07T14:06:00,vfh,56.45
2023-12-07T14:07:00,vfh,56.45
2023-12-07T14:08:00,vfh,84.86
2023-12-07T14:09:00,vfh,84.86
2023-12-07T14:10:00,vfh,71.56
2023-12-07T14:11:00,vfh,71.56
2023-12-07T14:12:00,vfh,12.11
2023-12-07T14:13:00,vfh,12.11
2023-12-07T14:14:00,vfh,95.81
2023-12-07T14:15:00,vfh,95.81
2023-12-07T14:16:00,vfh,72.94
2023-12-07T14:17:00,vfh,15.40
2023-12-07T14:18:00,vfh,67.95
2023-12-07T14:19:00,vfh,66.45
2023-12-07T14:20:00,vfh,111.27
2023-12-07T14:21:00,vfh,107.33
2023-12-07T14:22:00,vfh,102.19
2023-12-07T14:23:00,vfh,102.25
2023-12-07T14:24:00,vfh,72.32
2023-12-07T14:25:00,vfh,74.38
2023-12-07T14:26:00,vfh,68.13
2023-12-07T14:27:00,vfh,20.98
2023-12-07T14:28:00,vfh,67.66
2023-12-07T14:29:00,vfh,67.66
2023-12-07T14:30:00,vfh,65.98
2023-12-07T14:31:00,vfh,65.98
2023-12-07T14:32:00,vfh,77.81
2023-12-07T14:33:00,vfh,95.01
2023-12-07T14:34:00,vfh,95.01
2023-12-07T14:35:00,vfh,91.42
2023-12-07T14:36:00,vfh,125.15
2023-12-07T14:37:00,vfh,118.26
2023-12-07T14:38:00,vfh,81.74
2023-12-07T14:39:00,vfh,49.75
2023-12-07T14:40:00,vfh,49.75
2023-12-07T14:41:00,vfh,76.97
2023-12-07T14:42:00,vfh,76.97
2023-12-07T14:43:00,vfh,47.03
2023-12-07T14:44:00,vfh,61.50
2023-12-07T14:45:00,vfh,53.64
2023-12-07T14:46:00,vfh,39.22
2023-12-07T14:47:00,vfh,119.00
2023-12-07T14:48:00,vfh,113.26
2023-12-07T14:49:00,vfh,116.45
2023-12-07T14:50:00,vfh,103.62
2023-12-07T14:51:00,vfh,92.10
2023-12-07T14:52:00,vfh,59.55
2023-12-07T14:53:00,vfh,59.55
2023-12-07T14:54:00,vfh,24.52
2023-12-07T14:55:00,vfh,65.36
2023-12-07T14:56:00,vfh,65.36
2023-12-07T14:57:00,vfh,38.73
2023-12-07T14:58:00,vfh,38.73
2023-12-07T14:59:00,vfh,24.31
2023-12-07T15:00:00,vfh,88.57
2023-12-07T15:01:00,vfh,88.57
2023-12-07T15:02:00,vfh,94.30
2023-12-07T15:03:00,vfh,94.30
2023-12-07T15:04:00,vfh,42.35
2023-12-07T15:05:00,vfh,55.95
2023-12-07T15:06:00,vfh,72.20
2023-12-07T15:07:00,vfh,98.44
2023-12-07T15:08:00,vfh,60.53
2023-12-07T15:09:00,vfh,80.56
2023-12-07T15:10:00,vfh,78.61
2023-12-07T15:11:00,vfh,78.61
2023-12-07T15:12:00,vfh,74.08
2023-12-07T15:13:00,vfh,74.08
2023-12-07T15:14:00,vfh,72.67
2023-12-07T15:15:00,vfh,76.93
2023-12-07T15:16:00,vfh,76.93
2023-12-07T15:17:00,vfh,79.03
2023-12-07T15:18:00,vfh,79.03
2023-12-07T15:19:00,vfh,80.56
2023-12-07T15:20:00,vfh,80.56
2023-12-07T15:21:00,vfh,36.30
2023-12-07T15:22:00,vfh,79.02
2023-12-07T15:23:00,vfh,97.35
2023-12-07T15:24:00,vfh,97.45
2023-12-07T15:25:00,vfh,35.54
2023-12-07T15:26:00,vfh,35.54
2023-12-07T15:27:00,vfh,88.02
2023-12-07T15:28:00,vfh,41.99
2023-12-07T15:29:00,vfh,54.28
2023-12-07T15:30:00,vfh,64.52
2023-12-07T15:31:00,vfh,54.83
2023-12-07T15:32:00,vfh,89.41
2023-12-07T15:33:00,vfh,73.27
2023-12-07T15:34:00,vfh,115.83
2023-12-07T15:35:00,vfh,66.18
2023-12-07T15:36:00,vfh,64.79
2023-12-07T15:37:00,vfh,40.05
2023-12-07T15:38:00,vfh,40.05
2023-12-07T15:39:00,vfh,55.92
2023-12-07T15:40:00,vfh,63.18
2023-12-07T15:41:00,vfh,66.30
2023-12-07T15:42:00,vfh,51.20
2023-12-07T15:43:00,vfh,24.54
2023-12-07T15:44:00,vfh,13.23
2023-12-07T15:45:00,vfh,15.43
2023-12-07T15:46:00,vfh,27.66
2023-12-07T15:47:00,vfh,52.12
2023-12-07T15:48:00,vfh,62.33
2023-12-07T15:49:00,vfh,40.37
2023-12-07T15:50:00,vfh,40.37
2023-12-07T15:51:00,vfh,98.61
2023-12-07T15:52:00,vfh,111.61
2023-12-07T15:53:00,vfh,95.03
2023-12-07T15:54:00,vfh,46.04
2023-12-07T15:55:00,vfh,18.27
2023-12-07T15:56:00,vfh,61.17
2023-12-07T15:57:00,vfh,22.53
2023-12-07T15:58:00,vfh,22.53
2023-12-07T15:59:00,vfh,110.86
2023-12-07T16:00:00,vfh,110.86
2023-12-07T16:01:00,vfh,39.88
2023-12-07T16:02:00,vfh,38.34
2023-12-07T16:03:00,vfh,84.54
2023-12-07T16:04:00,vfh,66.40
2023-12-07T16:05:00,vfh,54.46
2023-12-07T16:06:00,vfh,25.06
2023-12-07T16:07:00,vfh,19.20
2023-12-07T16:08:00,vfh,68.29
2023-12-07T16:09:00,vfh,68.29
2023-12-07T16:10:00,vfh,42.41
2023-12-07T16:11:00,vfh,34.81
2023-12-07T16:12:00,vfh,58.91
2023-12-07T16:13:00,vfh,35.55
2023-12-07T16:14:00,vfh,116.13
2023-12-07T16:15:00,vfh,116.13
2023-12-07T16:16:00,vfh,60.80
2023-12-07T16:17:00,vfh,60.80
2023-12-07T16:18:00,vfh,58.70
2023-12-07T16:19:00,vfh,116.42
2023-12-07T16:20:00,vfh,118.07
2023-12-07T16:21:00,vfh,76.58
2023-12-07T16:22:00,vfh,57.85
2023-12-07T16:23:00,vfh,62.73
2023-12-07T16:24:00,vfh,103.78
2023-12-07T16:25:00,vfh,90.66
2023-12-07T16:26:00,vfh,38.98
2023-12-07T16:27:00,vfh,32.62
2023-12-07T16:28:00,vfh,78.59
2023-12-07T16:29:00,vfh,68.76
2023-12-07T16:30:00,vfh,95.80
2023-12-07T16:31:00,vfh,68.63
2023-12-07T16:32:00,vfh,68.63
2023-12-07T16:33:00,vfh,40.33
2023-12-07T16:34:00,vfh,40.33
2023-12-07T16:35:00,vfh,93.14
2023-12-07T16:36:00,vfh,70.63
2023-12-07T16:37:00,vfh,102.79
2023-12-07T16:38:00,vfh,74.54
2023-12-07T16:39:00,vfh,63.94
2023-12-07T16:40:00,vfh,57.12
2023-12-07T16:41:00,vfh,26.21
2023-12-07T16:42:00,vfh,109.67
2023-12-07T16:43:00,vfh,109.67
2023-12-07T16:44:00,vfh,100.65
2023-12-07T16:45:00,vfh,100.65
2023-12-07T16:46:00,vfh,77.07
2023-12-07T16:47:00,vfh,77.07
2023-12-07T16:48:00,vfh,55.70
2023-12-07T16:49:00,vfh,78.59
2023-12-07T16:50:00,vfh,110.55
2023-12-07T16:51:00,vfh,121.28
2023-12-07T16:52:00,vfh,72.31
2023-12-07T16:53:00,vfh,71.83
2023-12-07T16:54:00,vfh,100.55
2023-12-07T16:55:00,vfh,74.96
2023-12-07T16:56:00,vfh,89.01
2023-12-07T16:57:00,vfh,81.89
2023-12-07T16:58:00,vfh,76.96
2023-12-07T16:59:00,vfh,74.11
2023-12-07T17:00:00,vfh,28.13
2023-12-07T17:01:00,vfh,47.04
2023-12-07T17:02:00,vfh,42.89
2023-12-07T17:03:00,vfh,44.37
2023-12-07T17:04:00,vfh,47.99
2023-12-07T17:05:00,vfh,35.85
2023-12-07T17:06:00,vfh,16.69
2023-12-07T17:07:00,vfh,18.19
2023-12-07T17:08:00,vfh,91.85
2023-12-07T17:09:00,vfh,84.64
2023-12-07T17:10:00,vfh,42.19
2023-12-07T17:11:00,vfh,46.26
2023-12-07T17:12:00,vfh,52.55
2023-12-07T17:13:00,vfh,22.96
2023-12-07T17:14:00,vfh,70.48
2023-12-07T17:15:00,vfh,92.67
2023-12-07T17:16:00,vfh,49.01
2023-12-07T17:17:00,vfh,100.35
2023-12-07T17:18:00,vfh,67.50
2023-12-07T17:19:00,vfh,67.50
2023-12-07T17:20:00,vfh,119.07
2023-12-07T17:21:00,vfh,119.07
2023-12-07T17:22:00,vfh,102.27
2023-12-07T17:23:00,vfh,104.33
2023-12-07T17:24:00,vfh,75.34
2023-12-07T17:25:00,vfh,78.42
2023-12-07T17:26:00,vfh,111.70
2023-12-07T17:27:00,vfh,93.36
2023-12-07T17:28:00,vfh,84.86
2023-12-07T17:29:00,vfh,60.68
2023-12-07T17:30:00,vfh,60.68
2023-12-07T17:31:00,vfh,56.77
2023-12-07T17:32:00,vfh,56.77
2023-12-07T17:33:00,vfh,92.21
2023-12-07T17:34:00,vfh,92.21
2023-12-07T17:35:00,vfh,89.90
2023-12-07T17:36:00,vfh,60.50
2023-12-07T17:37:00,vfh,53.74
2023-12-07T17:38:00,vfh,77.66
2023-12-07T17:39:00,vfh,48.01
2023-12-07T17:40:00,vfh,30.43
2023-12-07T17:41:00,vfh,62.88
2023-12-07T17:42:00,vfh,62.88
2023-12-07T17:43:00,vfh,84.77
2023-12-07T17:44:00,vfh,84.77
2023-12-07T17:45:00,vfh,91.21
2023-12-07T17:46:00,vfh,91.21
2023-12-07T17:47:00,vfh,71.16
2023-12-07T17:48:00,vfh,100.90
2023-12-07T17:49:00,vfh,100.90
2023-12-07T17:50:00,vfh,39.00
2023-12-07T17:51:00,vfh,39.00
2023-12-07T17:52:00,vfh,73.15
2023-12-07T17:53:00,vfh,102.50
2023-12-07T17:54:00,vfh,102.50
2023-12-07T17:55:00,vfh,64.83
2023-12-07T17:56:00,vfh,64.83
2023-12-07T17:57:00,vfh,75.19
2023-12-07T17:58:00,vfh,77.96
2023-12-07T17:59:00,vfh,77.96
2023-12-07T18:00:00,vfh,63.78
2023-12-07T18:01:00,vfh,44.36
2023-12-07T18:02:00,vfh,96.34
2023-12-07T18:03:00,vfh,78.07
2023-12-07T18:04:00,vfh,74.78
2023-12-07T18:05:00,vfh,98.64
2023-12-07T18:06:00,vfh,53.77
2023-12-07T18:07:00,vfh,44.72
2023-12-07T18:08:00,vfh,40.04
2023-12-07T18:09:00,vfh,55.19
2023-12-07T18:10:00,vfh,55.19
2023-12-07T18:11:00,vfh,116.68
2023-12-07T18:12:00,vfh,116.68
2023-12-07T18:13:00,vfh,81.34
2023-12-07T18:14:00,vfh,81.34
2023-12-07T18:15:00,vfh,67.62
2023-12-07T18:16:00,vfh,66.24
2023-12-07T18:17:00,vfh,35.45
2023-12-07T18:18:00,vfh,56.56
2023-12-07T18:19:00,vfh,85.64
2023-12-07T18:20:00,vfh,76.55
2023-12-07T18:21:00,vfh,123.40
2023-12-07T18:22:00,vfh,92.58
2023-12-07T18:23:00,vfh,73.16
2023-12-07T18:24:00,vfh,73.16
2023-12-07T18:25:00,vfh,94.07
2023-12-07T18:26:00,vfh,94.07
2023-12-07T18:27:00,vfh,50.21
2023-12-07T18:28:00,vfh,54.80
2023-12-07T18:29:00,vfh,45.68
2023-12-07T18:30:00,vfh,49.50
2023-12-07T18:31:00,vfh,49.50
2023-12-07T18:32:00,vfh,106.18
2023-12-07T18:33:00,vfh,93.66
2023-12-07T18:34:00,vfh,56.50
2023-12-07T18:35:00,vfh,73.46
2023-12-07T18:36:00,vfh,57.83
2023-12-07T18:37:00,vfh,38.99
2023-12-07T18:38:00,vfh,89.18
2023-12-07T18:39:00,vfh,72.49
2023-12-07T18:40:00,vfh,94.40
2023-12-07T18:41:00,vfh,104.85
2023-12-07T18:42:00,vfh,82.65
2023-12-07T18:43:00,vfh,94.46
2023-12-07T18:44:00,vfh,78.84
2023-12-07T18:45:00,vfh,73.03
2023-12-07T18:46:00,vfh,91.91
2023-12-07T18:47:00,vfh,49.58
2023-12-07T18:48:00,vfh,57.21
2023-12-07T18:49:00,vfh,81.14
2023-12-07T18:50:00,vfh,83.35
2023-12-07T18:51:00,vfh,67.52
2023-12-07T18:52:00,vfh,67.52
2023-12-07T18:53:00,vfh,104.46
2023-12-07T18:54:00,vfh,59.44
2023-12-07T18:55:00,vfh,20.60
2023-12-07T18:56:00,vfh,69.62
2023-12-07T18:57:00,vfh,83.60
2023-12-07T18:58:00,vfh,19.41
2023-12-07T18:59:00,vfh,64.15
2023-12-07T19:00:00,vfh,51.99
2023-12-07T19:01:00,vfh,45.31
2023-12-07T19:02:00,vfh,12.38
2023-12-07T19:03:00,vfh,14.43
2023-12-07T19:04:00,vfh,40.98
2023-12-07T19:05:00,vfh,56.24
2023-12-07T19:06:00,vfh,57.56
2023-12-07T19:07:00,vfh,54.57
2023-12-07T19:08:00,vfh,85.83
2023-12-07T19:09:00,vfh,51.73
2023-12-07T19:10:00,vfh,50.99
2023-12-07T19:11:00,vfh,42.19
2023-12-07T19:12:00,vfh,30.41
2023-12-07T19:13:00,vfh,66.86
2023-12-07T19:14:00,vfh,101.53
2023-12-07T19:15:00,vfh,78.40
2023-12-07T19:16:00,vfh,78.40
2023-12-07T19:17:00,vfh,81.72
2023-12-07T19:18:00,vfh,92.65
2023-12-07T19:19:00,vfh,88.86
2023-12-07T19:20:00,vfh,80.41
2023-12-07T19:21:00,vfh,66.89
2023-12-07T19:22:00,vfh,39.37
2023-12-07T19:23:00,vfh,39.37
2023-12-07T19:24:00,vfh,82.29
2023-12-07T19:25:00,vfh,82.29
2023-12-07T19:26:00,vfh,58.17
2023-12-07T19:27:00,vfh,58.17
2023-12-07T19:28:00,vfh,10.87
2023-12-07T19:29:00,vfh,46.82
2023-12-07T19:30:00,vfh,58.26
2023-12-07T19:31:00,vfh,40.41
2023-12-07T19:32:00,vfh,71.30
2023-12-07T19:33:00,vfh,98.80
2023-12-07T19:34:00,vfh,94.76
2023-12-07T19:35:00,vfh,60.17
2023-12-07T19:36:00,vfh,21.77
2023-12-07T19:37:00,vfh,106.78
2023-12-07T19:38:00,vfh,98.96
2023-12-07T19:39:00,vfh,98.56
2023-12-07T19:40:00,vfh,115.84
2023-12-07T19:41:00,vfh,82.64
2023-12-07T19:42:00,vfh,69.41
2023-12-07T19:43:00,vfh,80.29
2023-12-07T19:44:00,vfh,56.84
2023-12-07T19:45:00,vfh,70.89
2023-12-07T19:46:00,vfh,98.85
2023-12-07T19:47:00,vfh,44.66
2023-12-07T19:48:00,vfh,54.82
2023-12-07T19:49:00,vfh,56.34
2023-12-07T19:50:00,vfh,56.34
2023-12-07T19:51:00,vfh,76.08
2023-12-07T19:52:00,vfh,35.77
2023-12-07T19:53:00,vfh,71.19
2023-12-07T19:54:00,vfh,95.49
2023-12-07T19:55:00,vfh,95.95
2023-12-07T19:56:00,vfh,77.22
2023-12-07T19:57:00,vfh,39.32
2023-12-07T19:58:00,vfh,62.60
2023-12-07T19:59:00,vfh,111.48
2023-12-07T20:00:00,vfh,109.35
2023-12-07T20:01:00,vfh,50.52
2023-12-07T20:02:00,vfh,66.77
2023-12-07T20:03:00,vfh,66.77
2023-12-07T20:04:00,vfh,51.97
2023-12-07T20:05:00,vfh,67.60
2023-12-07T20:06:00,vfh,101.22
2023-12-07T20:07:00,vfh,8.86
2023-12-07T20:08:00,vfh,8.86
2023-12-07T20:09:00,vfh,56.39
2023-12-07T20:10:00,vfh,104.37
2023-12-07T20:11:00,vfh,117.09
2023-12-07T20:12:00,vfh,94.63
2023-12-07T20:13:00,vfh,42.21
2023-12-07T20:14:00,vfh,57.95
2023-12-07T20:15:00,vfh,53.75
2023-12-07T20:16:00,vfh,43.48
2023-12-07T20:17:00,vfh,34.50
2023-12-07T20:18:00,vfh,48.45
2023-12-07T20:19:00,vfh,67.32
2023-12-07T20:20:00,vfh,98.18
2023-12-07T20:21:00,vfh,98.18
2023-12-07T20:22:00,vfh,101.88
2023-12-07T20:23:00,vfh,125.97
2023-12-07T20:24:00,vfh,81.20
2023-12-07T20:25:00,vfh,81.20
2023-12-07T20:26:00,vfh,77.35
2023-12-07T20:27:00,vfh,75.32
2023-12-07T20:28:00,vfh,58.27
2023-12-07T20:29:00,vfh,85.42
2023-12-07T20:30:00,vfh,59.41
2023-12-07T20:31:00,vfh,28.95
2023-12-07T20:32:00,vfh,62.48
2023-12-07T20:33:00,vfh,64.98
2023-12-07T20:34:00,vfh,64.98
2023-12-07T20:35:00,vfh,89.56
2023-12-07T20:36:00,vfh,89.56
2023-12-07T20:37:00,vfh,62.21
2023-12-07T20:38:00,vfh,62.21
2023-12-07T20:39:00,vfh,107.26
2023-12-07T20:40:00,vfh,56.98
2023-12-07T20:41:00,vfh,56.98
2023-12-07T20:42:00,vfh,83.88
2023-12-07T20:43:00,vfh,66.71
2023-12-07T20:44:00,vfh,20.32
2023-12-07T20:45:00,vfh,72.16
2023-12-07T20:46:00,vfh,31.89
2023-12-07T20:47:00,vfh,34.07
2023-12-07T20:48:00,vfh,66.39
2023-12-07T20:49:00,vfh,66.39
2023-12-07T20:50:00,vfh,88.09
2023-12-07T20:51:00,vfh,73.06
2023-12-07T20:52:00,vfh,30.26
2023-12-07T20:53:00,vfh,59.43
2023-12-07T20:54:00,vfh,80.59
2023-12-07T20:55:00,vfh,52.00
2023-12-07T20:56:00,vfh,29.56
2023-12-07T20:57:00,vfh,22.58
2023-12-07T20:58:00,vfh,62.60
2023-12-07T20:59:00,vfh,46.84
2023-12-07T21:00:00,vfh,92.88
2023-12-07T21:01:00,vfh,116.16
2023-12-07T21:02:00,vfh,104.22
2023-12-07T21:03:00,vfh,104.22
2023-12-07T21:04:00,vfh,86.39
2023-12-07T21:05:00,vfh,86.39
2023-12-07T21:06:00,vfh,94.17
2023-12-07T21:07:00,vfh,80.02
2023-12-07T21:08:00,vfh,48.40
2023-12-07T21:09:00,vfh,47.59
2023-12-07T21:10:00,vfh,46.18
2023-12-07T21:11:00,vfh,46.18
2023-12-07T21:12:00,vfh,69.46
2023-12-07T21:13:00,vfh,48.95
2023-12-07T21:14:00,vfh,69.42
2023-12-07T21:15:00,vfh,95.33
2023-12-07T21:16:00,vfh,112.28
2023-12-07T21:17:00,vfh,112.28
2023-12-07T21:18:00,vfh,27.15
2023-12-07T21:19:00,vfh,27.14
2023-12-07T21:20:00,vfh,52.98
2023-12-07T21:21:00,vfh,85.45
2023-12-07T21:22:00,vfh,27.81
2023-12-07T21:23:00,vfh,27.81
2023-12-07T21:24:00,vfh,26.69
2023-12-07T21:25:00,vfh,6.47
2023-12-07T21:26:00,vfh,20.67
2023-12-07T21:27:00,vfh,84.17
2023-12-07T21:28:00,vfh,18.34
2023-12-07T21:29:00,vfh,18.34
2023-12-07T21:30:00,vfh,29.97
2023-12-07T21:31:00,vfh,29.97
2023-12-07T21:32:00,vfh,86.04
2023-12-07T21:33:00,vfh,51.80
2023-12-07T21:34:00,vfh,46.38
2023-12-07T21:35:00,vfh,95.46
2023-12-07T21:36:00,vfh,86.89
2023-12-07T21:37:00,vfh,109.51
2023-12-07T21:38:00,vfh,113.77
2023-12-07T21:39:00,vfh,122.68
2023-12-07T21:40:00,vfh,122.36
2023-12-07T21:41:00,vfh,106.70
2023-12-07T21:42:00,vfh,43.15
2023-12-07T21:43:00,vfh,63.44
2023-12-07T21:44:00,vfh,100.95
2023-12-07T21:45:00,vfh,60.39
2023-12-07T21:46:00,vfh,46.96
2023-12-07T21:47:00,vfh,42.70
2023-12-07T21:48:00,vfh,75.07
2023-12-07T21:49:00,vfh,88.56
2023-12-07T21:50:00,vfh,66.19
2023-12-07T21:51:00,vfh,66.19
2023-12-07T21:52:00,vfh,65.61
2023-12-07T21:53:00,vfh,97.22
2023-12-07T21:54:00,vfh,107.31
2023-12-07T21:55:00,vfh,105.32
2023-12-07T21:56:00,vfh,105.32
2023-12-07T21:57:00,vfh,57.53
2023-12-07T21:58:00,vfh,52.88
2023-12-07T21:59:00,vfh,46.53
2023-12-07T22:00:00,vfh,17.65
2023-12-07T22:01:00,vfh,22.80
2023-12-07T22:02:00,vfh,95.56
2023-12-07T22:03:00,vfh,67.37
2023-12-07T22:04:00,vfh,85.65
2023-12-07T22:05:00,vfh,117.41
2023-12-07T22:06:00,vfh,33.62
2023-12-07T22:07:00,vfh,33.62
2023-12-07T22:08:00,vfh,117.69
2023-12-07T22:09:00,vfh,103.21
2023-12-07T22:10:00,vfh,86.68
2023-12-07T22:11:00,vfh,85.59
