#datetime,building,power
2022-02-10T20:03:00,pth,2.40
2022-02-10T20:04:00,pth,2.40
2022-02-10T20:06:00,pth,6.00
2022-02-10T20:08:00,pth,14.40
2022-02-10T20:09:00,pth,7.20
2022-02-10T20:10:00,pth,8.40
2022-02-10T20:12:00,pth,14.40
2022-02-10T20:13:00,pth,7.20
2022-02-10T20:15:00,pth,15.60
2022-02-10T20:16:00,pth,7.20
2022-02-10T20:18:00,pth,14.40
2022-02-10T20:20:00,pth,14.40
2022-02-10T20:21:00,pth,8.40
2022-02-10T20:22:00,pth,7.20
2022-02-10T20:24:00,pth,14.40
2022-02-10T20:25:00,pth,7.20
2022-02-10T20:27:00,pth,15.60
2022-02-10T20:28:00,pth,7.20
2022-02-10T20:29:00,pth,7.20
2022-02-10T20:31:00,pth,15.60
2022-02-10T20:33:00,pth,15.60
2022-02-10T20:35:00,pth,15.60
2022-02-10T20:36:00,pth,7.20
2022-02-10T20:37:00,pth,8.40
2022-02-10T20:39:00,pth,14.40
2022-02-10T20:41:00,pth,13.20
2022-02-10T20:42:00,pth,2.40
2022-02-10T20:44:00,pth,4.80
2022-02-10T20:46:00,pth,4.80
2022-02-10T20:48:00,pth,4.80
2022-02-10T20:49:00,pth,2.40
2022-02-10T20:51:00,pth,3.60
2022-02-10T20:53:00,pth,4.80
2022-02-10T20:55:00,pth,4.80
2022-02-10T20:57:00,pth,3.60
2022-02-10T20:59:00,pth,4.80
2022-02-10T21:01:00,pth,3.60
2022-02-10T21:02:00,pth,2.40
2022-02-10T21:04:00,pth,4.80
2022-02-10T21:06:00,pth,3.60
2022-02-10T21:08:00,pth,3.60
2022-02-10T21:10:00,pth,4.80
2022-02-10T21:11:00,pth,2.40
2022-02-10T21:13:00,pth,3.60
2022-02-10T21:15:00,pth,3.60
2022-02-10T21:17:00,pth,4.80
2022-02-10T21:19:00,pth,3.60
2022-02-10T21:21:00,pth,3.60
2022-02-10T21:23:00,pth,3.60
2022-02-10T21:25:00,pth,4.80
2022-02-10T21:27:00,pth,3.60
2022-02-10T21:28:00,pth,1.20
2022-02-10T21:29:00,pth,2.40
2022-02-10T21:31:00,pth,3.60
2022-02-10T21:33:00,pth,4.80
2022-02-10T21:35:00,pth,3.60
2022-02-10T21:37:00,pth,4.80
2022-02-10T21:39:00,pth,4.80
2022-02-10T21:41:00,pth,3.60
2022-02-10T21:42:00,pth,2.40
2022-02-10T21:44:00,pth,3.60
2022-02-10T21:45:00,pth,2.40
2022-02-10T21:47:00,pth,4.80
2022-02-10T21:49:00,pth,3.60
2022-02-10T21:50:00,pth,2.40
2022-02-10T21:52:00,pth,4.80
2022-02-10T21:53:00,pth,2.40
2022-02-10T21:55:00,pth,3.60
2022-02-10T21:56:00,pth,2.40
2022-02-10T21:58:00,pth,3.60
2022-02-10T22:00:00,pth,4.80
2022-02-10T22:02:00,pth,3.60
2022-02-10T22:03:00,pth,2.40
2022-02-10T22:05:00,pth,3.60
2022-02-10T22:07:00,pth,3.60
2022-02-10T22:09:00,pth,4.80
2022-02-10T22:11:00,pth,3.60
2022-02-10T22:12:00,pth,2.40
2022-02-10T22:14:00,pth,3.60
2022-02-10T22:15:00,pth,2.40
2022-02-10T22:16:00,pth,1.20
2022-02-10T22:18:00,pth,3.60
2022-02-10T22:20:00,pth,4.80
2022-02-10T22:21:00,pth,1.20
2022-02-10T22:23:00,pth,4.80
2022-02-10T22:25:00,pth,3.60
2022-02-10T22:27:00,pth,4.80
2022-02-10T22:29:00,pth,3.60
2022-02-10T22:31:00,pth,4.80
2022-02-10T22:32:00,pth,1.20
2022-02-10T22:34:00,pth,3.60
2022-02-10T22:35:00,pth,2.40
2022-02-10T22:37:00,pth,4.80
2022-02-10T22:39:00,pth,4.80
2022-02-10T22:41:00,pth,4.80
2022-02-10T22:43:00,pth,3.60
2022-02-10T22:45:00,pth,4.80
2022-02-10T22:47:00,pth,4.80
2022-02-10T22:48:00,pth,2.40
2022-02-10T22:49:00,pth,2.40
2022-02-10T22:51:00,pth,4.80
2022-02-10T22:53:00,pth,4.80
2022-02-10T22:54:00,pth,2.40
2022-02-10T22:56:00,pth,3.60
2022-02-10T22:58:00,pth,4.80
2022-02-10T23:01:00,pth,6.00
2022-02-10T23:03:00,pth,4.80
2022-02-10T23:05:00,pth,4.80
2022-02-10T23:07:00,pth,3.60
2022-02-10T23:09:00,pth,4.80
2022-02-10T23:10:00,pth,2.40
2022-02-10T23:12:00,pth,4.80
2022-02-10T23:14:00,pth,4.80
2022-02-10T23:15:00,pth,2.40
2022-02-10T23:17:00,pth,4.80
2022-02-10T23:19:00,pth,4.80
2022-02-10T23:21:00,pth,3.60
2022-02-10T23:22:00,pth,2.40
2022-02-10T23:24:00,pth,3.60
2022-02-10T23:25:00,pth,2.40
2022-02-10T23:26:00,pth,2.40
2022-02-10T23:28:00,pth,3.60
2022-02-10T23:30:00,pth,3.60
2022-02-10T23:32:00,pth,4.80
2022-02-10T23:33:00,pth,2.40
2022-02-10T23:35:00,pth,3.60
2022-02-10T23:37:00,pth,4.80
2022-02-10T23:39:00,pth,3.60
2022-02-10T23:41:00,pth,4.80
2022-02-10T23:43:00,pth,4.80
2022-02-10T23:44:00,pth,1.20
2022-02-10T23:46:00,pth,4.80
2022-02-10T23:48:00,pth,3.60
2022-02-10T23:50:00,pth,3.60
2022-02-10T23:52:00,pth,3.60
2022-02-10T23:53:00,pth,2.40
2022-02-10T23:55:00,pth,3.60
2022-02-10T23:57:00,pth,4.80
2022-02-10T23:59:00,pth,3.60
