#datetime,building,power
2022-01-27T19:15:00,vtr,47.99
2022-01-27T19:17:00,vtr,52.21
2022-01-27T19:19:00,vtr,48.57
2022-01-27T19:20:00,vtr,26.43
2022-01-27T19:22:00,vtr,43.77
2022-01-27T19:24:00,vtr,56.43
2022-01-27T19:26:00,vtr,57.01
2022-01-27T19:28:00,vtr,57.01
2022-01-27T19:30:00,vtr,52.79
2022-01-27T19:32:00,vtr,57.01
2022-01-27T19:33:00,vtr,21.56
2022-01-27T19:35:00,vtr,52.79
2022-01-27T19:37:00,vtr,70.20
2022-01-27T19:39:00,vtr,48.05
2022-01-27T19:41:00,vtr,47.99
2022-01-27T19:42:00,vtr,26.37
2022-01-27T19:44:00,vtr,43.83
2022-01-27T19:46:00,vtr,47.99
2022-01-27T19:48:00,vtr,48.63
2022-01-27T19:50:00,vtr,47.99
2022-01-27T19:51:00,vtr,21.56
2022-01-27T19:53:00,vtr,48.63
2022-01-27T19:55:00,vtr,47.99
2022-01-27T19:57:00,vtr,47.99
2022-01-27T19:58:00,vtr,26.43
2022-01-27T20:00:00,vtr,47.99
2022-01-27T20:01:00,vtr,31.17
2022-01-27T20:03:00,vtr,48.05
2022-01-27T20:05:00,vtr,47.99
2022-01-27T20:07:00,vtr,47.99
2022-01-27T20:09:00,vtr,48.57
2022-01-27T20:11:00,vtr,57.01
2022-01-27T20:13:00,vtr,61.23
2022-01-27T20:15:00,vtr,57.01
2022-01-27T20:17:00,vtr,56.95
2022-01-27T20:19:00,vtr,48.05
2022-01-27T20:20:00,vtr,21.56
2022-01-27T20:22:00,vtr,48.63
2022-01-27T20:23:00,vtr,26.37
2022-01-27T20:25:00,vtr,47.99
2022-01-27T20:26:00,vtr,21.62
2022-01-27T20:28:00,vtr,75.00
2022-01-27T20:30:00,vtr,52.21
2022-01-27T20:32:00,vtr,47.99
2022-01-27T20:34:00,vtr,48.63
2022-01-27T20:36:00,vtr,47.99
2022-01-27T20:37:00,vtr,21.56
2022-01-27T20:39:00,vtr,48.63
2022-01-27T20:40:00,vtr,26.37
2022-01-27T20:42:00,vtr,48.05
2022-01-27T20:43:00,vtr,26.37
2022-01-27T20:45:00,vtr,47.99
2022-01-27T20:46:00,vtr,21.62
2022-01-27T20:48:00,vtr,48.57
2022-01-27T20:50:00,vtr,48.05
2022-01-27T20:52:00,vtr,43.77
2022-01-27T20:54:00,vtr,52.79
2022-01-27T20:55:00,vtr,30.64
2022-01-27T20:57:00,vtr,56.95
2022-01-27T20:59:00,vtr,57.01
2022-01-27T21:01:00,vtr,52.21
2022-01-27T21:03:00,vtr,52.79
2022-01-27T21:05:00,vtr,47.99
2022-01-27T21:07:00,vtr,48.05
2022-01-27T21:09:00,vtr,48.57
2022-01-27T21:11:00,vtr,47.99
2022-01-27T21:13:00,vtr,52.79
2022-01-27T21:14:00,vtr,25.84
2022-01-27T21:16:00,vtr,43.77
2022-01-27T21:18:00,vtr,48.63
2022-01-27T21:19:00,vtr,26.37
2022-01-27T21:21:00,vtr,56.43
2022-01-27T21:23:00,vtr,65.98
2022-01-27T21:24:00,vtr,21.62
2022-01-27T21:26:00,vtr,48.57
2022-01-27T21:28:00,vtr,52.21
2022-01-27T21:30:00,vtr,48.57
2022-01-27T21:32:00,vtr,48.05
2022-01-27T21:34:00,vtr,47.99
2022-01-27T21:36:00,vtr,47.99
2022-01-27T21:38:00,vtr,52.79
2022-01-27T21:39:00,vtr,26.43
2022-01-27T21:41:00,vtr,52.79
2022-01-27T21:43:00,vtr,65.39
2022-01-27T21:45:00,vtr,57.01
2022-01-27T21:46:00,vtr,26.37
2022-01-27T21:48:00,vtr,52.21
2022-01-27T21:50:00,vtr,52.79
2022-01-27T21:52:00,vtr,48.05
2022-01-27T21:53:00,vtr,26.37
2022-01-27T21:55:00,vtr,52.79
2022-01-27T21:57:00,vtr,47.99
2022-01-27T21:59:00,vtr,48.05
2022-01-27T22:01:00,vtr,48.57
2022-01-27T22:03:00,vtr,47.99
2022-01-27T22:05:00,vtr,57.01
2022-01-27T22:07:00,vtr,43.83
2022-01-27T22:09:00,vtr,56.95
2022-01-27T22:10:00,vtr,21.62
2022-01-27T22:12:00,vtr,47.99
2022-01-27T22:14:00,vtr,57.01
2022-01-27T22:15:00,vtr,22.21
2022-01-27T22:17:00,vtr,47.99
2022-01-27T22:19:00,vtr,47.99
2022-01-27T22:21:00,vtr,48.63
2022-01-27T22:22:00,vtr,21.56
2022-01-27T22:24:00,vtr,57.01
2022-01-27T22:25:00,vtr,39.61
2022-01-27T22:27:00,vtr,74.41
2022-01-27T22:29:00,vtr,57.01
2022-01-27T22:30:00,vtr,30.59
2022-01-27T22:32:00,vtr,57.01
2022-01-27T22:34:00,vtr,47.99
2022-01-27T22:36:00,vtr,52.79
2022-01-27T22:38:00,vtr,47.99
2022-01-27T22:40:00,vtr,52.79
2022-01-27T22:41:00,vtr,25.84
2022-01-27T22:43:00,vtr,43.77
2022-01-27T22:44:00,vtr,26.43
2022-01-27T22:46:00,vtr,47.99
2022-01-27T22:48:00,vtr,48.57
2022-01-27T22:50:00,vtr,48.05
2022-01-27T22:52:00,vtr,47.99
2022-01-27T22:53:00,vtr,22.21
2022-01-27T22:55:00,vtr,47.99
2022-01-27T22:56:00,vtr,26.37
2022-01-27T22:57:00,vtr,21.62
2022-01-27T22:59:00,vtr,48.57
2022-01-27T23:01:00,vtr,48.05
2022-01-27T23:03:00,vtr,52.79
2022-01-27T23:05:00,vtr,52.21
2022-01-27T23:06:00,vtr,26.37
2022-01-27T23:07:00,vtr,22.21
2022-01-27T23:09:00,vtr,47.99
2022-01-27T23:11:00,vtr,48.05
2022-01-27T23:13:00,vtr,61.17
2022-01-27T23:15:00,vtr,57.01
2022-01-27T23:17:00,vtr,57.01
2022-01-27T23:18:00,vtr,26.37
2022-01-27T23:20:00,vtr,47.99
2022-01-27T23:21:00,vtr,30.64
2022-01-27T23:23:00,vtr,70.20
2022-01-27T23:25:00,vtr,52.79
2022-01-27T23:27:00,vtr,47.99
2022-01-27T23:29:00,vtr,47.99
2022-01-27T23:31:00,vtr,48.63
2022-01-27T23:33:00,vtr,47.99
2022-01-27T23:35:00,vtr,47.99
2022-01-27T23:37:00,vtr,52.79
2022-01-27T23:39:00,vtr,47.99
2022-01-27T23:40:00,vtr,26.43
2022-01-27T23:42:00,vtr,47.99
2022-01-27T23:43:00,vtr,22.21
2022-01-27T23:45:00,vtr,47.99
2022-01-27T23:46:00,vtr,26.43
2022-01-27T23:47:00,vtr,21.56
2022-01-27T23:49:00,vtr,48.63
2022-01-27T23:51:00,vtr,47.99
2022-01-27T23:52:00,vtr,26.43
2022-01-27T23:54:00,vtr,47.99
2022-01-27T23:56:00,vtr,52.79
2022-01-27T23:58:00,vtr,52.21
2022-01-27T23:59:00,vtr,26.37
