#datetime,building,power
2023-01-12T11:39:00,prt,108.81
2023-01-12T11:40:00,prt,108.22
2023-01-12T11:41:00,prt,108.20
2023-01-12T11:42:00,prt,101.57
2023-01-12T11:43:00,prt,89.57
2023-01-12T11:44:00,prt,93.81
2023-01-12T11:45:00,prt,95.28
2023-01-12T11:46:00,prt,94.44
2023-01-12T11:47:00,prt,107.78
2023-01-12T11:48:00,prt,93.12
2023-01-12T11:49:00,prt,105.33
2023-01-12T11:50:00,prt,114.98
2023-01-12T11:51:00,prt,103.20
2023-01-12T11:52:00,prt,105.91
2023-01-12T11:53:00,prt,92.51
2023-01-12T11:54:00,prt,91.96
2023-01-12T11:55:00,prt,99.34
2023-01-12T11:56:00,prt,87.97
2023-01-12T11:57:00,prt,96.96
2023-01-12T11:58:00,prt,122.56
2023-01-12T11:59:00,prt,109.22
2023-01-12T12:00:00,prt,120.20
2023-01-12T12:01:00,prt,109.99
2023-01-12T12:02:00,prt,121.93
2023-01-12T12:03:00,prt,110.15
2023-01-12T12:04:00,prt,95.89
2023-01-12T12:05:00,prt,102.04
2023-01-12T12:06:00,prt,95.27
2023-01-12T12:07:00,prt,93.02
2023-01-12T12:08:00,prt,114.36
2023-01-12T12:09:00,prt,88.74
2023-01-12T12:10:00,prt,93.60
2023-01-12T12:11:00,prt,92.48
2023-01-12T12:12:00,prt,98.28
2023-01-12T12:13:00,prt,105.56
2023-01-12T12:14:00,prt,111.59
2023-01-12T12:15:00,prt,119.33
2023-01-12T12:16:00,prt,108.17
2023-01-12T12:17:00,prt,92.50
2023-01-12T12:18:00,prt,104.88
2023-01-12T12:19:00,prt,102.34
2023-01-12T12:20:00,prt,96.41
2023-01-12T12:21:00,prt,101.91
2023-01-12T12:22:00,prt,98.92
2023-01-12T12:23:00,prt,97.33
2023-01-12T12:24:00,prt,101.69
2023-01-12T12:25:00,prt,95.40
2023-01-12T12:26:00,prt,115.47
2023-01-12T12:27:00,prt,109.13
2023-01-12T12:28:00,prt,93.76
2023-01-12T12:29:00,prt,94.64
2023-01-12T12:30:00,prt,102.70
2023-01-12T12:31:00,prt,99.14
2023-01-12T12:32:00,prt,110.81
2023-01-12T12:33:00,prt,94.14
2023-01-12T12:34:00,prt,102.83
2023-01-12T12:35:00,prt,114.42
2023-01-12T12:36:00,prt,104.50
2023-01-12T12:37:00,prt,110.35
2023-01-12T12:38:00,prt,129.83
2023-01-12T12:39:00,prt,102.24
2023-01-12T12:40:00,prt,110.70
2023-01-12T12:41:00,prt,105.98
2023-01-12T12:42:00,prt,97.13
2023-01-12T12:43:00,prt,108.33
2023-01-12T12:44:00,prt,101.55
2023-01-12T12:45:00,prt,97.72
2023-01-12T12:46:00,prt,110.84
2023-01-12T12:47:00,prt,98.32
2023-01-12T12:48:00,prt,100.25
2023-01-12T12:49:00,prt,113.66
2023-01-12T12:50:00,prt,99.42
2023-01-12T12:51:00,prt,111.31
2023-01-12T12:52:00,prt,94.12
2023-01-12T12:53:00,prt,115.05
2023-01-12T12:54:00,prt,115.14
2023-01-12T12:55:00,prt,100.66
2023-01-12T12:56:00,prt,113.31
2023-01-12T12:57:00,prt,111.11
2023-01-12T12:58:00,prt,98.05
2023-01-12T12:59:00,prt,108.13
2023-01-12T13:00:00,prt,97.16
2023-01-12T13:01:00,prt,101.19
2023-01-12T13:02:00,prt,101.03
2023-01-12T13:03:00,prt,106.57
2023-01-12T13:04:00,prt,106.17
2023-01-12T13:05:00,prt,96.88
2023-01-12T13:06:00,prt,93.69
2023-01-12T13:07:00,prt,109.55
2023-01-12T13:08:00,prt,93.96
2023-01-12T13:09:00,prt,108.87
2023-01-12T13:10:00,prt,96.39
2023-01-12T13:11:00,prt,91.23
2023-01-12T13:12:00,prt,111.90
2023-01-12T13:13:00,prt,99.86
2023-01-12T13:14:00,prt,106.01
2023-01-12T13:15:00,prt,109.67
2023-01-12T13:16:00,prt,95.25
2023-01-12T13:17:00,prt,110.81
2023-01-12T13:18:00,prt,109.67
2023-01-12T13:19:00,prt,96.98
2023-01-12T13:20:00,prt,109.35
2023-01-12T13:21:00,prt,110.62
2023-01-12T13:22:00,prt,104.99
2023-01-12T13:23:00,prt,111.97
2023-01-12T13:24:00,prt,92.52
2023-01-12T13:25:00,prt,91.67
2023-01-12T13:26:00,prt,117.23
2023-01-12T13:27:00,prt,105.05
2023-01-12T13:28:00,prt,105.17
2023-01-12T13:29:00,prt,109.78
2023-01-12T13:30:00,prt,90.46
2023-01-12T13:31:00,prt,94.68
2023-01-12T13:32:00,prt,112.90
2023-01-12T13:33:00,prt,91.49
2023-01-12T13:34:00,prt,103.46
2023-01-12T13:35:00,prt,90.36
2023-01-12T13:36:00,prt,82.29
2023-01-12T13:37:00,prt,114.61
2023-01-12T13:38:00,prt,92.63
2023-01-12T13:39:00,prt,91.20
2023-01-12T13:40:00,prt,115.40
2023-01-12T13:41:00,prt,102.97
2023-01-12T13:42:00,prt,114.87
2023-01-12T13:43:00,prt,109.46
2023-01-12T13:44:00,prt,89.00
2023-01-12T13:45:00,prt,100.08
2023-01-12T13:46:00,prt,86.05
2023-01-12T13:47:00,prt,90.14
2023-01-12T13:48:00,prt,98.78
2023-01-12T13:49:00,prt,78.90
2023-01-12T13:50:00,prt,90.25
2023-01-12T13:51:00,prt,92.59
2023-01-12T13:52:00,prt,97.91
2023-01-12T13:53:00,prt,116.95
2023-01-12T13:54:00,prt,99.02
2023-01-12T13:55:00,prt,92.83
2023-01-12T13:56:00,prt,102.30
2023-01-12T13:57:00,prt,91.56
2023-01-12T13:58:00,prt,93.06
2023-01-12T13:59:00,prt,80.17
2023-01-12T14:00:00,prt,84.99
2023-01-12T14:01:00,prt,96.92
2023-01-12T14:02:00,prt,86.76
2023-01-12T14:03:00,prt,78.53
2023-01-12T14:04:00,prt,94.82
2023-01-12T14:05:00,prt,83.14
2023-01-12T14:06:00,prt,76.33
2023-01-12T14:07:00,prt,84.30
2023-01-12T14:08:00,prt,77.81
2023-01-12T14:09:00,prt,92.48
2023-01-12T14:10:00,prt,88.18
2023-01-12T14:11:00,prt,86.81
2023-01-12T14:12:00,prt,96.45
2023-01-12T14:13:00,prt,85.60
2023-01-12T14:14:00,prt,95.07
2023-01-12T14:15:00,prt,97.12
2023-01-12T14:16:00,prt,89.48
2023-01-12T14:17:00,prt,97.96
2023-01-12T14:18:00,prt,83.85
2023-01-12T14:19:00,prt,84.57
2023-01-12T14:20:00,prt,77.11
2023-01-12T14:21:00,prt,76.84
2023-01-12T14:22:00,prt,86.06
2023-01-12T14:23:00,prt,79.43
2023-01-12T14:24:00,prt,79.52
2023-01-12T14:25:00,prt,95.44
2023-01-12T14:26:00,prt,91.56
2023-01-12T14:27:00,prt,87.27
2023-01-12T14:28:00,prt,90.23
2023-01-12T14:29:00,prt,83.58
2023-01-12T14:30:00,prt,86.27
2023-01-12T14:31:00,prt,78.03
2023-01-12T14:32:00,prt,77.97
2023-01-12T14:33:00,prt,92.02
2023-01-12T14:34:00,prt,87.28
2023-01-12T14:35:00,prt,76.59
2023-01-12T14:36:00,prt,84.53
2023-01-12T14:37:00,prt,86.58
2023-01-12T14:38:00,prt,80.88
2023-01-12T14:39:00,prt,110.67
2023-01-12T14:40:00,prt,87.64
2023-01-12T14:41:00,prt,89.94
2023-01-12T14:42:00,prt,99.85
2023-01-12T14:43:00,prt,81.02
2023-01-12T14:44:00,prt,99.70
2023-01-12T14:45:00,prt,88.58
2023-01-12T14:46:00,prt,72.58
2023-01-12T14:47:00,prt,69.55
2023-01-12T14:48:00,prt,84.73
2023-01-12T14:49:00,prt,75.46
2023-01-12T14:50:00,prt,89.16
2023-01-12T14:51:00,prt,84.48
2023-01-12T14:52:00,prt,96.67
2023-01-12T14:53:00,prt,86.29
2023-01-12T14:54:00,prt,74.67
2023-01-12T14:55:00,prt,75.19
2023-01-12T14:56:00,prt,83.13
2023-01-12T14:57:00,prt,70.42
2023-01-12T14:58:00,prt,74.23
2023-01-12T14:59:00,prt,85.76
2023-01-12T15:00:00,prt,82.77
2023-01-12T15:01:00,prt,87.72
2023-01-12T15:02:00,prt,88.38
2023-01-12T15:03:00,prt,76.80
2023-01-12T15:04:00,prt,85.13
2023-01-12T15:05:00,prt,80.17
2023-01-12T15:06:00,prt,80.81
2023-01-12T15:07:00,prt,87.48
2023-01-12T15:08:00,prt,78.38
2023-01-12T15:09:00,prt,76.41
2023-01-12T15:10:00,prt,86.73
2023-01-12T15:11:00,prt,81.47
2023-01-12T15:12:00,prt,79.78
2023-01-12T15:13:00,prt,86.89
2023-01-12T15:14:00,prt,74.84
2023-01-12T15:15:00,prt,73.40
2023-01-12T15:16:00,prt,85.96
2023-01-12T15:17:00,prt,82.17
2023-01-12T15:18:00,prt,87.81
2023-01-12T15:19:00,prt,84.30
2023-01-12T15:20:00,prt,75.22
2023-01-12T15:21:00,prt,86.41
2023-01-12T15:22:00,prt,99.73
2023-01-12T15:23:00,prt,78.31
2023-01-12T15:24:00,prt,88.53
2023-01-12T15:25:00,prt,83.67
2023-01-12T15:26:00,prt,86.09
2023-01-12T15:27:00,prt,89.08
2023-01-12T15:28:00,prt,81.81
2023-01-12T15:29:00,prt,83.64
2023-01-12T15:30:00,prt,88.35
2023-01-12T15:31:00,prt,73.03
2023-01-12T15:32:00,prt,80.99
2023-01-12T15:33:00,prt,82.91
2023-01-12T15:34:00,prt,73.46
2023-01-12T15:35:00,prt,86.51
2023-01-12T15:36:00,prt,77.96
2023-01-12T15:37:00,prt,79.92
2023-01-12T15:38:00,prt,92.98
2023-01-12T15:39:00,prt,84.96
2023-01-12T15:40:00,prt,80.48
2023-01-12T15:41:00,prt,78.79
2023-01-12T15:42:00,prt,77.30
2023-01-12T15:43:00,prt,75.89
2023-01-12T15:44:00,prt,76.65
2023-01-12T15:45:00,prt,78.09
2023-01-12T15:46:00,prt,80.20
2023-01-12T15:47:00,prt,79.74
2023-01-12T15:48:00,prt,81.84
2023-01-12T15:49:00,prt,88.25
2023-01-12T15:50:00,prt,81.90
2023-01-12T15:51:00,prt,75.31
2023-01-12T15:52:00,prt,74.42
2023-01-12T15:53:00,prt,75.46
2023-01-12T15:54:00,prt,78.05
2023-01-12T15:55:00,prt,71.29
2023-01-12T15:56:00,prt,68.85
2023-01-12T15:57:00,prt,72.46
2023-01-12T15:58:00,prt,73.18
2023-01-12T15:59:00,prt,78.94
2023-01-12T16:00:00,prt,88.01
2023-01-12T16:01:00,prt,69.04
2023-01-12T16:02:00,prt,71.13
2023-01-12T16:03:00,prt,74.55
2023-01-12T16:04:00,prt,73.20
2023-01-12T16:05:00,prt,75.33
2023-01-12T16:06:00,prt,77.17
2023-01-12T16:07:00,prt,83.96
2023-01-12T16:08:00,prt,85.86
2023-01-12T16:09:00,prt,83.80
2023-01-12T16:10:00,prt,83.50
2023-01-12T16:11:00,prt,82.85
2023-01-12T16:12:00,prt,78.61
2023-01-12T16:13:00,prt,69.95
2023-01-12T16:14:00,prt,71.68
2023-01-12T16:15:00,prt,74.12
2023-01-12T16:16:00,prt,73.17
2023-01-12T16:17:00,prt,68.65
2023-01-12T16:18:00,prt,78.97
2023-01-12T16:19:00,prt,76.89
2023-01-12T16:20:00,prt,74.08
2023-01-12T16:21:00,prt,72.99
2023-01-12T16:22:00,prt,73.73
2023-01-12T16:23:00,prt,82.93
2023-01-12T16:24:00,prt,81.89
2023-01-12T16:25:00,prt,75.56
2023-01-12T16:26:00,prt,78.68
2023-01-12T16:27:00,prt,80.89
2023-01-12T16:28:00,prt,80.75
2023-01-12T16:29:00,prt,80.56
2023-01-12T16:30:00,prt,84.35
2023-01-12T16:31:00,prt,91.31
2023-01-12T16:32:00,prt,73.09
2023-01-12T16:33:00,prt,72.22
2023-01-12T16:34:00,prt,76.86
2023-01-12T16:35:00,prt,88.84
2023-01-12T16:36:00,prt,82.01
2023-01-12T16:37:00,prt,80.71
2023-01-12T16:38:00,prt,82.29
2023-01-12T16:39:00,prt,87.52
2023-01-12T16:40:00,prt,87.57
2023-01-12T16:41:00,prt,77.54
2023-01-12T16:42:00,prt,80.07
2023-01-12T16:43:00,prt,78.41
2023-01-12T16:44:00,prt,76.40
2023-01-12T16:45:00,prt,78.96
2023-01-12T16:46:00,prt,80.14
2023-01-12T16:47:00,prt,82.25
2023-01-12T16:48:00,prt,84.55
2023-01-12T16:49:00,prt,90.37
2023-01-12T16:50:00,prt,91.13
2023-01-12T16:51:00,prt,88.78
2023-01-12T16:52:00,prt,85.57
2023-01-12T16:53:00,prt,85.30
2023-01-12T16:54:00,prt,84.44
2023-01-12T16:55:00,prt,86.90
2023-01-12T16:56:00,prt,82.13
2023-01-12T16:57:00,prt,76.03
2023-01-12T16:58:00,prt,80.81
2023-01-12T16:59:00,prt,77.08
2023-01-12T17:00:00,prt,91.91
2023-01-12T17:01:00,prt,79.65
2023-01-12T17:02:00,prt,77.20
2023-01-12T17:03:00,prt,70.71
2023-01-12T17:04:00,prt,69.79
2023-01-12T17:05:00,prt,70.95
2023-01-12T17:06:00,prt,78.45
2023-01-12T17:07:00,prt,72.53
2023-01-12T17:08:00,prt,100.09
2023-01-12T17:09:00,prt,77.06
2023-01-12T17:10:00,prt,80.27
2023-01-12T17:11:00,prt,83.06
2023-01-12T17:12:00,prt,88.60
2023-01-12T17:13:00,prt,84.03
2023-01-12T17:14:00,prt,76.07
2023-01-12T17:15:00,prt,79.16
2023-01-12T17:16:00,prt,74.98
2023-01-12T17:17:00,prt,73.88
2023-01-12T17:18:00,prt,74.43
2023-01-12T17:19:00,prt,75.04
2023-01-12T17:20:00,prt,71.29
2023-01-12T17:21:00,prt,75.41
2023-01-12T17:22:00,prt,76.40
2023-01-12T17:23:00,prt,84.55
2023-01-12T17:24:00,prt,84.63
2023-01-12T17:25:00,prt,82.82
2023-01-12T17:26:00,prt,74.31
2023-01-12T17:27:00,prt,70.51
2023-01-12T17:28:00,prt,76.91
2023-01-12T17:29:00,prt,74.59
2023-01-12T17:30:00,prt,75.01
2023-01-12T17:31:00,prt,73.33
2023-01-12T17:32:00,prt,76.76
2023-01-12T17:33:00,prt,80.64
2023-01-12T17:34:00,prt,77.89
2023-01-12T17:35:00,prt,75.77
2023-01-12T17:36:00,prt,72.60
2023-01-12T17:37:00,prt,85.34
2023-01-12T17:38:00,prt,83.94
2023-01-12T17:39:00,prt,90.98
2023-01-12T17:40:00,prt,89.00
2023-01-12T17:41:00,prt,80.20
2023-01-12T17:42:00,prt,86.54
2023-01-12T17:43:00,prt,83.86
2023-01-12T17:44:00,prt,84.78
2023-01-12T17:45:00,prt,79.15
2023-01-12T17:46:00,prt,77.46
2023-01-12T17:47:00,prt,76.08
2023-01-12T17:48:00,prt,73.77
2023-01-12T17:49:00,prt,83.47
2023-01-12T17:50:00,prt,100.00
2023-01-12T17:51:00,prt,86.09
2023-01-12T17:52:00,prt,86.63
2023-01-12T17:53:00,prt,83.01
2023-01-12T17:54:00,prt,84.12
2023-01-12T17:55:00,prt,82.66
2023-01-12T17:56:00,prt,89.70
2023-01-12T17:57:00,prt,83.29
2023-01-12T17:58:00,prt,81.06
2023-01-12T17:59:00,prt,83.91
2023-01-12T18:00:00,prt,79.37
2023-01-12T18:01:00,prt,88.44
2023-01-12T18:02:00,prt,93.15
2023-01-12T18:03:00,prt,88.35
2023-01-12T18:04:00,prt,86.70
2023-01-12T18:05:00,prt,84.31
2023-01-12T18:06:00,prt,84.21
2023-01-12T18:07:00,prt,86.73
2023-01-12T18:08:00,prt,84.71
2023-01-12T18:09:00,prt,81.27
2023-01-12T18:10:00,prt,82.54
2023-01-12T18:11:00,prt,80.90
2023-01-12T18:12:00,prt,80.23
2023-01-12T18:13:00,prt,81.03
2023-01-12T18:14:00,prt,86.32
2023-01-12T18:15:00,prt,77.42
2023-01-12T18:16:00,prt,80.84
2023-01-12T18:17:00,prt,81.95
2023-01-12T18:18:00,prt,78.05
2023-01-12T18:19:00,prt,83.42
2023-01-12T18:20:00,prt,86.22
2023-01-12T18:21:00,prt,85.77
2023-01-12T18:22:00,prt,79.56
2023-01-12T18:23:00,prt,85.35
2023-01-12T18:24:00,prt,77.83
2023-01-12T18:25:00,prt,92.47
2023-01-12T18:26:00,prt,80.21
2023-01-12T18:27:00,prt,79.58
2023-01-12T18:28:00,prt,75.75
2023-01-12T18:29:00,prt,78.69
2023-01-12T18:30:00,prt,84.54
2023-01-12T18:31:00,prt,83.24
2023-01-12T18:32:00,prt,84.92
2023-01-12T18:33:00,prt,80.14
2023-01-12T18:34:00,prt,79.40
2023-01-12T18:35:00,prt,80.24
2023-01-12T18:36:00,prt,78.29
2023-01-12T18:37:00,prt,79.46
2023-01-12T18:38:00,prt,75.69
2023-01-12T18:39:00,prt,75.60
2023-01-12T18:40:00,prt,74.57
2023-01-12T18:41:00,prt,75.62
2023-01-12T18:42:00,prt,71.82
2023-01-12T18:43:00,prt,64.83
2023-01-12T18:44:00,prt,73.16
2023-01-12T18:45:00,prt,74.22
2023-01-12T18:46:00,prt,73.90
2023-01-12T18:47:00,prt,73.38
2023-01-12T18:48:00,prt,73.07
2023-01-12T18:49:00,prt,89.43
2023-01-12T18:50:00,prt,71.92
2023-01-12T18:51:00,prt,89.54
2023-01-12T18:52:00,prt,80.62
2023-01-12T18:53:00,prt,80.28
2023-01-12T18:54:00,prt,75.64
2023-01-12T18:55:00,prt,71.09
2023-01-12T18:56:00,prt,72.77
2023-01-12T18:57:00,prt,84.28
2023-01-12T18:58:00,prt,78.97
2023-01-12T18:59:00,prt,73.30
2023-01-12T19:00:00,prt,75.17
2023-01-12T19:01:00,prt,72.80
2023-01-12T19:02:00,prt,69.51
2023-01-12T19:03:00,prt,75.11
2023-01-12T19:04:00,prt,74.47
2023-01-12T19:05:00,prt,76.79
2023-01-12T19:06:00,prt,79.11
2023-01-12T19:07:00,prt,79.44
2023-01-12T19:08:00,prt,75.31
2023-01-12T19:09:00,prt,70.46
2023-01-12T19:10:00,prt,69.35
2023-01-12T19:11:00,prt,86.31
2023-01-12T19:12:00,prt,67.41
2023-01-12T19:13:00,prt,77.07
2023-01-12T19:14:00,prt,74.83
2023-01-12T19:15:00,prt,80.81
2023-01-12T19:16:00,prt,75.17
2023-01-12T19:17:00,prt,70.65
2023-01-12T19:18:00,prt,64.18
2023-01-12T19:19:00,prt,66.38
2023-01-12T19:20:00,prt,69.10
2023-01-12T19:21:00,prt,68.53
2023-01-12T19:22:00,prt,70.66
2023-01-12T19:23:00,prt,71.66
2023-01-12T19:24:00,prt,72.63
2023-01-12T19:25:00,prt,86.30
2023-01-12T19:26:00,prt,76.54
2023-01-12T19:27:00,prt,71.22
2023-01-12T19:28:00,prt,70.18
2023-01-12T19:29:00,prt,70.68
2023-01-12T19:30:00,prt,66.47
2023-01-12T19:31:00,prt,66.69
2023-01-12T19:32:00,prt,66.94
2023-01-12T19:33:00,prt,68.76
2023-01-12T19:34:00,prt,79.30
2023-01-12T19:35:00,prt,75.06
2023-01-12T19:36:00,prt,72.84
2023-01-12T19:37:00,prt,66.68
2023-01-12T19:38:00,prt,69.77
2023-01-12T19:39:00,prt,67.66
2023-01-12T19:40:00,prt,72.46
2023-01-12T19:41:00,prt,73.01
2023-01-12T19:42:00,prt,70.01
2023-01-12T19:43:00,prt,68.25
2023-01-12T19:44:00,prt,67.42
2023-01-12T19:45:00,prt,66.08
2023-01-12T19:46:00,prt,66.32
2023-01-12T19:47:00,prt,68.35
2023-01-12T19:48:00,prt,66.24
2023-01-12T19:49:00,prt,72.09
2023-01-12T19:50:00,prt,69.76
2023-01-12T19:51:00,prt,71.49
2023-01-12T19:52:00,prt,71.47
2023-01-12T19:53:00,prt,66.45
2023-01-12T19:54:00,prt,68.84
2023-01-12T19:55:00,prt,76.34
2023-01-12T19:56:00,prt,79.80
2023-01-12T19:57:00,prt,83.67
2023-01-12T19:58:00,prt,77.44
2023-01-12T19:59:00,prt,74.66
2023-01-12T20:00:00,prt,67.45
2023-01-12T20:01:00,prt,65.14
2023-01-12T20:02:00,prt,76.42
2023-01-12T20:03:00,prt,69.56
2023-01-12T20:04:00,prt,65.78
2023-01-12T20:05:00,prt,57.77
2023-01-12T20:06:00,prt,61.07
2023-01-12T20:07:00,prt,57.70
2023-01-12T20:08:00,prt,58.36
2023-01-12T20:09:00,prt,55.78
2023-01-12T20:10:00,prt,63.42
2023-01-12T20:11:00,prt,69.75
2023-01-12T20:12:00,prt,62.45
2023-01-12T20:13:00,prt,62.19
2023-01-12T20:14:00,prt,60.60
2023-01-12T20:15:00,prt,56.99
2023-01-12T20:16:00,prt,54.67
2023-01-12T20:17:00,prt,59.10
2023-01-12T20:18:00,prt,60.28
2023-01-12T20:19:00,prt,61.48
2023-01-12T20:20:00,prt,66.87
2023-01-12T20:21:00,prt,55.09
2023-01-12T20:22:00,prt,58.77
2023-01-12T20:23:00,prt,54.09
2023-01-12T20:24:00,prt,56.68
2023-01-12T20:25:00,prt,56.39
2023-01-12T20:26:00,prt,51.66
2023-01-12T20:27:00,prt,48.75
2023-01-12T20:28:00,prt,47.69
2023-01-12T20:29:00,prt,47.25
2023-01-12T20:30:00,prt,54.29
2023-01-12T20:31:00,prt,49.72
2023-01-12T20:32:00,prt,51.52
2023-01-12T20:33:00,prt,49.93
2023-01-12T20:34:00,prt,47.30
2023-01-12T20:35:00,prt,47.10
2023-01-12T20:36:00,prt,45.09
2023-01-12T20:37:00,prt,43.43
2023-01-12T20:38:00,prt,42.70
2023-01-12T20:39:00,prt,47.74
2023-01-12T20:40:00,prt,51.23
2023-01-12T20:41:00,prt,51.47
2023-01-12T20:42:00,prt,52.87
2023-01-12T20:43:00,prt,47.40
2023-01-12T20:44:00,prt,42.13
2023-01-12T20:45:00,prt,41.95
2023-01-12T20:46:00,prt,44.41
2023-01-12T20:47:00,prt,44.96
2023-01-12T20:48:00,prt,47.24
2023-01-12T20:49:00,prt,46.59
2023-01-12T20:50:00,prt,44.98
2023-01-12T20:51:00,prt,43.62
2023-01-12T20:52:00,prt,45.36
2023-01-12T20:53:00,prt,44.33
2023-01-12T20:54:00,prt,43.22
2023-01-12T20:55:00,prt,42.17
2023-01-12T20:56:00,prt,42.52
2023-01-12T20:57:00,prt,42.39
2023-01-12T20:58:00,prt,43.58
2023-01-12T20:59:00,prt,44.28
2023-01-12T21:00:00,prt,45.13
2023-01-12T21:01:00,prt,29.43
2023-01-12T21:02:00,prt,32.40
2023-01-12T21:03:00,prt,36.35
2023-01-12T21:04:00,prt,35.71
2023-01-12T21:05:00,prt,36.66
2023-01-12T21:06:00,prt,33.50
2023-01-12T21:07:00,prt,31.90
2023-01-12T21:08:00,prt,29.26
2023-01-12T21:09:00,prt,30.47
2023-01-12T21:10:00,prt,29.67
2023-01-12T21:11:00,prt,28.98
2023-01-12T21:12:00,prt,36.20
2023-01-12T21:13:00,prt,33.78
2023-01-12T21:14:00,prt,29.52
2023-01-12T21:15:00,prt,31.06
2023-01-12T21:16:00,prt,30.03
2023-01-12T21:17:00,prt,29.28
2023-01-12T21:18:00,prt,31.30
2023-01-12T21:19:00,prt,31.45
2023-01-12T21:20:00,prt,29.95
2023-01-12T21:21:00,prt,31.67
2023-01-12T21:22:00,prt,31.98
2023-01-12T21:23:00,prt,34.29
2023-01-12T21:24:00,prt,34.27
2023-01-12T21:25:00,prt,33.22
2023-01-12T21:26:00,prt,34.37
2023-01-12T21:27:00,prt,31.65
2023-01-12T21:28:00,prt,32.49
2023-01-12T21:29:00,prt,33.18
2023-01-12T21:30:00,prt,30.56
2023-01-12T21:31:00,prt,34.91
2023-01-12T21:32:00,prt,32.52
2023-01-12T21:33:00,prt,33.01
2023-01-12T21:34:00,prt,28.93
2023-01-12T21:35:00,prt,27.96
2023-01-12T21:36:00,prt,27.85
2023-01-12T21:37:00,prt,28.61
2023-01-12T21:38:00,prt,29.28
2023-01-12T21:39:00,prt,27.45
2023-01-12T21:40:00,prt,29.94
2023-01-12T21:41:00,prt,30.26
2023-01-12T21:42:00,prt,30.88
2023-01-12T21:43:00,prt,26.44
2023-01-12T21:44:00,prt,29.01
2023-01-12T21:45:00,prt,28.81
2023-01-12T21:46:00,prt,28.65
2023-01-12T21:47:00,prt,30.05
2023-01-12T21:48:00,prt,33.18
2023-01-12T21:49:00,prt,30.55
2023-01-12T21:50:00,prt,25.44
2023-01-12T21:51:00,prt,24.97
2023-01-12T21:52:00,prt,24.83
2023-01-12T21:53:00,prt,25.38
2023-01-12T21:54:00,prt,26.77
2023-01-12T21:55:00,prt,28.75
2023-01-12T21:56:00,prt,29.35
2023-01-12T21:57:00,prt,29.90
2023-01-12T21:58:00,prt,26.48
2023-01-12T21:59:00,prt,28.00
2023-01-12T22:00:00,prt,30.80
2023-01-12T22:01:00,prt,33.15
2023-01-12T22:02:00,prt,28.81
2023-01-12T22:03:00,prt,22.53
2023-01-12T22:04:00,prt,21.90
2023-01-12T22:05:00,prt,30.63
2023-01-12T22:06:00,prt,31.41
2023-01-12T22:07:00,prt,31.67
2023-01-12T22:08:00,prt,30.15
2023-01-12T22:09:00,prt,27.36
2023-01-12T22:10:00,prt,25.65
2023-01-12T22:11:00,prt,26.29
2023-01-12T22:12:00,prt,26.29
2023-01-12T22:13:00,prt,28.68
2023-01-12T22:14:00,prt,25.82
2023-01-12T22:15:00,prt,24.11
2023-01-12T22:16:00,prt,27.50
2023-01-12T22:17:00,prt,26.19
2023-01-12T22:18:00,prt,28.67
2023-01-12T22:19:00,prt,25.08
2023-01-12T22:20:00,prt,27.50
2023-01-12T22:21:00,prt,28.72
2023-01-12T22:22:00,prt,29.06
2023-01-12T22:23:00,prt,29.63
2023-01-12T22:24:00,prt,28.75
2023-01-12T22:25:00,prt,27.67
2023-01-12T22:26:00,prt,27.58
2023-01-12T22:27:00,prt,27.15
2023-01-12T22:28:00,prt,31.80
2023-01-12T22:29:00,prt,32.96
2023-01-12T22:30:00,prt,32.43
2023-01-12T22:31:00,prt,27.38
2023-01-12T22:32:00,prt,25.89
2023-01-12T22:33:00,prt,25.09
2023-01-12T22:34:00,prt,24.23
2023-01-12T22:35:00,prt,23.98
2023-01-12T22:36:00,prt,24.64
2023-01-12T22:37:00,prt,25.34
2023-01-12T22:38:00,prt,26.26
2023-01-12T22:39:00,prt,28.44
2023-01-12T22:40:00,prt,25.23
2023-01-12T22:41:00,prt,26.70
2023-01-12T22:42:00,prt,23.78
2023-01-12T22:43:00,prt,23.53
2023-01-12T22:44:00,prt,22.55
2023-01-12T22:45:00,prt,24.61
2023-01-12T22:46:00,prt,24.98
2023-01-12T22:47:00,prt,24.24
2023-01-12T22:48:00,prt,25.07
2023-01-12T22:49:00,prt,27.52
2023-01-12T22:50:00,prt,26.89
2023-01-12T22:51:00,prt,35.55
2023-01-12T22:52:00,prt,25.89
2023-01-12T22:53:00,prt,25.41
2023-01-12T22:54:00,prt,22.55
2023-01-12T22:55:00,prt,22.95
2023-01-12T22:56:00,prt,26.22
2023-01-12T22:57:00,prt,26.16
2023-01-12T22:58:00,prt,25.44
2023-01-12T22:59:00,prt,24.75
2023-01-12T23:00:00,prt,22.96
2023-01-12T23:01:00,prt,25.19
2023-01-12T23:02:00,prt,24.24
2023-01-12T23:03:00,prt,24.30
2023-01-12T23:04:00,prt,25.07
2023-01-12T23:05:00,prt,24.95
2023-01-12T23:06:00,prt,25.27
2023-01-12T23:07:00,prt,24.06
2023-01-12T23:08:00,prt,27.12
2023-01-12T23:09:00,prt,29.31
2023-01-12T23:10:00,prt,33.38
2023-01-12T23:11:00,prt,26.69
2023-01-12T23:12:00,prt,29.96
2023-01-12T23:13:00,prt,29.71
2023-01-12T23:14:00,prt,30.29
2023-01-12T23:15:00,prt,30.71
2023-01-12T23:16:00,prt,30.02
2023-01-12T23:17:00,prt,26.87
