#datetime,building,power
2024-03-19T19:38:00,pkn,1.20
2024-03-19T19:40:00,pkn,1.20
2024-03-19T19:42:00,pkn,1.20
2024-03-19T19:43:00,pkn,1.20
2024-03-19T19:44:00,pkn,1.20
2024-03-19T19:46:00,pkn,1.20
2024-03-19T19:48:00,pkn,1.20
2024-03-19T19:50:00,pkn,1.20
2024-03-19T19:52:00,pkn,1.20
2024-03-19T19:53:00,pkn,1.20
2024-03-19T19:55:00,pkn,1.20
2024-03-19T19:57:00,pkn,1.20
2024-03-19T19:59:00,pkn,2.40
2024-03-19T20:01:00,pkn,1.20
2024-03-19T20:03:00,pkn,1.20
2024-03-19T20:04:00,pkn,1.20
2024-03-19T20:06:00,pkn,1.20
2024-03-19T20:08:00,pkn,1.20
2024-03-19T20:10:00,pkn,2.40
2024-03-19T20:13:00,pkn,1.20
2024-03-19T20:15:00,pkn,2.40
2024-03-19T20:17:00,pkn,1.20
2024-03-19T20:19:00,pkn,2.40
2024-03-19T20:21:00,pkn,1.20
2024-03-19T20:23:00,pkn,1.20
2024-03-19T20:24:00,pkn,1.20
2024-03-19T20:27:00,pkn,1.20
2024-03-19T20:29:00,pkn,2.40
2024-03-19T20:30:00,pkn,1.20
2024-03-19T20:32:00,pkn,1.20
2024-03-19T20:34:00,pkn,1.20
2024-03-19T20:36:00,pkn,1.20
2024-03-19T20:37:00,pkn,1.20
2024-03-19T20:39:00,pkn,1.20
2024-03-19T20:41:00,pkn,1.20
2024-03-19T20:43:00,pkn,2.40
2024-03-19T20:46:00,pkn,2.40
2024-03-19T20:47:00,pkn,1.20
2024-03-19T20:49:00,pkn,1.20
2024-03-19T20:51:00,pkn,1.20
2024-03-19T20:53:00,pkn,1.20
2024-03-19T20:55:00,pkn,1.20
2024-03-19T20:57:00,pkn,1.20
2024-03-19T20:58:00,pkn,1.20
2024-03-19T21:00:00,pkn,1.20
2024-03-19T21:03:00,pkn,2.40
2024-03-19T21:05:00,pkn,1.20
2024-03-19T21:07:00,pkn,1.20
2024-03-19T21:09:00,pkn,1.20
2024-03-19T21:11:00,pkn,1.20
2024-03-19T21:13:00,pkn,1.20
2024-03-19T21:15:00,pkn,1.20
2024-03-19T21:16:00,pkn,1.20
2024-03-19T21:18:00,pkn,1.20
2024-03-19T21:20:00,pkn,1.20
2024-03-19T21:22:00,pkn,1.20
2024-03-19T21:24:00,pkn,2.40
2024-03-19T21:27:00,pkn,1.20
2024-03-19T21:28:00,pkn,1.20
2024-03-19T21:31:00,pkn,1.20
2024-03-19T21:33:00,pkn,2.40
2024-03-19T21:35:00,pkn,1.20
2024-03-19T21:37:00,pkn,1.20
2024-03-19T21:40:00,pkn,2.40
2024-03-19T21:42:00,pkn,1.20
2024-03-19T21:43:00,pkn,1.20
2024-03-19T21:45:00,pkn,1.20
2024-03-19T21:47:00,pkn,1.20
2024-03-19T21:49:00,pkn,1.20
2024-03-19T21:52:00,pkn,2.40
2024-03-19T21:54:00,pkn,1.20
2024-03-19T21:57:00,pkn,2.40
2024-03-19T21:59:00,pkn,1.20
2024-03-19T22:01:00,pkn,2.40
2024-03-19T22:03:00,pkn,8.40
2024-03-19T22:04:00,pkn,4.80
2024-03-19T22:05:00,pkn,1.20
2024-03-19T22:06:00,pkn,8.40
2024-03-19T22:07:00,pkn,1.20
2024-03-19T22:08:00,pkn,1.20
2024-03-19T22:09:00,pkn,1.20
2024-03-19T22:10:00,pkn,1.20
2024-03-19T22:12:00,pkn,1.20
2024-03-19T22:14:00,pkn,2.40
2024-03-19T22:15:00,pkn,1.20
2024-03-19T22:17:00,pkn,1.20
2024-03-19T22:19:00,pkn,1.20
2024-03-19T22:20:00,pkn,1.20
2024-03-19T22:22:00,pkn,1.20
2024-03-19T22:24:00,pkn,1.20
2024-03-19T22:26:00,pkn,2.40
2024-03-19T22:28:00,pkn,1.20
2024-03-19T22:29:00,pkn,1.20
2024-03-19T22:31:00,pkn,1.20
2024-03-19T22:33:00,pkn,2.40
2024-03-19T22:36:00,pkn,2.40
2024-03-19T22:38:00,pkn,1.20
2024-03-19T22:40:00,pkn,2.40
2024-03-19T22:42:00,pkn,1.20
2024-03-19T22:44:00,pkn,2.40
2024-03-19T22:46:00,pkn,1.20
2024-03-19T22:47:00,pkn,1.20
2024-03-19T22:49:00,pkn,2.40
2024-03-19T22:51:00,pkn,6.00
2024-03-19T22:52:00,pkn,7.20
2024-03-19T22:54:00,pkn,7.20
2024-03-19T22:55:00,pkn,2.40
2024-03-19T22:56:00,pkn,4.80
2024-03-19T22:57:00,pkn,1.20
2024-03-19T22:58:00,pkn,1.20
2024-03-19T23:00:00,pkn,2.40
2024-03-19T23:02:00,pkn,1.20
2024-03-19T23:03:00,pkn,1.20
2024-03-19T23:05:00,pkn,1.20
2024-03-19T23:07:00,pkn,2.40
2024-03-19T23:08:00,pkn,1.20
2024-03-19T23:10:00,pkn,2.40
2024-03-19T23:12:00,pkn,1.20
2024-03-19T23:14:00,pkn,1.20
2024-03-19T23:16:00,pkn,2.40
2024-03-19T23:19:00,pkn,1.20
2024-03-19T23:20:00,pkn,2.40
2024-03-19T23:22:00,pkn,1.20
2024-03-19T23:23:00,pkn,1.20
2024-03-19T23:24:00,pkn,1.20
2024-03-19T23:26:00,pkn,1.20
2024-03-19T23:28:00,pkn,2.40
2024-03-19T23:30:00,pkn,1.20
2024-03-19T23:31:00,pkn,1.20
2024-03-19T23:33:00,pkn,1.20
2024-03-19T23:35:00,pkn,1.20
2024-03-19T23:37:00,pkn,1.20
2024-03-19T23:38:00,pkn,1.20
2024-03-19T23:40:00,pkn,2.40
2024-03-19T23:43:00,pkn,2.40
2024-03-19T23:45:00,pkn,1.20
2024-03-19T23:47:00,pkn,1.20
2024-03-19T23:48:00,pkn,1.20
2024-03-19T23:49:00,pkn,2.40
2024-03-19T23:50:00,pkn,1.20
2024-03-19T23:51:00,pkn,8.40
2024-03-19T23:52:00,pkn,1.20
2024-03-19T23:53:00,pkn,8.40
2024-03-19T23:54:00,pkn,4.80
2024-03-19T23:56:00,pkn,3.60
2024-03-19T23:58:00,pkn,1.20
2024-03-19T23:59:00,pkn,1.20
