#datetime,building,power
2023-05-28T11:39:00,prt,91.55
2023-05-28T11:40:00,prt,98.94
2023-05-28T11:41:00,prt,97.51
2023-05-28T11:42:00,prt,98.65
2023-05-28T11:43:00,prt,104.31
2023-05-28T11:44:00,prt,111.31
2023-05-28T11:45:00,prt,109.81
2023-05-28T11:46:00,prt,108.92
2023-05-28T11:47:00,prt,88.54
2023-05-28T11:48:00,prt,75.80
2023-05-28T11:49:00,prt,79.19
2023-05-28T11:50:00,prt,76.64
2023-05-28T11:51:00,prt,80.12
2023-05-28T11:52:00,prt,81.19
2023-05-28T11:53:00,prt,78.53
2023-05-28T11:54:00,prt,76.16
2023-05-28T11:55:00,prt,74.95
2023-05-28T11:56:00,prt,81.77
2023-05-28T11:57:00,prt,92.43
2023-05-28T11:58:00,prt,88.81
2023-05-28T11:59:00,prt,92.62
2023-05-28T12:00:00,prt,92.42
2023-05-28T12:01:00,prt,88.74
2023-05-28T12:02:00,prt,87.70
2023-05-28T12:03:00,prt,96.84
2023-05-28T12:04:00,prt,109.35
2023-05-28T12:05:00,prt,97.55
2023-05-28T12:06:00,prt,111.57
2023-05-28T12:07:00,prt,111.01
2023-05-28T12:08:00,prt,110.37
2023-05-28T12:09:00,prt,112.26
2023-05-28T12:10:00,prt,108.93
2023-05-28T12:11:00,prt,88.83
2023-05-28T12:12:00,prt,86.13
2023-05-28T12:13:00,prt,85.79
2023-05-28T12:14:00,prt,94.41
2023-05-28T12:15:00,prt,92.30
2023-05-28T12:16:00,prt,92.84
2023-05-28T12:17:00,prt,93.74
2023-05-28T12:18:00,prt,101.62
2023-05-28T12:19:00,prt,96.10
2023-05-28T12:20:00,prt,94.53
2023-05-28T12:21:00,prt,92.27
2023-05-28T12:22:00,prt,98.36
2023-05-28T12:23:00,prt,93.51
2023-05-28T12:24:00,prt,91.19
2023-05-28T12:25:00,prt,96.98
2023-05-28T12:26:00,prt,90.59
2023-05-28T12:27:00,prt,95.39
2023-05-28T12:28:00,prt,102.66
2023-05-28T12:29:00,prt,101.80
2023-05-28T12:30:00,prt,98.90
2023-05-28T12:31:00,prt,96.33
2023-05-28T12:32:00,prt,107.64
2023-05-28T12:33:00,prt,91.37
2023-05-28T12:34:00,prt,98.28
2023-05-28T12:35:00,prt,95.41
2023-05-28T12:36:00,prt,99.07
2023-05-28T12:37:00,prt,96.95
2023-05-28T12:38:00,prt,104.59
2023-05-28T12:39:00,prt,89.63
2023-05-28T12:40:00,prt,99.45
2023-05-28T12:41:00,prt,89.53
2023-05-28T12:42:00,prt,85.94
2023-05-28T12:43:00,prt,74.65
2023-05-28T12:44:00,prt,77.91
2023-05-28T12:45:00,prt,76.41
2023-05-28T12:46:00,prt,87.02
2023-05-28T12:47:00,prt,100.44
2023-05-28T12:48:00,prt,99.88
2023-05-28T12:49:00,prt,119.53
2023-05-28T12:50:00,prt,125.66
2023-05-28T12:51:00,prt,122.44
2023-05-28T12:52:00,prt,121.04
2023-05-28T12:53:00,prt,121.35
2023-05-28T12:54:00,prt,119.05
2023-05-28T12:55:00,prt,103.37
2023-05-28T12:56:00,prt,92.34
2023-05-28T12:57:00,prt,91.33
2023-05-28T12:58:00,prt,101.53
2023-05-28T12:59:00,prt,96.73
2023-05-28T13:00:00,prt,89.74
2023-05-28T13:01:00,prt,90.65
2023-05-28T13:02:00,prt,89.49
2023-05-28T13:03:00,prt,87.14
2023-05-28T13:04:00,prt,87.63
2023-05-28T13:05:00,prt,88.80
2023-05-28T13:06:00,prt,89.10
2023-05-28T13:07:00,prt,100.42
2023-05-28T13:08:00,prt,91.42
2023-05-28T13:09:00,prt,88.90
2023-05-28T13:10:00,prt,107.26
2023-05-28T13:11:00,prt,108.67
2023-05-28T13:12:00,prt,94.24
2023-05-28T13:13:00,prt,102.54
2023-05-28T13:14:00,prt,104.42
2023-05-28T13:15:00,prt,103.95
2023-05-28T13:16:00,prt,109.34
2023-05-28T13:17:00,prt,109.63
2023-05-28T13:18:00,prt,87.32
2023-05-28T13:19:00,prt,86.80
2023-05-28T13:20:00,prt,88.92
2023-05-28T13:21:00,prt,85.64
2023-05-28T13:22:00,prt,88.08
2023-05-28T13:23:00,prt,89.26
2023-05-28T13:24:00,prt,92.66
2023-05-28T13:25:00,prt,99.89
2023-05-28T13:26:00,prt,97.99
2023-05-28T13:27:00,prt,93.61
2023-05-28T13:28:00,prt,91.74
2023-05-28T13:29:00,prt,91.62
2023-05-28T13:30:00,prt,91.20
2023-05-28T13:31:00,prt,91.73
2023-05-28T13:32:00,prt,99.87
2023-05-28T13:33:00,prt,102.67
2023-05-28T13:34:00,prt,99.85
2023-05-28T13:35:00,prt,118.36
2023-05-28T13:36:00,prt,113.73
2023-05-28T13:37:00,prt,124.50
2023-05-28T13:38:00,prt,107.53
2023-05-28T13:39:00,prt,107.69
2023-05-28T13:40:00,prt,118.51
2023-05-28T13:41:00,prt,94.87
2023-05-28T13:42:00,prt,92.39
2023-05-28T13:43:00,prt,99.48
2023-05-28T13:44:00,prt,105.69
2023-05-28T13:45:00,prt,104.26
2023-05-28T13:46:00,prt,98.29
2023-05-28T13:47:00,prt,93.55
2023-05-28T13:48:00,prt,81.08
2023-05-28T13:49:00,prt,85.03
2023-05-28T13:50:00,prt,82.32
2023-05-28T13:51:00,prt,82.94
2023-05-28T13:52:00,prt,82.56
2023-05-28T13:53:00,prt,83.56
2023-05-28T13:54:00,prt,105.59
2023-05-28T13:55:00,prt,98.96
2023-05-28T13:56:00,prt,114.60
2023-05-28T13:57:00,prt,115.35
2023-05-28T13:58:00,prt,116.63
2023-05-28T13:59:00,prt,112.45
2023-05-28T14:00:00,prt,113.92
2023-05-28T14:01:00,prt,124.47
2023-05-28T14:02:00,prt,106.37
2023-05-28T14:03:00,prt,94.17
2023-05-28T14:04:00,prt,91.21
2023-05-28T14:05:00,prt,100.76
2023-05-28T14:06:00,prt,92.14
2023-05-28T14:07:00,prt,95.25
2023-05-28T14:08:00,prt,84.35
2023-05-28T14:09:00,prt,83.69
2023-05-28T14:10:00,prt,85.44
2023-05-28T14:11:00,prt,74.60
2023-05-28T14:12:00,prt,72.42
2023-05-28T14:13:00,prt,69.23
2023-05-28T14:14:00,prt,78.87
2023-05-28T14:15:00,prt,87.24
2023-05-28T14:16:00,prt,86.28
2023-05-28T14:17:00,prt,104.65
2023-05-28T14:18:00,prt,108.90
2023-05-28T14:19:00,prt,111.86
2023-05-28T14:20:00,prt,105.40
2023-05-28T14:21:00,prt,116.99
2023-05-28T14:22:00,prt,120.13
2023-05-28T14:23:00,prt,138.97
2023-05-28T14:24:00,prt,111.30
2023-05-28T14:25:00,prt,110.69
2023-05-28T14:26:00,prt,111.56
2023-05-28T14:27:00,prt,101.84
2023-05-28T14:28:00,prt,105.73
2023-05-28T14:29:00,prt,76.95
2023-05-28T14:30:00,prt,70.98
2023-05-28T14:31:00,prt,71.30
2023-05-28T14:32:00,prt,68.77
2023-05-28T14:33:00,prt,72.94
2023-05-28T14:34:00,prt,67.98
2023-05-28T14:35:00,prt,78.18
2023-05-28T14:36:00,prt,79.83
2023-05-28T14:37:00,prt,90.97
2023-05-28T14:38:00,prt,106.95
2023-05-28T14:39:00,prt,100.65
2023-05-28T14:40:00,prt,120.39
2023-05-28T14:41:00,prt,131.67
2023-05-28T14:42:00,prt,130.30
2023-05-28T14:43:00,prt,131.67
2023-05-28T14:44:00,prt,129.95
2023-05-28T14:45:00,prt,128.41
2023-05-28T14:46:00,prt,96.77
2023-05-28T14:47:00,prt,88.97
2023-05-28T14:48:00,prt,80.84
2023-05-28T14:49:00,prt,70.67
2023-05-28T14:50:00,prt,70.92
2023-05-28T14:51:00,prt,66.48
2023-05-28T14:52:00,prt,70.15
2023-05-28T14:53:00,prt,55.99
2023-05-28T14:54:00,prt,66.67
2023-05-28T14:55:00,prt,75.81
2023-05-28T14:56:00,prt,68.04
2023-05-28T14:57:00,prt,80.51
2023-05-28T14:58:00,prt,100.91
2023-05-28T14:59:00,prt,88.20
2023-05-28T15:00:00,prt,90.30
2023-05-28T15:01:00,prt,107.60
2023-05-28T15:02:00,prt,111.56
2023-05-28T15:03:00,prt,110.93
2023-05-28T15:04:00,prt,121.07
2023-05-28T15:05:00,prt,120.86
2023-05-28T15:06:00,prt,119.79
2023-05-28T15:07:00,prt,112.11
2023-05-28T15:08:00,prt,69.15
2023-05-28T15:09:00,prt,56.54
2023-05-28T15:10:00,prt,54.80
2023-05-28T15:11:00,prt,56.55
2023-05-28T15:12:00,prt,54.69
2023-05-28T15:13:00,prt,55.96
2023-05-28T15:14:00,prt,74.39
2023-05-28T15:15:00,prt,63.74
2023-05-28T15:16:00,prt,63.28
2023-05-28T15:17:00,prt,64.70
2023-05-28T15:18:00,prt,78.99
2023-05-28T15:19:00,prt,87.84
2023-05-28T15:20:00,prt,86.75
2023-05-28T15:21:00,prt,99.36
2023-05-28T15:22:00,prt,106.67
2023-05-28T15:23:00,prt,108.08
2023-05-28T15:24:00,prt,118.76
2023-05-28T15:25:00,prt,120.80
2023-05-28T15:26:00,prt,117.82
2023-05-28T15:27:00,prt,97.25
2023-05-28T15:28:00,prt,78.71
2023-05-28T15:29:00,prt,54.30
2023-05-28T15:30:00,prt,54.96
2023-05-28T15:31:00,prt,53.26
2023-05-28T15:32:00,prt,52.32
2023-05-28T15:33:00,prt,54.13
2023-05-28T15:34:00,prt,62.00
2023-05-28T15:35:00,prt,63.54
2023-05-28T15:36:00,prt,65.83
2023-05-28T15:37:00,prt,76.77
2023-05-28T15:38:00,prt,76.40
2023-05-28T15:39:00,prt,74.60
2023-05-28T15:40:00,prt,86.04
2023-05-28T15:41:00,prt,93.63
2023-05-28T15:42:00,prt,95.77
2023-05-28T15:43:00,prt,95.81
2023-05-28T15:44:00,prt,92.05
2023-05-28T15:45:00,prt,85.67
2023-05-28T15:46:00,prt,71.83
2023-05-28T15:47:00,prt,71.24
2023-05-28T15:48:00,prt,74.61
2023-05-28T15:49:00,prt,74.22
2023-05-28T15:50:00,prt,74.50
2023-05-28T15:51:00,prt,82.38
2023-05-28T15:52:00,prt,62.61
2023-05-28T15:53:00,prt,63.19
2023-05-28T15:54:00,prt,69.17
2023-05-28T15:55:00,prt,77.78
2023-05-28T15:56:00,prt,76.88
2023-05-28T15:57:00,prt,74.90
2023-05-28T15:58:00,prt,84.82
2023-05-28T15:59:00,prt,82.37
2023-05-28T16:00:00,prt,81.59
2023-05-28T16:01:00,prt,97.95
2023-05-28T16:02:00,prt,96.64
2023-05-28T16:03:00,prt,98.61
2023-05-28T16:04:00,prt,87.04
2023-05-28T16:05:00,prt,66.36
2023-05-28T16:06:00,prt,66.73
2023-05-28T16:07:00,prt,74.74
2023-05-28T16:08:00,prt,77.57
2023-05-28T16:09:00,prt,77.10
2023-05-28T16:10:00,prt,77.31
2023-05-28T16:11:00,prt,86.10
2023-05-28T16:12:00,prt,83.20
2023-05-28T16:13:00,prt,83.50
2023-05-28T16:14:00,prt,77.37
2023-05-28T16:15:00,prt,76.24
2023-05-28T16:16:00,prt,75.34
2023-05-28T16:17:00,prt,83.55
2023-05-28T16:18:00,prt,82.64
2023-05-28T16:19:00,prt,85.61
2023-05-28T16:20:00,prt,84.09
2023-05-28T16:21:00,prt,81.53
2023-05-28T16:22:00,prt,71.86
2023-05-28T16:23:00,prt,62.70
2023-05-28T16:24:00,prt,65.87
2023-05-28T16:25:00,prt,61.58
2023-05-28T16:26:00,prt,61.45
2023-05-28T16:27:00,prt,71.51
2023-05-28T16:28:00,prt,70.85
2023-05-28T16:29:00,prt,79.89
2023-05-28T16:30:00,prt,81.06
2023-05-28T16:31:00,prt,82.66
2023-05-28T16:32:00,prt,88.11
2023-05-28T16:33:00,prt,97.21
2023-05-28T16:34:00,prt,77.71
2023-05-28T16:35:00,prt,73.57
2023-05-28T16:36:00,prt,84.05
2023-05-28T16:37:00,prt,84.14
2023-05-28T16:38:00,prt,82.20
2023-05-28T16:39:00,prt,86.30
2023-05-28T16:40:00,prt,85.91
2023-05-28T16:41:00,prt,74.21
2023-05-28T16:42:00,prt,66.79
2023-05-28T16:43:00,prt,54.18
2023-05-28T16:44:00,prt,55.19
2023-05-28T16:45:00,prt,64.19
2023-05-28T16:46:00,prt,65.38
2023-05-28T16:47:00,prt,77.16
2023-05-28T16:48:00,prt,84.64
2023-05-28T16:49:00,prt,89.08
2023-05-28T16:50:00,prt,97.26
2023-05-28T16:51:00,prt,92.42
2023-05-28T16:52:00,prt,99.52
2023-05-28T16:53:00,prt,110.10
2023-05-28T16:54:00,prt,106.59
2023-05-28T16:55:00,prt,104.22
2023-05-28T16:56:00,prt,83.42
2023-05-28T16:57:00,prt,82.60
2023-05-28T16:58:00,prt,71.72
2023-05-28T16:59:00,prt,64.12
2023-05-28T17:00:00,prt,54.37
2023-05-28T17:01:00,prt,53.40
2023-05-28T17:02:00,prt,53.53
2023-05-28T17:03:00,prt,54.87
2023-05-28T17:04:00,prt,54.98
2023-05-28T17:05:00,prt,76.41
2023-05-28T17:06:00,prt,73.45
2023-05-28T17:07:00,prt,72.69
2023-05-28T17:08:00,prt,92.84
2023-05-28T17:09:00,prt,92.72
2023-05-28T17:10:00,prt,97.27
2023-05-28T17:11:00,prt,104.31
2023-05-28T17:12:00,prt,109.78
2023-05-28T17:13:00,prt,122.30
2023-05-28T17:14:00,prt,119.66
2023-05-28T17:15:00,prt,116.81
2023-05-28T17:16:00,prt,87.08
2023-05-28T17:17:00,prt,73.47
2023-05-28T17:18:00,prt,65.49
2023-05-28T17:19:00,prt,57.21
2023-05-28T17:20:00,prt,56.36
2023-05-28T17:21:00,prt,57.43
2023-05-28T17:22:00,prt,54.37
2023-05-28T17:23:00,prt,55.32
2023-05-28T17:24:00,prt,65.90
2023-05-28T17:25:00,prt,66.40
2023-05-28T17:26:00,prt,65.00
2023-05-28T17:27:00,prt,85.96
2023-05-28T17:28:00,prt,84.44
2023-05-28T17:29:00,prt,83.68
2023-05-28T17:30:00,prt,104.07
2023-05-28T17:31:00,prt,107.77
2023-05-28T17:32:00,prt,109.39
2023-05-28T17:33:00,prt,122.10
2023-05-28T17:34:00,prt,118.95
2023-05-28T17:35:00,prt,118.12
2023-05-28T17:36:00,prt,106.50
2023-05-28T17:37:00,prt,84.44
2023-05-28T17:38:00,prt,53.25
2023-05-28T17:39:00,prt,50.98
2023-05-28T17:40:00,prt,52.36
2023-05-28T17:41:00,prt,50.91
2023-05-28T17:42:00,prt,52.50
2023-05-28T17:43:00,prt,63.04
2023-05-28T17:44:00,prt,62.88
2023-05-28T17:45:00,prt,65.50
2023-05-28T17:46:00,prt,71.68
2023-05-28T17:47:00,prt,74.59
2023-05-28T17:48:00,prt,83.59
2023-05-28T17:49:00,prt,92.77
2023-05-28T17:50:00,prt,92.60
2023-05-28T17:51:00,prt,101.94
2023-05-28T17:52:00,prt,108.37
2023-05-28T17:53:00,prt,95.60
2023-05-28T17:54:00,prt,86.05
2023-05-28T17:55:00,prt,71.63
2023-05-28T17:56:00,prt,70.82
2023-05-28T17:57:00,prt,74.44
2023-05-28T17:58:00,prt,73.05
2023-05-28T17:59:00,prt,52.50
2023-05-28T18:00:00,prt,51.40
2023-05-28T18:01:00,prt,63.82
2023-05-28T18:02:00,prt,61.53
2023-05-28T18:03:00,prt,62.54
2023-05-28T18:04:00,prt,74.58
2023-05-28T18:05:00,prt,71.01
2023-05-28T18:06:00,prt,72.99
2023-05-28T18:07:00,prt,83.59
2023-05-28T18:08:00,prt,92.39
2023-05-28T18:09:00,prt,90.45
2023-05-28T18:10:00,prt,102.24
2023-05-28T18:11:00,prt,114.68
2023-05-28T18:12:00,prt,114.80
2023-05-28T18:13:00,prt,107.06
2023-05-28T18:14:00,prt,72.15
2023-05-28T18:15:00,prt,71.93
2023-05-28T18:16:00,prt,72.00
2023-05-28T18:17:00,prt,70.23
2023-05-28T18:18:00,prt,52.64
2023-05-28T18:19:00,prt,50.89
2023-05-28T18:20:00,prt,63.56
2023-05-28T18:21:00,prt,61.14
2023-05-28T18:22:00,prt,62.15
2023-05-28T18:23:00,prt,72.59
2023-05-28T18:24:00,prt,67.27
2023-05-28T18:25:00,prt,71.42
2023-05-28T18:26:00,prt,82.49
2023-05-28T18:27:00,prt,82.72
2023-05-28T18:28:00,prt,81.81
2023-05-28T18:29:00,prt,81.62
2023-05-28T18:30:00,prt,70.84
2023-05-28T18:31:00,prt,63.05
2023-05-28T18:32:00,prt,74.42
2023-05-28T18:33:00,prt,74.95
2023-05-28T18:34:00,prt,74.48
2023-05-28T18:35:00,prt,75.06
2023-05-28T18:36:00,prt,85.20
2023-05-28T18:37:00,prt,85.51
2023-05-28T18:38:00,prt,85.61
2023-05-28T18:39:00,prt,93.50
2023-05-28T18:40:00,prt,73.37
2023-05-28T18:41:00,prt,74.49
2023-05-28T18:42:00,prt,84.57
2023-05-28T18:43:00,prt,84.87
2023-05-28T18:44:00,prt,85.51
2023-05-28T18:45:00,prt,86.94
2023-05-28T18:46:00,prt,75.93
2023-05-28T18:47:00,prt,62.77
2023-05-28T18:48:00,prt,55.85
2023-05-28T18:49:00,prt,53.35
2023-05-28T18:50:00,prt,63.07
2023-05-28T18:51:00,prt,61.36
2023-05-28T18:52:00,prt,66.75
2023-05-28T18:53:00,prt,72.57
2023-05-28T18:54:00,prt,84.48
2023-05-28T18:55:00,prt,79.69
2023-05-28T18:56:00,prt,78.20
2023-05-28T18:57:00,prt,90.17
2023-05-28T18:58:00,prt,89.44
2023-05-28T18:59:00,prt,90.30
2023-05-28T19:00:00,prt,80.72
2023-05-28T19:01:00,prt,78.16
2023-05-28T19:02:00,prt,77.93
2023-05-28T19:03:00,prt,79.24
2023-05-28T19:04:00,prt,72.50
2023-05-28T19:05:00,prt,60.49
2023-05-28T19:06:00,prt,53.44
2023-05-28T19:07:00,prt,50.82
2023-05-28T19:08:00,prt,50.76
2023-05-28T19:09:00,prt,51.45
2023-05-28T19:10:00,prt,50.51
2023-05-28T19:11:00,prt,59.36
2023-05-28T19:12:00,prt,74.59
2023-05-28T19:13:00,prt,73.07
2023-05-28T19:14:00,prt,83.75
2023-05-28T19:15:00,prt,91.82
2023-05-28T19:16:00,prt,92.53
2023-05-28T19:17:00,prt,91.55
2023-05-28T19:18:00,prt,104.42
2023-05-28T19:19:00,prt,102.96
2023-05-28T19:20:00,prt,83.44
2023-05-28T19:21:00,prt,74.66
2023-05-28T19:22:00,prt,63.97
2023-05-28T19:23:00,prt,59.57
2023-05-28T19:24:00,prt,55.03
2023-05-28T19:25:00,prt,53.88
2023-05-28T19:26:00,prt,51.17
2023-05-28T19:27:00,prt,49.89
2023-05-28T19:28:00,prt,49.80
2023-05-28T19:29:00,prt,48.94
2023-05-28T19:30:00,prt,60.64
2023-05-28T19:31:00,prt,62.75
2023-05-28T19:32:00,prt,74.64
2023-05-28T19:33:00,prt,86.53
2023-05-28T19:34:00,prt,84.14
2023-05-28T19:35:00,prt,89.03
2023-05-28T19:36:00,prt,98.85
2023-05-28T19:37:00,prt,97.66
2023-05-28T19:38:00,prt,96.87
2023-05-28T19:39:00,prt,88.27
2023-05-28T19:40:00,prt,66.54
2023-05-28T19:41:00,prt,48.18
2023-05-28T19:42:00,prt,46.52
2023-05-28T19:43:00,prt,47.41
2023-05-28T19:44:00,prt,48.68
2023-05-28T19:45:00,prt,47.64
2023-05-28T19:46:00,prt,52.00
2023-05-28T19:47:00,prt,50.83
2023-05-28T19:48:00,prt,54.09
2023-05-28T19:49:00,prt,64.36
2023-05-28T19:50:00,prt,62.44
2023-05-28T19:51:00,prt,63.42
2023-05-28T19:52:00,prt,71.73
2023-05-28T19:53:00,prt,72.67
2023-05-28T19:54:00,prt,85.70
2023-05-28T19:55:00,prt,93.46
2023-05-28T19:56:00,prt,90.30
2023-05-28T19:57:00,prt,101.86
2023-05-28T19:58:00,prt,84.39
2023-05-28T19:59:00,prt,76.71
2023-05-28T20:00:00,prt,75.51
2023-05-28T20:01:00,prt,77.24
2023-05-28T20:02:00,prt,74.66
2023-05-28T20:03:00,prt,55.69
2023-05-28T20:04:00,prt,55.18
2023-05-28T20:05:00,prt,54.51
2023-05-28T20:06:00,prt,53.44
2023-05-28T20:07:00,prt,51.75
2023-05-28T20:08:00,prt,59.74
2023-05-28T20:09:00,prt,62.64
2023-05-28T20:10:00,prt,60.34
2023-05-28T20:11:00,prt,58.15
2023-05-28T20:12:00,prt,66.86
2023-05-28T20:13:00,prt,67.58
2023-05-28T20:14:00,prt,79.48
2023-05-28T20:15:00,prt,90.14
2023-05-28T20:16:00,prt,87.94
2023-05-28T20:17:00,prt,91.92
2023-05-28T20:18:00,prt,75.35
2023-05-28T20:19:00,prt,65.84
2023-05-28T20:20:00,prt,64.82
2023-05-28T20:21:00,prt,67.87
2023-05-28T20:22:00,prt,69.75
2023-05-28T20:23:00,prt,52.91
2023-05-28T20:24:00,prt,51.39
2023-05-28T20:25:00,prt,52.64
2023-05-28T20:26:00,prt,51.32
2023-05-28T20:27:00,prt,53.37
2023-05-28T20:28:00,prt,51.61
2023-05-28T20:29:00,prt,51.16
2023-05-28T20:30:00,prt,62.49
2023-05-28T20:31:00,prt,60.35
2023-05-28T20:32:00,prt,63.82
2023-05-28T20:33:00,prt,70.96
2023-05-28T20:34:00,prt,77.49
2023-05-28T20:35:00,prt,77.68
2023-05-28T20:36:00,prt,84.87
2023-05-28T20:37:00,prt,62.85
2023-05-28T20:38:00,prt,62.18
2023-05-28T20:39:00,prt,71.06
2023-05-28T20:40:00,prt,72.46
2023-05-28T20:41:00,prt,69.52
2023-05-28T20:42:00,prt,56.00
2023-05-28T20:43:00,prt,49.23
2023-05-28T20:44:00,prt,49.59
2023-05-28T20:45:00,prt,41.13
2023-05-28T20:46:00,prt,47.14
2023-05-28T20:47:00,prt,56.00
2023-05-28T20:48:00,prt,57.42
2023-05-28T20:49:00,prt,56.61
2023-05-28T20:50:00,prt,64.61
2023-05-28T20:51:00,prt,47.84
2023-05-28T20:52:00,prt,47.48
2023-05-28T20:53:00,prt,48.86
2023-05-28T20:54:00,prt,60.34
2023-05-28T20:55:00,prt,62.60
2023-05-28T20:56:00,prt,57.90
2023-05-28T20:57:00,prt,54.45
2023-05-28T20:58:00,prt,54.55
2023-05-28T20:59:00,prt,53.18
2023-05-28T21:00:00,prt,59.51
2023-05-28T21:01:00,prt,34.85
2023-05-28T21:02:00,prt,32.30
2023-05-28T21:03:00,prt,30.57
2023-05-28T21:04:00,prt,31.95
2023-05-28T21:05:00,prt,31.24
2023-05-28T21:06:00,prt,26.76
2023-05-28T21:07:00,prt,29.25
2023-05-28T21:08:00,prt,29.12
2023-05-28T21:09:00,prt,31.29
2023-05-28T21:10:00,prt,28.50
2023-05-28T21:11:00,prt,29.43
2023-05-28T21:12:00,prt,27.18
2023-05-28T21:13:00,prt,24.87
2023-05-28T21:14:00,prt,25.03
2023-05-28T21:15:00,prt,25.29
2023-05-28T21:16:00,prt,30.14
2023-05-28T21:17:00,prt,29.91
2023-05-28T21:18:00,prt,27.29
2023-05-28T21:19:00,prt,24.01
2023-05-28T21:20:00,prt,25.44
2023-05-28T21:21:00,prt,24.75
2023-05-28T21:22:00,prt,25.75
2023-05-28T21:23:00,prt,23.55
2023-05-28T21:24:00,prt,28.82
2023-05-28T21:25:00,prt,26.65
2023-05-28T21:26:00,prt,25.83
2023-05-28T21:27:00,prt,27.25
2023-05-28T21:28:00,prt,25.44
2023-05-28T21:29:00,prt,27.03
2023-05-28T21:30:00,prt,31.44
2023-05-28T21:31:00,prt,42.23
2023-05-28T21:32:00,prt,52.59
2023-05-28T21:33:00,prt,52.71
2023-05-28T21:34:00,prt,63.80
2023-05-28T21:35:00,prt,62.30
2023-05-28T21:36:00,prt,76.48
2023-05-28T21:37:00,prt,76.51
2023-05-28T21:38:00,prt,76.26
2023-05-28T21:39:00,prt,52.80
2023-05-28T21:40:00,prt,41.29
2023-05-28T21:41:00,prt,29.59
2023-05-28T21:42:00,prt,27.70
2023-05-28T21:43:00,prt,28.93
2023-05-28T21:44:00,prt,28.36
2023-05-28T21:45:00,prt,31.27
2023-05-28T21:46:00,prt,34.71
2023-05-28T21:47:00,prt,36.15
2023-05-28T21:48:00,prt,34.75
2023-05-28T21:49:00,prt,34.49
2023-05-28T21:50:00,prt,29.22
2023-05-28T21:51:00,prt,31.19
2023-05-28T21:52:00,prt,41.71
2023-05-28T21:53:00,prt,46.20
2023-05-28T21:54:00,prt,43.93
2023-05-28T21:55:00,prt,41.41
2023-05-28T21:56:00,prt,55.92
2023-05-28T21:57:00,prt,35.58
2023-05-28T21:58:00,prt,36.12
2023-05-28T21:59:00,prt,32.49
2023-05-28T22:00:00,prt,33.22
2023-05-28T22:01:00,prt,33.18
2023-05-28T22:02:00,prt,29.42
2023-05-28T22:03:00,prt,27.00
2023-05-28T22:04:00,prt,29.57
2023-05-28T22:05:00,prt,29.36
2023-05-28T22:06:00,prt,28.73
2023-05-28T22:07:00,prt,29.68
2023-05-28T22:08:00,prt,27.95
2023-05-28T22:09:00,prt,29.50
2023-05-28T22:10:00,prt,28.27
2023-05-28T22:11:00,prt,28.39
2023-05-28T22:12:00,prt,26.93
2023-05-28T22:13:00,prt,27.93
2023-05-28T22:14:00,prt,26.40
2023-05-28T22:15:00,prt,27.30
2023-05-28T22:16:00,prt,25.71
2023-05-28T22:17:00,prt,31.38
2023-05-28T22:18:00,prt,44.30
2023-05-28T22:19:00,prt,46.55
2023-05-28T22:20:00,prt,40.19
2023-05-28T22:21:00,prt,48.74
2023-05-28T22:22:00,prt,49.79
2023-05-28T22:23:00,prt,49.95
2023-05-28T22:24:00,prt,32.47
2023-05-28T22:25:00,prt,31.50
2023-05-28T22:26:00,prt,33.28
2023-05-28T22:27:00,prt,31.20
2023-05-28T22:28:00,prt,32.79
2023-05-28T22:29:00,prt,24.52
2023-05-28T22:30:00,prt,26.86
2023-05-28T22:31:00,prt,27.60
2023-05-28T22:32:00,prt,28.88
2023-05-28T22:33:00,prt,26.82
2023-05-28T22:34:00,prt,28.26
2023-05-28T22:35:00,prt,27.61
2023-05-28T22:36:00,prt,29.17
2023-05-28T22:37:00,prt,31.40
2023-05-28T22:38:00,prt,30.84
2023-05-28T22:39:00,prt,31.99
2023-05-28T22:40:00,prt,26.94
2023-05-28T22:41:00,prt,28.70
2023-05-28T22:42:00,prt,26.54
2023-05-28T22:43:00,prt,26.70
2023-05-28T22:44:00,prt,31.15
2023-05-28T22:45:00,prt,39.10
2023-05-28T22:46:00,prt,42.70
2023-05-28T22:47:00,prt,41.17
2023-05-28T22:48:00,prt,50.14
2023-05-28T22:49:00,prt,31.86
2023-05-28T22:50:00,prt,33.65
2023-05-28T22:51:00,prt,50.35
2023-05-28T22:52:00,prt,45.00
2023-05-28T22:53:00,prt,42.76
2023-05-28T22:54:00,prt,39.74
2023-05-28T22:55:00,prt,38.25
2023-05-28T22:56:00,prt,30.73
2023-05-28T22:57:00,prt,26.80
2023-05-28T22:58:00,prt,29.35
2023-05-28T22:59:00,prt,28.02
2023-05-28T23:00:00,prt,25.57
2023-05-28T23:01:00,prt,24.50
2023-05-28T23:02:00,prt,25.74
2023-05-28T23:03:00,prt,24.00
2023-05-28T23:04:00,prt,26.98
2023-05-28T23:05:00,prt,23.94
2023-05-28T23:06:00,prt,21.83
2023-05-28T23:07:00,prt,22.98
2023-05-28T23:08:00,prt,21.09
2023-05-28T23:09:00,prt,22.71
2023-05-28T23:10:00,prt,19.11
2023-05-28T23:11:00,prt,23.28
2023-05-28T23:12:00,prt,22.28
2023-05-28T23:13:00,prt,23.97
2023-05-28T23:14:00,prt,22.57
2023-05-28T23:15:00,prt,22.08
2023-05-28T23:16:00,prt,22.96
2023-05-28T23:17:00,prt,27.89
