#datetime,building,power
2022-07-09T11:06:00,vfh,26.24
2022-07-09T11:07:00,vfh,25.33
2022-07-09T11:08:00,vfh,52.27
2022-07-09T11:09:00,vfh,50.38
2022-07-09T11:10:00,vfh,84.14
2022-07-09T11:11:00,vfh,84.14
2022-07-09T11:12:00,vfh,59.42
2022-07-09T11:13:00,vfh,103.15
2022-07-09T11:14:00,vfh,92.17
2022-07-09T11:15:00,vfh,89.74
2022-07-09T11:16:00,vfh,53.47
2022-07-09T11:17:00,vfh,91.71
2022-07-09T11:18:00,vfh,77.61
2022-07-09T11:19:00,vfh,77.61
2022-07-09T11:20:00,vfh,95.10
2022-07-09T11:21:00,vfh,93.13
2022-07-09T11:22:00,vfh,93.13
2022-07-09T11:23:00,vfh,98.54
2022-07-09T11:24:00,vfh,80.90
2022-07-09T11:25:00,vfh,78.92
2022-07-09T11:26:00,vfh,78.92
2022-07-09T11:27:00,vfh,67.77
2022-07-09T11:28:00,vfh,8.43
2022-07-09T11:29:00,vfh,56.55
2022-07-09T11:30:00,vfh,56.55
2022-07-09T11:31:00,vfh,95.77
2022-07-09T11:32:00,vfh,57.74
2022-07-09T11:33:00,vfh,72.54
2022-07-09T11:34:00,vfh,113.43
2022-07-09T11:35:00,vfh,113.43
2022-07-09T11:36:00,vfh,99.07
2022-07-09T11:37:00,vfh,94.16
2022-07-09T11:38:00,vfh,49.63
2022-07-09T11:39:00,vfh,68.66
2022-07-09T11:40:00,vfh,68.66
2022-07-09T11:41:00,vfh,53.94
2022-07-09T11:42:00,vfh,53.94
2022-07-09T11:43:00,vfh,25.24
2022-07-09T11:44:00,vfh,87.15
2022-07-09T11:45:00,vfh,76.01
2022-07-09T11:46:00,vfh,76.01
2022-07-09T11:47:00,vfh,80.17
2022-07-09T11:48:00,vfh,120.81
2022-07-09T11:49:00,vfh,120.81
2022-07-09T11:50:00,vfh,79.90
2022-07-09T11:51:00,vfh,46.25
2022-07-09T11:52:00,vfh,104.06
2022-07-09T11:53:00,vfh,104.06
2022-07-09T11:54:00,vfh,54.48
2022-07-09T11:55:00,vfh,66.95
2022-07-09T11:56:00,vfh,66.95
2022-07-09T11:57:00,vfh,81.92
2022-07-09T11:58:00,vfh,70.18
2022-07-09T11:59:00,vfh,109.29
2022-07-09T12:00:00,vfh,109.29
2022-07-09T12:01:00,vfh,109.29
2022-07-09T12:02:00,vfh,55.18
2022-07-09T12:03:00,vfh,61.75
2022-07-09T12:04:00,vfh,61.89
2022-07-09T12:05:00,vfh,61.89
2022-07-09T12:06:00,vfh,89.84
2022-07-09T12:07:00,vfh,105.39
2022-07-09T12:08:00,vfh,53.65
2022-07-09T12:09:00,vfh,76.70
2022-07-09T12:10:00,vfh,66.95
2022-07-09T12:11:00,vfh,70.68
2022-07-09T12:12:00,vfh,70.68
2022-07-09T12:13:00,vfh,60.40
2022-07-09T12:14:00,vfh,43.01
2022-07-09T12:15:00,vfh,43.01
2022-07-09T12:16:00,vfh,43.21
2022-07-09T12:17:00,vfh,43.21
2022-07-09T12:18:00,vfh,45.55
2022-07-09T12:19:00,vfh,94.22
2022-07-09T12:20:00,vfh,95.97
2022-07-09T12:21:00,vfh,95.97
2022-07-09T12:22:00,vfh,66.02
2022-07-09T12:23:00,vfh,66.02
2022-07-09T12:24:00,vfh,97.26
2022-07-09T12:25:00,vfh,90.22
2022-07-09T12:26:00,vfh,90.22
2022-07-09T12:27:00,vfh,44.71
2022-07-09T12:28:00,vfh,69.69
2022-07-09T12:29:00,vfh,116.08
2022-07-09T12:30:00,vfh,107.65
2022-07-09T12:31:00,vfh,95.48
2022-07-09T12:32:00,vfh,81.38
2022-07-09T12:33:00,vfh,95.43
2022-07-09T12:34:00,vfh,41.41
2022-07-09T12:35:00,vfh,41.41
2022-07-09T12:36:00,vfh,39.09
2022-07-09T12:37:00,vfh,60.96
2022-07-09T12:38:00,vfh,46.64
2022-07-09T12:39:00,vfh,112.52
2022-07-09T12:40:00,vfh,112.52
2022-07-09T12:41:00,vfh,86.97
2022-07-09T12:42:00,vfh,86.97
2022-07-09T12:43:00,vfh,101.41
2022-07-09T12:44:00,vfh,34.76
2022-07-09T12:45:00,vfh,34.76
2022-07-09T12:46:00,vfh,46.16
2022-07-09T12:47:00,vfh,98.61
2022-07-09T12:48:00,vfh,88.32
2022-07-09T12:49:00,vfh,88.32
2022-07-09T12:50:00,vfh,106.89
2022-07-09T12:51:00,vfh,57.65
2022-07-09T12:52:00,vfh,57.65
2022-07-09T12:53:00,vfh,28.73
2022-07-09T12:54:00,vfh,28.73
2022-07-09T12:55:00,vfh,48.47
2022-07-09T12:56:00,vfh,48.47
2022-07-09T12:57:00,vfh,90.82
2022-07-09T12:58:00,vfh,66.91
2022-07-09T12:59:00,vfh,66.91
2022-07-09T13:00:00,vfh,110.40
2022-07-09T13:01:00,vfh,105.19
2022-07-09T13:02:00,vfh,15.96
2022-07-09T13:03:00,vfh,15.96
2022-07-09T13:04:00,vfh,30.35
2022-07-09T13:05:00,vfh,62.39
2022-07-09T13:06:00,vfh,63.91
2022-07-09T13:07:00,vfh,25.78
2022-07-09T13:08:00,vfh,25.78
2022-07-09T13:09:00,vfh,12.49
2022-07-09T13:10:00,vfh,24.87
2022-07-09T13:11:00,vfh,119.56
2022-07-09T13:12:00,vfh,82.88
2022-07-09T13:13:00,vfh,82.88
2022-07-09T13:14:00,vfh,73.81
2022-07-09T13:15:00,vfh,73.81
2022-07-09T13:16:00,vfh,104.36
2022-07-09T13:17:00,vfh,101.58
2022-07-09T13:18:00,vfh,83.32
2022-07-09T13:19:00,vfh,62.34
2022-07-09T13:20:00,vfh,62.34
2022-07-09T13:21:00,vfh,42.62
2022-07-09T13:22:00,vfh,42.62
2022-07-09T13:23:00,vfh,57.37
2022-07-09T13:24:00,vfh,64.25
2022-07-09T13:25:00,vfh,27.64
2022-07-09T13:26:00,vfh,31.98
2022-07-09T13:27:00,vfh,9.78
2022-07-09T13:28:00,vfh,6.18
2022-07-09T13:29:00,vfh,6.18
2022-07-09T13:30:00,vfh,33.48
2022-07-09T13:31:00,vfh,92.74
2022-07-09T13:32:00,vfh,91.70
2022-07-09T13:33:00,vfh,68.62
2022-07-09T13:34:00,vfh,68.62
2022-07-09T13:35:00,vfh,95.99
2022-07-09T13:36:00,vfh,96.45
2022-07-09T13:37:00,vfh,72.32
2022-07-09T13:38:00,vfh,72.32
2022-07-09T13:39:00,vfh,112.78
2022-07-09T13:40:00,vfh,90.03
2022-07-09T13:41:00,vfh,40.11
2022-07-09T13:42:00,vfh,16.42
2022-07-09T13:43:00,vfh,16.42
2022-07-09T13:44:00,vfh,84.14
2022-07-09T13:45:00,vfh,65.78
2022-07-09T13:46:00,vfh,77.00
2022-07-09T13:47:00,vfh,85.89
2022-07-09T13:48:00,vfh,86.48
2022-07-09T13:49:00,vfh,43.68
2022-07-09T13:50:00,vfh,43.68
2022-07-09T13:51:00,vfh,83.61
2022-07-09T13:52:00,vfh,81.61
2022-07-09T13:53:00,vfh,56.54
2022-07-09T13:54:00,vfh,47.84
2022-07-09T13:55:00,vfh,47.84
2022-07-09T13:56:00,vfh,83.38
2022-07-09T13:57:00,vfh,83.38
2022-07-09T13:58:00,vfh,51.66
2022-07-09T13:59:00,vfh,25.94
2022-07-09T14:00:00,vfh,54.67
2022-07-09T14:01:00,vfh,64.28
2022-07-09T14:02:00,vfh,64.28
2022-07-09T14:03:00,vfh,88.35
2022-07-09T14:04:00,vfh,85.96
2022-07-09T14:05:00,vfh,42.36
2022-07-09T14:06:00,vfh,42.36
2022-07-09T14:07:00,vfh,42.36
2022-07-09T14:08:00,vfh,60.62
2022-07-09T14:09:00,vfh,86.17
2022-07-09T14:10:00,vfh,105.09
2022-07-09T14:11:00,vfh,70.48
2022-07-09T14:12:00,vfh,69.95
2022-07-09T14:13:00,vfh,69.95
2022-07-09T14:14:00,vfh,58.39
2022-07-09T14:15:00,vfh,43.77
2022-07-09T14:16:00,vfh,57.40
2022-07-09T14:17:00,vfh,89.63
2022-07-09T14:18:00,vfh,89.63
2022-07-09T14:19:00,vfh,116.84
2022-07-09T14:20:00,vfh,110.92
2022-07-09T14:21:00,vfh,61.53
2022-07-09T14:22:00,vfh,96.06
2022-07-09T14:23:00,vfh,96.06
2022-07-09T14:24:00,vfh,100.95
2022-07-09T14:25:00,vfh,100.95
2022-07-09T14:26:00,vfh,58.84
2022-07-09T14:27:00,vfh,58.84
2022-07-09T14:28:00,vfh,54.77
2022-07-09T14:29:00,vfh,93.09
2022-07-09T14:30:00,vfh,93.09
2022-07-09T14:31:00,vfh,52.02
2022-07-09T14:32:00,vfh,52.02
2022-07-09T14:33:00,vfh,27.22
2022-07-09T14:34:00,vfh,63.21
2022-07-09T14:35:00,vfh,63.21
2022-07-09T14:36:00,vfh,76.94
2022-07-09T14:37:00,vfh,76.94
2022-07-09T14:38:00,vfh,91.89
2022-07-09T14:39:00,vfh,84.92
2022-07-09T14:40:00,vfh,88.40
2022-07-09T14:41:00,vfh,88.40
2022-07-09T14:42:00,vfh,47.16
2022-07-09T14:43:00,vfh,90.04
2022-07-09T14:44:00,vfh,72.09
2022-07-09T14:45:00,vfh,55.26
2022-07-09T14:46:00,vfh,55.26
2022-07-09T14:47:00,vfh,81.23
2022-07-09T14:48:00,vfh,78.62
2022-07-09T14:49:00,vfh,78.62
2022-07-09T14:50:00,vfh,92.55
2022-07-09T14:51:00,vfh,63.43
2022-07-09T14:52:00,vfh,109.09
2022-07-09T14:53:00,vfh,64.03
2022-07-09T14:54:00,vfh,92.83
2022-07-09T14:55:00,vfh,92.83
2022-07-09T14:56:00,vfh,96.19
2022-07-09T14:57:00,vfh,56.58
2022-07-09T14:58:00,vfh,61.90
2022-07-09T14:59:00,vfh,37.83
2022-07-09T15:00:00,vfh,37.83
2022-07-09T15:01:00,vfh,66.77
2022-07-09T15:02:00,vfh,114.35
2022-07-09T15:03:00,vfh,114.35
2022-07-09T15:04:00,vfh,60.01
2022-07-09T15:05:00,vfh,38.36
2022-07-09T15:06:00,vfh,63.92
2022-07-09T15:07:00,vfh,63.92
2022-07-09T15:08:00,vfh,75.47
2022-07-09T15:09:00,vfh,75.47
2022-07-09T15:10:00,vfh,75.73
2022-07-09T15:11:00,vfh,118.82
2022-07-09T15:12:00,vfh,118.82
2022-07-09T15:13:00,vfh,97.58
2022-07-09T15:14:00,vfh,97.58
2022-07-09T15:15:00,vfh,97.40
2022-07-09T15:16:00,vfh,76.12
2022-07-09T15:17:00,vfh,76.12
2022-07-09T15:18:00,vfh,99.05
2022-07-09T15:19:00,vfh,99.05
2022-07-09T15:20:00,vfh,24.51
2022-07-09T15:21:00,vfh,28.21
2022-07-09T15:22:00,vfh,74.41
2022-07-09T15:23:00,vfh,66.25
2022-07-09T15:24:00,vfh,100.88
2022-07-09T15:25:00,vfh,129.09
2022-07-09T15:26:00,vfh,109.76
2022-07-09T15:27:00,vfh,17.94
2022-07-09T15:28:00,vfh,17.94
2022-07-09T15:29:00,vfh,35.49
2022-07-09T15:30:00,vfh,36.41
2022-07-09T15:31:00,vfh,83.40
2022-07-09T15:32:00,vfh,83.40
2022-07-09T15:33:00,vfh,59.00
2022-07-09T15:34:00,vfh,74.41
2022-07-09T15:35:00,vfh,74.24
2022-07-09T15:36:00,vfh,63.00
2022-07-09T15:37:00,vfh,63.00
2022-07-09T15:38:00,vfh,86.43
2022-07-09T15:39:00,vfh,86.88
2022-07-09T15:40:00,vfh,86.88
2022-07-09T15:41:00,vfh,53.45
2022-07-09T15:42:00,vfh,53.45
2022-07-09T15:43:00,vfh,65.18
2022-07-09T15:44:00,vfh,65.18
2022-07-09T15:45:00,vfh,65.18
2022-07-09T15:46:00,vfh,91.86
2022-07-09T15:47:00,vfh,35.72
2022-07-09T15:48:00,vfh,49.74
2022-07-09T15:49:00,vfh,49.74
2022-07-09T15:50:00,vfh,14.33
2022-07-09T15:51:00,vfh,62.40
2022-07-09T15:52:00,vfh,92.28
2022-07-09T15:53:00,vfh,34.88
2022-07-09T15:54:00,vfh,29.10
2022-07-09T15:55:00,vfh,53.21
2022-07-09T15:56:00,vfh,53.21
2022-07-09T15:57:00,vfh,66.69
2022-07-09T15:58:00,vfh,24.94
2022-07-09T15:59:00,vfh,24.94
2022-07-09T16:00:00,vfh,65.21
2022-07-09T16:01:00,vfh,65.21
2022-07-09T16:02:00,vfh,69.08
2022-07-09T16:03:00,vfh,69.08
2022-07-09T16:04:00,vfh,38.06
2022-07-09T16:05:00,vfh,60.20
2022-07-09T16:06:00,vfh,60.20
2022-07-09T16:07:00,vfh,60.20
2022-07-09T16:08:00,vfh,52.00
2022-07-09T16:09:00,vfh,12.54
2022-07-09T16:10:00,vfh,12.54
2022-07-09T16:11:00,vfh,18.48
2022-07-09T16:12:00,vfh,29.68
2022-07-09T16:13:00,vfh,33.89
2022-07-09T16:14:00,vfh,42.57
2022-07-09T16:15:00,vfh,65.37
2022-07-09T16:16:00,vfh,96.97
2022-07-09T16:17:00,vfh,96.97
2022-07-09T16:18:00,vfh,73.72
2022-07-09T16:19:00,vfh,73.72
2022-07-09T16:20:00,vfh,105.57
2022-07-09T16:21:00,vfh,65.29
2022-07-09T16:22:00,vfh,65.29
2022-07-09T16:23:00,vfh,78.73
2022-07-09T16:24:00,vfh,70.86
2022-07-09T16:25:00,vfh,79.67
2022-07-09T16:26:00,vfh,74.67
2022-07-09T16:27:00,vfh,74.67
2022-07-09T16:28:00,vfh,108.65
2022-07-09T16:29:00,vfh,108.65
2022-07-09T16:30:00,vfh,91.56
2022-07-09T16:31:00,vfh,91.56
2022-07-09T16:32:00,vfh,54.93
2022-07-09T16:33:00,vfh,54.93
2022-07-09T16:34:00,vfh,80.41
2022-07-09T16:35:00,vfh,80.41
2022-07-09T16:36:00,vfh,106.45
2022-07-09T16:37:00,vfh,38.79
2022-07-09T16:38:00,vfh,38.79
2022-07-09T16:39:00,vfh,52.85
2022-07-09T16:40:00,vfh,45.42
2022-07-09T16:41:00,vfh,94.70
2022-07-09T16:42:00,vfh,84.59
2022-07-09T16:43:00,vfh,30.46
2022-07-09T16:44:00,vfh,60.30
2022-07-09T16:45:00,vfh,60.30
2022-07-09T16:46:00,vfh,46.42
2022-07-09T16:47:00,vfh,46.42
2022-07-09T16:48:00,vfh,54.50
2022-07-09T16:49:00,vfh,5.60
2022-07-09T16:50:00,vfh,23.09
2022-07-09T16:51:00,vfh,31.96
2022-07-09T16:52:00,vfh,31.96
2022-07-09T16:53:00,vfh,76.30
2022-07-09T16:54:00,vfh,57.23
2022-07-09T16:55:00,vfh,70.61
2022-07-09T16:56:00,vfh,90.55
2022-07-09T16:57:00,vfh,58.81
2022-07-09T16:58:00,vfh,61.57
2022-07-09T16:59:00,vfh,61.57
2022-07-09T17:00:00,vfh,13.40
2022-07-09T17:01:00,vfh,32.04
2022-07-09T17:02:00,vfh,34.30
2022-07-09T17:03:00,vfh,44.33
2022-07-09T17:04:00,vfh,76.85
2022-07-09T17:05:00,vfh,56.11
2022-07-09T17:06:00,vfh,56.11
2022-07-09T17:07:00,vfh,91.66
2022-07-09T17:08:00,vfh,91.66
2022-07-09T17:09:00,vfh,116.44
2022-07-09T17:10:00,vfh,67.93
2022-07-09T17:11:00,vfh,67.93
2022-07-09T17:12:00,vfh,65.12
2022-07-09T17:13:00,vfh,65.12
2022-07-09T17:14:00,vfh,91.30
2022-07-09T17:15:00,vfh,116.98
2022-07-09T17:16:00,vfh,108.33
2022-07-09T17:17:00,vfh,114.04
2022-07-09T17:18:00,vfh,101.56
2022-07-09T17:19:00,vfh,59.38
2022-07-09T17:20:00,vfh,59.38
2022-07-09T17:21:00,vfh,66.67
2022-07-09T17:22:00,vfh,87.04
2022-07-09T17:23:00,vfh,43.47
2022-07-09T17:24:00,vfh,100.10
2022-07-09T17:25:00,vfh,100.10
2022-07-09T17:26:00,vfh,70.16
2022-07-09T17:27:00,vfh,70.16
2022-07-09T17:28:00,vfh,16.59
2022-07-09T17:29:00,vfh,26.46
2022-07-09T17:30:00,vfh,63.91
2022-07-09T17:31:00,vfh,52.62
2022-07-09T17:32:00,vfh,7.88
2022-07-09T17:33:00,vfh,23.41
2022-07-09T17:34:00,vfh,23.41
2022-07-09T17:35:00,vfh,10.53
2022-07-09T17:36:00,vfh,46.98
2022-07-09T17:37:00,vfh,83.81
2022-07-09T17:38:00,vfh,53.45
2022-07-09T17:39:00,vfh,53.45
2022-07-09T17:40:00,vfh,39.88
2022-07-09T17:41:00,vfh,39.88
2022-07-09T17:42:00,vfh,39.99
2022-07-09T17:43:00,vfh,39.99
2022-07-09T17:44:00,vfh,76.92
2022-07-09T17:45:00,vfh,76.92
2022-07-09T17:46:00,vfh,76.92
2022-07-09T17:47:00,vfh,74.89
2022-07-09T17:48:00,vfh,74.89
2022-07-09T17:49:00,vfh,1.31
2022-07-09T17:50:00,vfh,64.54
2022-07-09T17:51:00,vfh,77.16
2022-07-09T17:52:00,vfh,77.02
2022-07-09T17:53:00,vfh,77.02
2022-07-09T17:54:00,vfh,83.16
2022-07-09T17:55:00,vfh,83.16
2022-07-09T17:56:00,vfh,30.45
2022-07-09T17:57:00,vfh,83.96
2022-07-09T17:58:00,vfh,47.20
2022-07-09T17:59:00,vfh,66.52
2022-07-09T18:00:00,vfh,51.75
2022-07-09T18:01:00,vfh,91.94
2022-07-09T18:02:00,vfh,91.94
2022-07-09T18:03:00,vfh,109.03
2022-07-09T18:04:00,vfh,109.03
2022-07-09T18:05:00,vfh,87.12
2022-07-09T18:06:00,vfh,31.66
2022-07-09T18:07:00,vfh,31.66
2022-07-09T18:08:00,vfh,61.07
2022-07-09T18:09:00,vfh,61.07
2022-07-09T18:10:00,vfh,61.07
2022-07-09T18:11:00,vfh,42.40
2022-07-09T18:12:00,vfh,86.65
2022-07-09T18:13:00,vfh,63.76
2022-07-09T18:14:00,vfh,63.76
2022-07-09T18:15:00,vfh,88.12
2022-07-09T18:16:00,vfh,118.34
2022-07-09T18:17:00,vfh,69.23
2022-07-09T18:18:00,vfh,76.16
2022-07-09T18:19:00,vfh,76.16
2022-07-09T18:20:00,vfh,39.53
2022-07-09T18:21:00,vfh,59.26
2022-07-09T18:22:00,vfh,79.31
2022-07-09T18:23:00,vfh,79.31
2022-07-09T18:24:00,vfh,126.92
2022-07-09T18:25:00,vfh,61.79
2022-07-09T18:26:00,vfh,61.79
2022-07-09T18:27:00,vfh,41.21
2022-07-09T18:28:00,vfh,41.21
2022-07-09T18:29:00,vfh,82.20
2022-07-09T18:30:00,vfh,82.20
2022-07-09T18:31:00,vfh,63.58
2022-07-09T18:32:00,vfh,50.55
2022-07-09T18:33:00,vfh,48.13
2022-07-09T18:34:00,vfh,5.42
2022-07-09T18:35:00,vfh,44.71
2022-07-09T18:36:00,vfh,97.76
2022-07-09T18:37:00,vfh,75.24
2022-07-09T18:38:00,vfh,75.24
2022-07-09T18:39:00,vfh,75.24
2022-07-09T18:40:00,vfh,55.51
2022-07-09T18:41:00,vfh,29.09
2022-07-09T18:42:00,vfh,66.55
2022-07-09T18:43:00,vfh,84.54
2022-07-09T18:44:00,vfh,51.81
2022-07-09T18:45:00,vfh,51.81
2022-07-09T18:46:00,vfh,84.01
2022-07-09T18:47:00,vfh,73.68
2022-07-09T18:48:00,vfh,55.11
2022-07-09T18:49:00,vfh,121.06
2022-07-09T18:50:00,vfh,123.52
2022-07-09T18:51:00,vfh,95.30
2022-07-09T18:52:00,vfh,95.30
2022-07-09T18:53:00,vfh,38.63
2022-07-09T18:54:00,vfh,65.40
2022-07-09T18:55:00,vfh,57.75
2022-07-09T18:56:00,vfh,57.75
2022-07-09T18:57:00,vfh,70.35
2022-07-09T18:58:00,vfh,70.35
2022-07-09T18:59:00,vfh,16.00
2022-07-09T19:00:00,vfh,37.69
2022-07-09T19:01:00,vfh,37.69
2022-07-09T19:02:00,vfh,47.43
2022-07-09T19:03:00,vfh,47.43
2022-07-09T19:04:00,vfh,47.43
2022-07-09T19:05:00,vfh,109.95
2022-07-09T19:06:00,vfh,76.37
2022-07-09T19:07:00,vfh,91.64
2022-07-09T19:08:00,vfh,91.64
2022-07-09T19:09:00,vfh,77.16
2022-07-09T19:10:00,vfh,77.16
2022-07-09T19:11:00,vfh,32.09
2022-07-09T19:12:00,vfh,37.89
2022-07-09T19:13:00,vfh,32.25
2022-07-09T19:14:00,vfh,61.45
2022-07-09T19:15:00,vfh,61.45
2022-07-09T19:16:00,vfh,66.77
2022-07-09T19:17:00,vfh,66.77
2022-07-09T19:18:00,vfh,88.06
2022-07-09T19:19:00,vfh,88.06
2022-07-09T19:20:00,vfh,88.06
2022-07-09T19:21:00,vfh,32.00
2022-07-09T19:22:00,vfh,32.00
2022-07-09T19:23:00,vfh,65.83
2022-07-09T19:24:00,vfh,65.83
2022-07-09T19:25:00,vfh,26.08
2022-07-09T19:26:00,vfh,26.08
2022-07-09T19:27:00,vfh,62.37
2022-07-09T19:28:00,vfh,111.16
2022-07-09T19:29:00,vfh,111.16
2022-07-09T19:30:00,vfh,71.74
2022-07-09T19:31:00,vfh,71.74
2022-07-09T19:32:00,vfh,46.33
2022-07-09T19:33:00,vfh,46.33
2022-07-09T19:34:00,vfh,46.33
2022-07-09T19:35:00,vfh,56.02
2022-07-09T19:36:00,vfh,33.32
2022-07-09T19:37:00,vfh,64.29
2022-07-09T19:38:00,vfh,71.68
2022-07-09T19:39:00,vfh,99.81
2022-07-09T19:40:00,vfh,30.36
2022-07-09T19:41:00,vfh,30.36
2022-07-09T19:42:00,vfh,95.88
2022-07-09T19:43:00,vfh,95.88
2022-07-09T19:44:00,vfh,67.56
2022-07-09T19:45:00,vfh,75.80
2022-07-09T19:46:00,vfh,32.41
2022-07-09T19:47:00,vfh,53.00
2022-07-09T19:48:00,vfh,53.00
2022-07-09T19:49:00,vfh,76.31
2022-07-09T19:50:00,vfh,94.22
2022-07-09T19:51:00,vfh,38.78
2022-07-09T19:52:00,vfh,38.78
2022-07-09T19:53:00,vfh,38.86
2022-07-09T19:54:00,vfh,68.67
2022-07-09T19:55:00,vfh,65.76
2022-07-09T19:56:00,vfh,112.96
2022-07-09T19:57:00,vfh,109.85
2022-07-09T19:58:00,vfh,76.03
2022-07-09T19:59:00,vfh,76.03
2022-07-09T20:00:00,vfh,86.93
2022-07-09T20:01:00,vfh,22.39
2022-07-09T20:02:00,vfh,52.85
2022-07-09T20:03:00,vfh,71.35
2022-07-09T20:04:00,vfh,71.35
2022-07-09T20:05:00,vfh,44.84
2022-07-09T20:06:00,vfh,55.03
2022-07-09T20:07:00,vfh,55.03
2022-07-09T20:08:00,vfh,55.03
2022-07-09T20:09:00,vfh,63.23
2022-07-09T20:10:00,vfh,82.40
2022-07-09T20:11:00,vfh,82.40
2022-07-09T20:12:00,vfh,89.19
2022-07-09T20:13:00,vfh,89.19
2022-07-09T20:14:00,vfh,81.69
2022-07-09T20:15:00,vfh,81.69
2022-07-09T20:16:00,vfh,62.87
2022-07-09T20:17:00,vfh,39.00
2022-07-09T20:18:00,vfh,42.82
2022-07-09T20:19:00,vfh,51.71
2022-07-09T20:20:00,vfh,8.48
2022-07-09T20:21:00,vfh,99.91
2022-07-09T20:22:00,vfh,99.91
2022-07-09T20:23:00,vfh,76.32
2022-07-09T20:24:00,vfh,96.41
2022-07-09T20:25:00,vfh,96.41
2022-07-09T20:26:00,vfh,96.41
2022-07-09T20:27:00,vfh,124.63
2022-07-09T20:28:00,vfh,29.51
2022-07-09T20:29:00,vfh,29.51
2022-07-09T20:30:00,vfh,85.22
2022-07-09T20:31:00,vfh,111.95
2022-07-09T20:32:00,vfh,102.78
2022-07-09T20:33:00,vfh,120.12
2022-07-09T20:34:00,vfh,120.12
2022-07-09T20:35:00,vfh,99.38
2022-07-09T20:36:00,vfh,41.84
2022-07-09T20:37:00,vfh,55.22
2022-07-09T20:38:00,vfh,43.90
2022-07-09T20:39:00,vfh,43.90
2022-07-09T20:40:00,vfh,70.94
2022-07-09T20:41:00,vfh,18.82
2022-07-09T20:42:00,vfh,65.54
2022-07-09T20:43:00,vfh,65.54
2022-07-09T20:44:00,vfh,93.73
2022-07-09T20:45:00,vfh,32.36
2022-07-09T20:46:00,vfh,44.12
2022-07-09T20:47:00,vfh,52.53
2022-07-09T20:48:00,vfh,52.53
2022-07-09T20:49:00,vfh,112.99
2022-07-09T20:50:00,vfh,94.09
2022-07-09T20:51:00,vfh,62.60
2022-07-09T20:52:00,vfh,114.18
2022-07-09T20:53:00,vfh,96.37
2022-07-09T20:54:00,vfh,48.79
2022-07-09T20:55:00,vfh,48.79
2022-07-09T20:56:00,vfh,20.89
2022-07-09T20:57:00,vfh,37.26
2022-07-09T20:58:00,vfh,72.48
2022-07-09T20:59:00,vfh,77.26
2022-07-09T21:00:00,vfh,33.70
2022-07-09T21:01:00,vfh,79.40
2022-07-09T21:02:00,vfh,79.40
2022-07-09T21:03:00,vfh,78.56
2022-07-09T21:04:00,vfh,97.89
2022-07-09T21:05:00,vfh,97.89
2022-07-09T21:06:00,vfh,67.53
2022-07-09T21:07:00,vfh,56.41
2022-07-09T21:08:00,vfh,59.47
2022-07-09T21:09:00,vfh,59.47
2022-07-09T21:10:00,vfh,103.15
2022-07-09T21:11:00,vfh,50.48
2022-07-09T21:12:00,vfh,29.67
2022-07-09T21:13:00,vfh,4.59
2022-07-09T21:14:00,vfh,49.19
2022-07-09T21:15:00,vfh,40.82
2022-07-09T21:16:00,vfh,40.82
2022-07-09T21:17:00,vfh,60.50
2022-07-09T21:18:00,vfh,66.30
2022-07-09T21:19:00,vfh,66.30
2022-07-09T21:20:00,vfh,62.95
2022-07-09T21:21:00,vfh,62.95
2022-07-09T21:22:00,vfh,42.41
2022-07-09T21:23:00,vfh,42.41
2022-07-09T21:24:00,vfh,54.86
2022-07-09T21:25:00,vfh,54.86
2022-07-09T21:26:00,vfh,49.46
2022-07-09T21:27:00,vfh,14.08
2022-07-09T21:28:00,vfh,14.08
2022-07-09T21:29:00,vfh,47.56
2022-07-09T21:30:00,vfh,47.56
2022-07-09T21:31:00,vfh,66.75
2022-07-09T21:32:00,vfh,73.75
2022-07-09T21:33:00,vfh,73.75
2022-07-09T21:34:00,vfh,74.86
2022-07-09T21:35:00,vfh,74.86
2022-07-09T21:36:00,vfh,50.61
2022-07-09T21:37:00,vfh,45.34
2022-07-09T21:38:00,vfh,43.26
2022-07-09T21:39:00,vfh,83.66
2022-07-09T21:40:00,vfh,83.66
2022-07-09T21:41:00,vfh,58.64
2022-07-09T21:42:00,vfh,26.23
2022-07-09T21:43:00,vfh,67.68
2022-07-09T21:44:00,vfh,81.86
2022-07-09T21:45:00,vfh,81.86
2022-07-09T21:46:00,vfh,81.86
2022-07-09T21:47:00,vfh,38.40
2022-07-09T21:48:00,vfh,51.82
2022-07-09T21:49:00,vfh,51.82
2022-07-09T21:50:00,vfh,78.16
2022-07-09T21:51:00,vfh,78.16
2022-07-09T21:52:00,vfh,38.79
2022-07-09T21:53:00,vfh,20.32
2022-07-09T21:54:00,vfh,20.32
2022-07-09T21:55:00,vfh,0.50
2022-07-09T21:56:00,vfh,0.50
2022-07-09T21:57:00,vfh,48.55
2022-07-09T21:58:00,vfh,18.28
2022-07-09T21:59:00,vfh,6.14
2022-07-09T22:00:00,vfh,60.12
2022-07-09T22:01:00,vfh,60.12
2022-07-09T22:02:00,vfh,57.56
2022-07-09T22:03:00,vfh,44.97
2022-07-09T22:04:00,vfh,44.97
2022-07-09T22:05:00,vfh,44.97
2022-07-09T22:06:00,vfh,48.76
2022-07-09T22:07:00,vfh,59.52
2022-07-09T22:08:00,vfh,59.52
2022-07-09T22:09:00,vfh,66.62
2022-07-09T22:10:00,vfh,66.62
2022-07-09T22:11:00,vfh,66.62
