#datetime,building,power
2021-12-29T19:11:00,kyn,255.00
2021-12-29T19:13:00,kyn,247.50
2021-12-29T19:15:00,kyn,262.50
2021-12-29T19:16:00,kyn,135.00
2021-12-29T19:18:00,kyn,240.00
2021-12-29T19:19:00,kyn,135.00
2021-12-29T19:21:00,kyn,247.50
2021-12-29T19:23:00,kyn,255.00
2021-12-29T19:25:00,kyn,247.50
2021-12-29T19:27:00,kyn,255.00
2021-12-29T19:29:00,kyn,217.50
2021-12-29T19:30:00,kyn,97.50
2021-12-29T19:32:00,kyn,187.50
2021-12-29T19:33:00,kyn,97.50
2021-12-29T19:35:00,kyn,195.00
2021-12-29T19:37:00,kyn,187.50
2021-12-29T19:39:00,kyn,195.00
2021-12-29T19:41:00,kyn,180.00
2021-12-29T19:42:00,kyn,82.50
2021-12-29T19:44:00,kyn,180.00
2021-12-29T19:46:00,kyn,195.00
2021-12-29T19:48:00,kyn,180.00
2021-12-29T19:50:00,kyn,187.50
2021-12-29T19:52:00,kyn,180.00
2021-12-29T19:54:00,kyn,180.00
2021-12-29T19:56:00,kyn,202.50
2021-12-29T19:57:00,kyn,97.50
2021-12-29T19:59:00,kyn,202.50
2021-12-29T20:01:00,kyn,180.00
2021-12-29T20:03:00,kyn,180.00
2021-12-29T20:05:00,kyn,180.00
2021-12-29T20:06:00,kyn,97.50
2021-12-29T20:08:00,kyn,172.50
2021-12-29T20:10:00,kyn,180.00
2021-12-29T20:11:00,kyn,90.00
2021-12-29T20:13:00,kyn,180.00
2021-12-29T20:15:00,kyn,195.00
2021-12-29T20:16:00,kyn,82.50
2021-12-29T20:18:00,kyn,195.00
2021-12-29T20:19:00,kyn,97.50
2021-12-29T20:21:00,kyn,180.00
2021-12-29T20:23:00,kyn,180.00
2021-12-29T20:24:00,kyn,90.00
2021-12-29T20:26:00,kyn,180.00
2021-12-29T20:27:00,kyn,97.50
2021-12-29T20:29:00,kyn,180.00
2021-12-29T20:31:00,kyn,180.00
2021-12-29T20:33:00,kyn,180.00
2021-12-29T20:35:00,kyn,180.00
2021-12-29T20:37:00,kyn,180.00
2021-12-29T20:38:00,kyn,97.50
2021-12-29T20:40:00,kyn,180.00
2021-12-29T20:41:00,kyn,82.50
2021-12-29T20:43:00,kyn,180.00
2021-12-29T20:45:00,kyn,180.00
2021-12-29T20:46:00,kyn,82.50
2021-12-29T20:48:00,kyn,195.00
2021-12-29T20:50:00,kyn,165.00
2021-12-29T20:52:00,kyn,180.00
2021-12-29T20:53:00,kyn,97.50
2021-12-29T20:55:00,kyn,180.00
2021-12-29T20:57:00,kyn,195.00
2021-12-29T20:58:00,kyn,82.50
2021-12-29T21:00:00,kyn,195.00
2021-12-29T21:02:00,kyn,180.00
2021-12-29T21:04:00,kyn,187.50
2021-12-29T21:06:00,kyn,180.00
2021-12-29T21:08:00,kyn,180.00
2021-12-29T21:10:00,kyn,180.00
2021-12-29T21:12:00,kyn,180.00
2021-12-29T21:13:00,kyn,97.50
2021-12-29T21:15:00,kyn,180.00
2021-12-29T21:16:00,kyn,97.50
2021-12-29T21:18:00,kyn,187.50
2021-12-29T21:20:00,kyn,180.00
2021-12-29T21:22:00,kyn,195.00
2021-12-29T21:24:00,kyn,180.00
2021-12-29T21:26:00,kyn,180.00
2021-12-29T21:27:00,kyn,97.50
2021-12-29T21:29:00,kyn,180.00
2021-12-29T21:30:00,kyn,82.50
2021-12-29T21:31:00,kyn,97.50
2021-12-29T21:33:00,kyn,180.00
2021-12-29T21:35:00,kyn,180.00
2021-12-29T21:36:00,kyn,82.50
2021-12-29T21:38:00,kyn,180.00
2021-12-29T21:40:00,kyn,180.00
2021-12-29T21:42:00,kyn,195.00
2021-12-29T21:44:00,kyn,180.00
2021-12-29T21:46:00,kyn,180.00
2021-12-29T21:48:00,kyn,187.50
2021-12-29T21:50:00,kyn,195.00
2021-12-29T21:52:00,kyn,180.00
2021-12-29T21:54:00,kyn,180.00
2021-12-29T21:56:00,kyn,180.00
2021-12-29T21:58:00,kyn,187.50
2021-12-29T22:00:00,kyn,180.00
2021-12-29T22:02:00,kyn,180.00
2021-12-29T22:04:00,kyn,180.00
2021-12-29T22:06:00,kyn,195.00
2021-12-29T22:08:00,kyn,202.50
2021-12-29T22:10:00,kyn,180.00
2021-12-29T22:12:00,kyn,180.00
2021-12-29T22:13:00,kyn,97.50
2021-12-29T22:15:00,kyn,180.00
2021-12-29T22:16:00,kyn,82.50
2021-12-29T22:18:00,kyn,180.00
2021-12-29T22:19:00,kyn,82.50
2021-12-29T22:21:00,kyn,180.00
2021-12-29T22:23:00,kyn,180.00
2021-12-29T22:24:00,kyn,90.00
2021-12-29T22:26:00,kyn,187.50
2021-12-29T22:28:00,kyn,180.00
2021-12-29T22:30:00,kyn,180.00
2021-12-29T22:32:00,kyn,180.00
2021-12-29T22:34:00,kyn,180.00
2021-12-29T22:36:00,kyn,172.50
2021-12-29T22:38:00,kyn,180.00
2021-12-29T22:39:00,kyn,82.50
2021-12-29T22:41:00,kyn,180.00
2021-12-29T22:43:00,kyn,180.00
2021-12-29T22:44:00,kyn,82.50
2021-12-29T22:46:00,kyn,180.00
2021-12-29T22:48:00,kyn,180.00
2021-12-29T22:49:00,kyn,97.50
2021-12-29T22:51:00,kyn,180.00
2021-12-29T22:53:00,kyn,180.00
2021-12-29T22:55:00,kyn,180.00
2021-12-29T22:57:00,kyn,187.50
2021-12-29T22:59:00,kyn,172.50
2021-12-29T23:00:00,kyn,82.50
2021-12-29T23:02:00,kyn,180.00
2021-12-29T23:03:00,kyn,82.50
2021-12-29T23:05:00,kyn,97.50
2021-12-29T23:06:00,kyn,37.50
2021-12-29T23:08:00,kyn,82.50
2021-12-29T23:09:00,kyn,45.00
2021-12-29T23:11:00,kyn,97.50
2021-12-29T23:13:00,kyn,82.50
2021-12-29T23:14:00,kyn,37.50
2021-12-29T23:16:00,kyn,97.50
2021-12-29T23:18:00,kyn,82.50
2021-12-29T23:20:00,kyn,82.50
2021-12-29T23:22:00,kyn,90.00
2021-12-29T23:24:00,kyn,82.50
2021-12-29T23:26:00,kyn,82.50
2021-12-29T23:28:00,kyn,82.50
2021-12-29T23:29:00,kyn,37.50
2021-12-29T23:31:00,kyn,82.50
2021-12-29T23:33:00,kyn,82.50
2021-12-29T23:35:00,kyn,90.00
2021-12-29T23:36:00,kyn,45.00
2021-12-29T23:38:00,kyn,97.50
2021-12-29T23:39:00,kyn,37.50
2021-12-29T23:41:00,kyn,82.50
2021-12-29T23:43:00,kyn,67.50
2021-12-29T23:45:00,kyn,90.00
2021-12-29T23:47:00,kyn,82.50
2021-12-29T23:49:00,kyn,82.50
2021-12-29T23:51:00,kyn,82.50
2021-12-29T23:53:00,kyn,97.50
2021-12-29T23:55:00,kyn,82.50
2021-12-29T23:57:00,kyn,97.50
2021-12-29T23:59:00,kyn,82.50
