#datetime,building,power
2023-10-15T19:25:00,ptr,20.41
2023-10-15T19:27:00,ptr,19.79
2023-10-15T19:28:00,ptr,12.01
2023-10-15T19:30:00,ptr,19.79
2023-10-15T19:32:00,ptr,23.41
2023-10-15T19:34:00,ptr,31.20
2023-10-15T19:35:00,ptr,14.40
2023-10-15T19:37:00,ptr,28.80
2023-10-15T19:39:00,ptr,28.80
2023-10-15T19:41:00,ptr,31.80
2023-10-15T19:43:00,ptr,28.80
2023-10-15T19:44:00,ptr,14.40
2023-10-15T19:46:00,ptr,31.80
2023-10-15T19:48:00,ptr,28.80
2023-10-15T19:49:00,ptr,14.40
2023-10-15T19:51:00,ptr,31.80
2023-10-15T19:53:00,ptr,22.79
2023-10-15T19:54:00,ptr,14.40
2023-10-15T19:56:00,ptr,23.41
2023-10-15T19:58:00,ptr,22.79
2023-10-15T19:59:00,ptr,8.41
2023-10-15T20:01:00,ptr,20.39
2023-10-15T20:03:00,ptr,11.40
2023-10-15T20:04:00,ptr,6.01
2023-10-15T20:06:00,ptr,14.40
2023-10-15T20:08:00,ptr,14.40
2023-10-15T20:09:00,ptr,11.40
2023-10-15T20:11:00,ptr,20.41
2023-10-15T20:12:00,ptr,11.40
2023-10-15T20:14:00,ptr,19.80
2023-10-15T20:16:00,ptr,20.41
2023-10-15T20:17:00,ptr,11.40
2023-10-15T20:19:00,ptr,23.39
2023-10-15T20:20:00,ptr,8.41
2023-10-15T20:22:00,ptr,22.79
2023-10-15T20:24:00,ptr,23.41
2023-10-15T20:26:00,ptr,19.79
2023-10-15T20:28:00,ptr,23.41
2023-10-15T20:30:00,ptr,17.40
2023-10-15T20:32:00,ptr,19.79
2023-10-15T20:34:00,ptr,20.41
2023-10-15T20:36:00,ptr,17.40
2023-10-15T20:37:00,ptr,5.39
2023-10-15T20:39:00,ptr,14.40
2023-10-15T20:41:00,ptr,14.40
2023-10-15T20:43:00,ptr,14.40
2023-10-15T20:44:00,ptr,6.01
2023-10-15T20:46:00,ptr,14.40
2023-10-15T20:47:00,ptr,5.41
2023-10-15T20:49:00,ptr,14.40
2023-10-15T20:51:00,ptr,17.40
2023-10-15T20:52:00,ptr,8.99
2023-10-15T20:53:00,ptr,11.40
2023-10-15T20:55:00,ptr,22.81
2023-10-15T20:56:00,ptr,8.99
2023-10-15T20:58:00,ptr,22.81
2023-10-15T21:00:00,ptr,22.79
2023-10-15T21:01:00,ptr,9.01
2023-10-15T21:03:00,ptr,22.79
2023-10-15T21:05:00,ptr,23.39
2023-10-15T21:06:00,ptr,11.41
2023-10-15T21:08:00,ptr,22.79
2023-10-15T21:10:00,ptr,25.80
2023-10-15T21:12:00,ptr,23.41
2023-10-15T21:14:00,ptr,22.79
2023-10-15T21:16:00,ptr,23.41
2023-10-15T21:18:00,ptr,22.79
2023-10-15T21:19:00,ptr,11.41
2023-10-15T21:21:00,ptr,23.39
2023-10-15T21:23:00,ptr,19.80
2023-10-15T21:25:00,ptr,23.39
2023-10-15T21:26:00,ptr,5.41
2023-10-15T21:28:00,ptr,23.39
2023-10-15T21:30:00,ptr,22.81
2023-10-15T21:31:00,ptr,8.39
2023-10-15T21:33:00,ptr,20.41
2023-10-15T21:34:00,ptr,14.40
2023-10-15T21:36:00,ptr,28.80
2023-10-15T21:38:00,ptr,28.80
2023-10-15T21:40:00,ptr,31.80
2023-10-15T21:42:00,ptr,25.80
2023-10-15T21:44:00,ptr,31.80
2023-10-15T21:45:00,ptr,11.40
2023-10-15T21:47:00,ptr,28.80
2023-10-15T21:48:00,ptr,11.41
2023-10-15T21:50:00,ptr,23.39
2023-10-15T21:51:00,ptr,11.40
2023-10-15T21:53:00,ptr,22.81
2023-10-15T21:55:00,ptr,20.39
2023-10-15T21:57:00,ptr,25.81
2023-10-15T21:58:00,ptr,14.40
2023-10-15T22:00:00,ptr,22.79
2023-10-15T22:02:00,ptr,23.41
2023-10-15T22:03:00,ptr,14.40
2023-10-15T22:05:00,ptr,22.79
2023-10-15T22:06:00,ptr,11.40
2023-10-15T22:08:00,ptr,28.80
2023-10-15T22:10:00,ptr,31.80
2023-10-15T22:11:00,ptr,14.40
2023-10-15T22:13:00,ptr,25.81
2023-10-15T22:15:00,ptr,31.79
2023-10-15T22:17:00,ptr,25.81
2023-10-15T22:18:00,ptr,14.40
2023-10-15T22:19:00,ptr,17.40
2023-10-15T22:21:00,ptr,25.80
2023-10-15T22:23:00,ptr,28.80
2023-10-15T22:24:00,ptr,17.40
2023-10-15T22:26:00,ptr,23.39
2023-10-15T22:28:00,ptr,19.80
2023-10-15T22:29:00,ptr,11.40
2023-10-15T22:31:00,ptr,20.41
2023-10-15T22:33:00,ptr,22.79
2023-10-15T22:34:00,ptr,12.01
2023-10-15T22:36:00,ptr,22.79
2023-10-15T22:37:00,ptr,14.40
2023-10-15T22:39:00,ptr,17.40
2023-10-15T22:41:00,ptr,22.79
2023-10-15T22:43:00,ptr,20.41
2023-10-15T22:45:00,ptr,17.40
2023-10-15T22:46:00,ptr,11.40
2023-10-15T22:48:00,ptr,14.40
2023-10-15T22:50:00,ptr,22.81
2023-10-15T22:52:00,ptr,14.40
2023-10-15T22:54:00,ptr,20.39
2023-10-15T22:55:00,ptr,5.41
2023-10-15T22:57:00,ptr,17.40
2023-10-15T22:58:00,ptr,5.99
2023-10-15T22:59:00,ptr,8.41
2023-10-15T23:01:00,ptr,14.40
2023-10-15T23:02:00,ptr,5.99
2023-10-15T23:04:00,ptr,14.40
2023-10-15T23:06:00,ptr,14.41
2023-10-15T23:08:00,ptr,14.40
2023-10-15T23:10:00,ptr,14.40
2023-10-15T23:12:00,ptr,14.40
2023-10-15T23:13:00,ptr,5.39
2023-10-15T23:15:00,ptr,17.40
2023-10-15T23:17:00,ptr,14.40
2023-10-15T23:19:00,ptr,14.40
