#datetime,building,power
2022-03-10T19:49:00,atb,23.99
2022-03-10T19:51:00,atb,55.22
2022-03-10T19:53:00,atb,47.99
2022-03-10T19:54:00,atb,23.99
2022-03-10T19:56:00,atb,50.39
2022-03-10T19:58:00,atb,48.02
2022-03-10T20:00:00,atb,47.99
2022-03-10T20:01:00,atb,23.99
2022-03-10T20:03:00,atb,48.02
2022-03-10T20:04:00,atb,21.59
2022-03-10T20:06:00,atb,43.21
2022-03-10T20:07:00,atb,23.99
2022-03-10T20:08:00,atb,23.99
2022-03-10T20:09:00,atb,23.99
2022-03-10T20:11:00,atb,45.62
2022-03-10T20:13:00,atb,57.60
2022-03-10T20:15:00,atb,57.60
2022-03-10T20:16:00,atb,21.59
2022-03-10T20:18:00,atb,45.62
2022-03-10T20:20:00,atb,45.59
2022-03-10T20:21:00,atb,21.59
2022-03-10T20:23:00,atb,45.62
2022-03-10T20:25:00,atb,45.59
2022-03-10T20:27:00,atb,48.02
2022-03-10T20:28:00,atb,26.40
2022-03-10T20:29:00,atb,23.99
2022-03-10T20:31:00,atb,45.62
2022-03-10T20:32:00,atb,23.99
2022-03-10T20:33:00,atb,19.19
2022-03-10T20:35:00,atb,45.62
2022-03-10T20:36:00,atb,28.80
2022-03-10T20:37:00,atb,33.60
2022-03-10T20:39:00,atb,69.58
2022-03-10T20:40:00,atb,33.60
2022-03-10T20:42:00,atb,55.20
2022-03-10T20:44:00,atb,45.62
2022-03-10T20:46:00,atb,47.99
2022-03-10T20:48:00,atb,45.62
2022-03-10T20:50:00,atb,45.59
2022-03-10T20:52:00,atb,48.02
2022-03-10T20:54:00,atb,47.99
2022-03-10T20:56:00,atb,50.39
2022-03-10T20:58:00,atb,45.62
2022-03-10T20:59:00,atb,23.99
2022-03-10T21:00:00,atb,23.99
2022-03-10T21:02:00,atb,45.62
2022-03-10T21:04:00,atb,43.18
2022-03-10T21:05:00,atb,21.59
2022-03-10T21:07:00,atb,43.21
2022-03-10T21:09:00,atb,50.39
2022-03-10T21:11:00,atb,48.02
2022-03-10T21:12:00,atb,23.99
2022-03-10T21:14:00,atb,45.59
2022-03-10T21:16:00,atb,45.62
2022-03-10T21:18:00,atb,50.39
2022-03-10T21:20:00,atb,43.21
2022-03-10T21:21:00,atb,21.59
2022-03-10T21:23:00,atb,43.21
2022-03-10T21:25:00,atb,45.59
2022-03-10T21:26:00,atb,23.99
2022-03-10T21:28:00,atb,48.02
2022-03-10T21:29:00,atb,21.59
2022-03-10T21:31:00,atb,43.21
2022-03-10T21:32:00,atb,21.59
2022-03-10T21:34:00,atb,40.78
2022-03-10T21:36:00,atb,45.62
2022-03-10T21:38:00,atb,43.21
2022-03-10T21:40:00,atb,50.39
2022-03-10T21:42:00,atb,43.18
2022-03-10T21:43:00,atb,21.62
2022-03-10T21:45:00,atb,47.99
2022-03-10T21:47:00,atb,43.21
2022-03-10T21:48:00,atb,38.38
2022-03-10T21:50:00,atb,67.21
2022-03-10T21:51:00,atb,33.60
2022-03-10T21:53:00,atb,57.60
2022-03-10T21:54:00,atb,19.19
2022-03-10T21:56:00,atb,52.82
2022-03-10T21:57:00,atb,35.98
2022-03-10T21:59:00,atb,67.21
2022-03-10T22:01:00,atb,50.42
2022-03-10T22:03:00,atb,43.18
2022-03-10T22:04:00,atb,19.19
2022-03-10T22:06:00,atb,45.62
2022-03-10T22:07:00,atb,23.99
2022-03-10T22:09:00,atb,40.81
2022-03-10T22:10:00,atb,21.59
2022-03-10T22:12:00,atb,40.81
2022-03-10T22:14:00,atb,40.78
2022-03-10T22:15:00,atb,26.40
2022-03-10T22:17:00,atb,38.41
2022-03-10T22:19:00,atb,40.81
2022-03-10T22:20:00,atb,21.59
2022-03-10T22:22:00,atb,45.62
2022-03-10T22:24:00,atb,50.39
2022-03-10T22:26:00,atb,47.99
2022-03-10T22:28:00,atb,45.62
2022-03-10T22:30:00,atb,40.78
2022-03-10T22:31:00,atb,21.62
2022-03-10T22:33:00,atb,45.59
2022-03-10T22:35:00,atb,43.21
2022-03-10T22:37:00,atb,43.18
2022-03-10T22:39:00,atb,45.62
2022-03-10T22:41:00,atb,50.39
2022-03-10T22:42:00,atb,31.20
2022-03-10T22:44:00,atb,57.60
2022-03-10T22:46:00,atb,38.41
2022-03-10T22:48:00,atb,38.41
2022-03-10T22:49:00,atb,19.19
2022-03-10T22:51:00,atb,36.01
2022-03-10T22:52:00,atb,19.19
2022-03-10T22:54:00,atb,45.62
2022-03-10T22:56:00,atb,38.38
2022-03-10T22:58:00,atb,40.81
2022-03-10T22:59:00,atb,21.59
2022-03-10T23:01:00,atb,40.81
2022-03-10T23:03:00,atb,38.41
2022-03-10T23:04:00,atb,19.19
2022-03-10T23:06:00,atb,40.81
2022-03-10T23:08:00,atb,38.38
2022-03-10T23:10:00,atb,38.41
2022-03-10T23:11:00,atb,19.19
2022-03-10T23:12:00,atb,16.82
2022-03-10T23:13:00,atb,19.19
2022-03-10T23:15:00,atb,43.21
2022-03-10T23:17:00,atb,38.38
2022-03-10T23:19:00,atb,38.41
2022-03-10T23:20:00,atb,19.22
2022-03-10T23:22:00,atb,38.38
2022-03-10T23:24:00,atb,38.41
2022-03-10T23:26:00,atb,38.41
2022-03-10T23:28:00,atb,38.38
2022-03-10T23:29:00,atb,21.62
2022-03-10T23:31:00,atb,60.00
2022-03-10T23:32:00,atb,21.59
2022-03-10T23:33:00,atb,19.19
2022-03-10T23:35:00,atb,38.41
2022-03-10T23:36:00,atb,19.19
