#datetime,building,power
2022-02-19T11:06:00,rvs,89.49
2022-02-19T11:07:00,rvs,82.43
2022-02-19T11:08:00,rvs,83.94
2022-02-19T11:09:00,rvs,35.50
2022-02-19T11:10:00,rvs,38.05
2022-02-19T11:11:00,rvs,40.77
2022-02-19T11:12:00,rvs,42.28
2022-02-19T11:13:00,rvs,46.67
2022-02-19T11:14:00,rvs,40.28
2022-02-19T11:15:00,rvs,42.80
2022-02-19T11:16:00,rvs,53.23
2022-02-19T11:17:00,rvs,49.70
2022-02-19T11:18:00,rvs,60.00
2022-02-19T11:19:00,rvs,54.71
2022-02-19T11:20:00,rvs,75.57
2022-02-19T11:21:00,rvs,76.59
2022-02-19T11:22:00,rvs,72.91
2022-02-19T11:23:00,rvs,70.97
2022-02-19T11:24:00,rvs,80.13
2022-02-19T11:25:00,rvs,78.76
2022-02-19T11:26:00,rvs,78.78
2022-02-19T11:27:00,rvs,57.17
2022-02-19T11:28:00,rvs,57.01
2022-02-19T11:29:00,rvs,58.57
2022-02-19T11:30:00,rvs,54.88
2022-02-19T11:31:00,rvs,52.81
2022-02-19T11:32:00,rvs,54.71
2022-02-19T11:33:00,rvs,64.58
2022-02-19T11:34:00,rvs,59.50
2022-02-19T11:35:00,rvs,51.91
2022-02-19T11:36:00,rvs,55.97
2022-02-19T11:37:00,rvs,60.09
2022-02-19T11:38:00,rvs,63.18
2022-02-19T11:39:00,rvs,57.69
2022-02-19T11:40:00,rvs,65.90
2022-02-19T11:41:00,rvs,60.26
2022-02-19T11:42:00,rvs,73.78
2022-02-19T11:43:00,rvs,48.16
2022-02-19T11:44:00,rvs,42.47
2022-02-19T11:45:00,rvs,47.39
2022-02-19T11:46:00,rvs,50.97
2022-02-19T11:47:00,rvs,46.19
2022-02-19T11:48:00,rvs,51.89
2022-02-19T11:49:00,rvs,46.07
2022-02-19T11:50:00,rvs,29.88
2022-02-19T11:51:00,rvs,30.38
2022-02-19T11:52:00,rvs,31.46
2022-02-19T11:53:00,rvs,39.48
2022-02-19T11:54:00,rvs,39.15
2022-02-19T11:55:00,rvs,42.28
2022-02-19T11:56:00,rvs,48.33
2022-02-19T11:57:00,rvs,50.37
2022-02-19T11:58:00,rvs,47.97
2022-02-19T11:59:00,rvs,49.52
2022-02-19T12:00:00,rvs,56.62
2022-02-19T12:01:00,rvs,57.68
2022-02-19T12:02:00,rvs,57.88
2022-02-19T12:03:00,rvs,63.26
2022-02-19T12:04:00,rvs,67.00
2022-02-19T12:05:00,rvs,70.58
2022-02-19T12:06:00,rvs,70.63
2022-02-19T12:07:00,rvs,75.45
2022-02-19T12:08:00,rvs,74.24
2022-02-19T12:09:00,rvs,77.82
2022-02-19T12:10:00,rvs,83.93
2022-02-19T12:11:00,rvs,63.11
2022-02-19T12:12:00,rvs,61.90
2022-02-19T12:13:00,rvs,57.94
2022-02-19T12:14:00,rvs,56.08
2022-02-19T12:15:00,rvs,56.83
2022-02-19T12:16:00,rvs,58.13
2022-02-19T12:17:00,rvs,70.72
2022-02-19T12:18:00,rvs,75.48
2022-02-19T12:19:00,rvs,77.46
2022-02-19T12:20:00,rvs,84.96
2022-02-19T12:21:00,rvs,83.41
2022-02-19T12:22:00,rvs,84.98
2022-02-19T12:23:00,rvs,85.38
2022-02-19T12:24:00,rvs,82.79
2022-02-19T12:25:00,rvs,83.72
2022-02-19T12:26:00,rvs,77.33
2022-02-19T12:27:00,rvs,77.97
2022-02-19T12:28:00,rvs,77.86
2022-02-19T12:29:00,rvs,47.83
2022-02-19T12:30:00,rvs,52.99
2022-02-19T12:31:00,rvs,47.34
2022-02-19T12:32:00,rvs,46.24
2022-02-19T12:33:00,rvs,48.57
2022-02-19T12:34:00,rvs,39.79
2022-02-19T12:35:00,rvs,34.09
2022-02-19T12:36:00,rvs,33.88
2022-02-19T12:37:00,rvs,31.58
2022-02-19T12:38:00,rvs,42.67
2022-02-19T12:39:00,rvs,36.43
2022-02-19T12:40:00,rvs,39.57
2022-02-19T12:41:00,rvs,47.27
2022-02-19T12:42:00,rvs,45.51
2022-02-19T12:43:00,rvs,45.69
2022-02-19T12:44:00,rvs,37.96
2022-02-19T12:45:00,rvs,46.45
2022-02-19T12:46:00,rvs,45.63
2022-02-19T12:47:00,rvs,49.06
2022-02-19T12:48:00,rvs,52.34
2022-02-19T12:49:00,rvs,41.87
2022-02-19T12:50:00,rvs,39.54
2022-02-19T12:51:00,rvs,50.02
2022-02-19T12:52:00,rvs,51.50
2022-02-19T12:53:00,rvs,51.89
2022-02-19T12:54:00,rvs,51.53
2022-02-19T12:55:00,rvs,34.20
2022-02-19T12:56:00,rvs,29.89
2022-02-19T12:57:00,rvs,29.89
2022-02-19T12:58:00,rvs,28.75
2022-02-19T12:59:00,rvs,29.23
2022-02-19T13:00:00,rvs,32.14
2022-02-19T13:01:00,rvs,38.34
2022-02-19T13:02:00,rvs,38.70
2022-02-19T13:03:00,rvs,42.62
2022-02-19T13:04:00,rvs,37.05
2022-02-19T13:05:00,rvs,49.23
2022-02-19T13:06:00,rvs,52.94
2022-02-19T13:07:00,rvs,54.11
2022-02-19T13:08:00,rvs,50.40
2022-02-19T13:09:00,rvs,52.62
2022-02-19T13:10:00,rvs,55.93
2022-02-19T13:11:00,rvs,56.03
2022-02-19T13:12:00,rvs,57.54
2022-02-19T13:13:00,rvs,56.58
2022-02-19T13:14:00,rvs,54.00
2022-02-19T13:15:00,rvs,53.82
2022-02-19T13:16:00,rvs,55.28
2022-02-19T13:17:00,rvs,38.73
2022-02-19T13:18:00,rvs,37.94
2022-02-19T13:19:00,rvs,38.74
2022-02-19T13:20:00,rvs,39.05
2022-02-19T13:21:00,rvs,40.77
2022-02-19T13:22:00,rvs,40.30
2022-02-19T13:23:00,rvs,39.24
2022-02-19T13:24:00,rvs,49.60
2022-02-19T13:25:00,rvs,55.13
2022-02-19T13:26:00,rvs,57.35
2022-02-19T13:27:00,rvs,58.78
2022-02-19T13:28:00,rvs,51.35
2022-02-19T13:29:00,rvs,54.18
2022-02-19T13:30:00,rvs,45.21
2022-02-19T13:31:00,rvs,32.03
2022-02-19T13:32:00,rvs,34.87
2022-02-19T13:33:00,rvs,30.05
2022-02-19T13:34:00,rvs,30.92
2022-02-19T13:35:00,rvs,35.97
2022-02-19T13:36:00,rvs,32.23
2022-02-19T13:37:00,rvs,43.96
2022-02-19T13:38:00,rvs,44.73
2022-02-19T13:39:00,rvs,45.37
2022-02-19T13:40:00,rvs,34.90
2022-02-19T13:41:00,rvs,25.76
2022-02-19T13:42:00,rvs,19.93
2022-02-19T13:43:00,rvs,20.27
2022-02-19T13:44:00,rvs,23.89
2022-02-19T13:45:00,rvs,24.33
2022-02-19T13:46:00,rvs,28.15
2022-02-19T13:47:00,rvs,28.89
2022-02-19T13:48:00,rvs,35.84
2022-02-19T13:49:00,rvs,40.77
2022-02-19T13:50:00,rvs,41.64
2022-02-19T13:51:00,rvs,57.29
2022-02-19T13:52:00,rvs,61.94
2022-02-19T13:53:00,rvs,58.75
2022-02-19T13:54:00,rvs,63.29
2022-02-19T13:55:00,rvs,61.50
2022-02-19T13:56:00,rvs,48.08
2022-02-19T13:57:00,rvs,52.93
2022-02-19T13:58:00,rvs,53.28
2022-02-19T13:59:00,rvs,53.44
2022-02-19T14:00:00,rvs,61.12
2022-02-19T14:01:00,rvs,62.37
2022-02-19T14:02:00,rvs,60.55
2022-02-19T14:03:00,rvs,56.34
2022-02-19T14:04:00,rvs,59.35
2022-02-19T14:05:00,rvs,58.06
2022-02-19T14:06:00,rvs,46.59
2022-02-19T14:07:00,rvs,36.44
2022-02-19T14:08:00,rvs,36.50
2022-02-19T14:09:00,rvs,37.17
2022-02-19T14:10:00,rvs,31.63
2022-02-19T14:11:00,rvs,37.64
2022-02-19T14:12:00,rvs,42.49
2022-02-19T14:13:00,rvs,40.82
2022-02-19T14:14:00,rvs,42.55
2022-02-19T14:15:00,rvs,41.98
2022-02-19T14:16:00,rvs,47.07
2022-02-19T14:17:00,rvs,51.74
2022-02-19T14:18:00,rvs,53.54
2022-02-19T14:19:00,rvs,48.23
2022-02-19T14:20:00,rvs,48.47
2022-02-19T14:21:00,rvs,47.00
2022-02-19T14:22:00,rvs,29.86
2022-02-19T14:23:00,rvs,22.07
2022-02-19T14:24:00,rvs,23.12
2022-02-19T14:25:00,rvs,24.92
2022-02-19T14:26:00,rvs,29.32
2022-02-19T14:27:00,rvs,31.53
2022-02-19T14:28:00,rvs,38.28
2022-02-19T14:29:00,rvs,50.63
2022-02-19T14:30:00,rvs,49.62
2022-02-19T14:31:00,rvs,44.99
2022-02-19T14:32:00,rvs,45.67
2022-02-19T14:33:00,rvs,53.96
2022-02-19T14:34:00,rvs,59.96
2022-02-19T14:35:00,rvs,51.80
2022-02-19T14:36:00,rvs,69.06
2022-02-19T14:37:00,rvs,71.40
2022-02-19T14:38:00,rvs,86.00
2022-02-19T14:39:00,rvs,84.54
2022-02-19T14:40:00,rvs,71.15
2022-02-19T14:41:00,rvs,64.33
2022-02-19T14:42:00,rvs,71.61
2022-02-19T14:43:00,rvs,74.21
2022-02-19T14:44:00,rvs,87.92
2022-02-19T14:45:00,rvs,93.46
2022-02-19T14:46:00,rvs,94.78
2022-02-19T14:47:00,rvs,97.54
2022-02-19T14:48:00,rvs,76.14
2022-02-19T14:49:00,rvs,78.06
2022-02-19T14:50:00,rvs,85.29
2022-02-19T14:51:00,rvs,83.00
2022-02-19T14:52:00,rvs,92.58
2022-02-19T14:53:00,rvs,88.75
2022-02-19T14:54:00,rvs,68.24
2022-02-19T14:55:00,rvs,75.63
2022-02-19T14:56:00,rvs,77.75
2022-02-19T14:57:00,rvs,76.12
2022-02-19T14:58:00,rvs,69.91
2022-02-19T14:59:00,rvs,68.77
2022-02-19T15:00:00,rvs,70.46
2022-02-19T15:01:00,rvs,69.55
2022-02-19T15:02:00,rvs,75.42
2022-02-19T15:03:00,rvs,47.83
2022-02-19T15:04:00,rvs,54.17
2022-02-19T15:05:00,rvs,55.93
2022-02-19T15:06:00,rvs,65.24
2022-02-19T15:07:00,rvs,62.02
2022-02-19T15:08:00,rvs,73.62
2022-02-19T15:09:00,rvs,82.00
2022-02-19T15:10:00,rvs,99.37
2022-02-19T15:11:00,rvs,100.92
2022-02-19T15:12:00,rvs,85.62
2022-02-19T15:13:00,rvs,94.91
2022-02-19T15:14:00,rvs,101.18
2022-02-19T15:15:00,rvs,91.70
2022-02-19T15:16:00,rvs,92.88
2022-02-19T15:17:00,rvs,95.54
2022-02-19T15:18:00,rvs,105.04
2022-02-19T15:19:00,rvs,93.68
2022-02-19T15:20:00,rvs,90.32
2022-02-19T15:21:00,rvs,116.36
2022-02-19T15:22:00,rvs,117.94
2022-02-19T15:23:00,rvs,101.01
2022-02-19T15:24:00,rvs,106.12
2022-02-19T15:25:00,rvs,109.49
2022-02-19T15:26:00,rvs,111.95
2022-02-19T15:27:00,rvs,101.20
2022-02-19T15:28:00,rvs,71.42
2022-02-19T15:29:00,rvs,76.32
2022-02-19T15:30:00,rvs,81.28
2022-02-19T15:31:00,rvs,83.72
2022-02-19T15:32:00,rvs,71.92
2022-02-19T15:33:00,rvs,54.42
2022-02-19T15:34:00,rvs,63.67
2022-02-19T15:35:00,rvs,60.30
2022-02-19T15:36:00,rvs,60.57
2022-02-19T15:37:00,rvs,62.95
2022-02-19T15:38:00,rvs,61.09
2022-02-19T15:39:00,rvs,66.95
2022-02-19T15:40:00,rvs,74.93
2022-02-19T15:41:00,rvs,71.63
2022-02-19T15:42:00,rvs,81.55
2022-02-19T15:43:00,rvs,59.21
2022-02-19T15:44:00,rvs,59.64
2022-02-19T15:45:00,rvs,50.81
2022-02-19T15:46:00,rvs,59.76
2022-02-19T15:47:00,rvs,61.30
2022-02-19T15:48:00,rvs,65.54
2022-02-19T15:49:00,rvs,55.28
2022-02-19T15:50:00,rvs,54.66
2022-02-19T15:51:00,rvs,39.31
2022-02-19T15:52:00,rvs,42.82
2022-02-19T15:53:00,rvs,49.02
2022-02-19T15:54:00,rvs,48.48
2022-02-19T15:55:00,rvs,68.33
2022-02-19T15:56:00,rvs,64.20
2022-02-19T15:57:00,rvs,78.31
2022-02-19T15:58:00,rvs,80.21
2022-02-19T15:59:00,rvs,63.88
2022-02-19T16:00:00,rvs,56.91
2022-02-19T16:01:00,rvs,56.86
2022-02-19T16:02:00,rvs,52.00
2022-02-19T16:03:00,rvs,51.86
2022-02-19T16:04:00,rvs,53.49
2022-02-19T16:05:00,rvs,63.52
2022-02-19T16:06:00,rvs,57.89
2022-02-19T16:07:00,rvs,58.24
2022-02-19T16:08:00,rvs,62.32
2022-02-19T16:09:00,rvs,43.83
2022-02-19T16:10:00,rvs,43.99
2022-02-19T16:11:00,rvs,58.34
2022-02-19T16:12:00,rvs,57.31
2022-02-19T16:13:00,rvs,55.01
2022-02-19T16:14:00,rvs,56.79
2022-02-19T16:15:00,rvs,43.40
2022-02-19T16:16:00,rvs,55.64
2022-02-19T16:17:00,rvs,51.15
2022-02-19T16:18:00,rvs,65.24
2022-02-19T16:19:00,rvs,59.91
2022-02-19T16:20:00,rvs,53.86
2022-02-19T16:21:00,rvs,34.87
2022-02-19T16:22:00,rvs,45.93
2022-02-19T16:23:00,rvs,55.07
2022-02-19T16:24:00,rvs,51.52
2022-02-19T16:25:00,rvs,45.59
2022-02-19T16:26:00,rvs,38.47
2022-02-19T16:27:00,rvs,48.21
2022-02-19T16:28:00,rvs,63.34
2022-02-19T16:29:00,rvs,65.42
2022-02-19T16:30:00,rvs,70.80
2022-02-19T16:31:00,rvs,74.65
2022-02-19T16:32:00,rvs,90.49
2022-02-19T16:33:00,rvs,102.48
2022-02-19T16:34:00,rvs,99.01
2022-02-19T16:35:00,rvs,90.56
2022-02-19T16:36:00,rvs,81.94
2022-02-19T16:37:00,rvs,90.14
2022-02-19T16:38:00,rvs,73.57
2022-02-19T16:39:00,rvs,70.75
2022-02-19T16:40:00,rvs,69.59
2022-02-19T16:41:00,rvs,63.24
2022-02-19T16:42:00,rvs,62.17
2022-02-19T16:43:00,rvs,57.68
2022-02-19T16:44:00,rvs,72.33
2022-02-19T16:45:00,rvs,69.97
2022-02-19T16:46:00,rvs,73.38
2022-02-19T16:47:00,rvs,62.16
2022-02-19T16:48:00,rvs,43.94
2022-02-19T16:49:00,rvs,45.53
2022-02-19T16:50:00,rvs,38.20
2022-02-19T16:51:00,rvs,40.69
2022-02-19T16:52:00,rvs,41.15
2022-02-19T16:53:00,rvs,52.28
2022-02-19T16:54:00,rvs,59.67
2022-02-19T16:55:00,rvs,51.02
2022-02-19T16:56:00,rvs,79.01
2022-02-19T16:57:00,rvs,56.96
2022-02-19T16:58:00,rvs,46.65
2022-02-19T16:59:00,rvs,36.57
2022-02-19T17:00:00,rvs,42.85
2022-02-19T17:01:00,rvs,45.84
2022-02-19T17:02:00,rvs,37.43
2022-02-19T17:03:00,rvs,45.51
2022-02-19T17:04:00,rvs,41.92
2022-02-19T17:05:00,rvs,49.40
2022-02-19T17:06:00,rvs,32.36
2022-02-19T17:07:00,rvs,40.96
2022-02-19T17:08:00,rvs,39.86
2022-02-19T17:09:00,rvs,25.93
2022-02-19T17:10:00,rvs,32.71
2022-02-19T17:11:00,rvs,27.14
2022-02-19T17:12:00,rvs,35.80
2022-02-19T17:13:00,rvs,31.09
2022-02-19T17:14:00,rvs,22.56
2022-02-19T17:15:00,rvs,15.51
2022-02-19T17:16:00,rvs,20.94
2022-02-19T17:17:00,rvs,14.19
2022-02-19T17:18:00,rvs,21.50
2022-02-19T17:19:00,rvs,16.62
2022-02-19T17:20:00,rvs,23.21
2022-02-19T17:21:00,rvs,30.50
2022-02-19T17:22:00,rvs,25.56
2022-02-19T17:23:00,rvs,33.60
2022-02-19T17:24:00,rvs,32.45
2022-02-19T17:25:00,rvs,41.29
2022-02-19T17:26:00,rvs,44.81
2022-02-19T17:27:00,rvs,47.32
2022-02-19T17:28:00,rvs,40.81
2022-02-19T17:29:00,rvs,50.22
2022-02-19T17:30:00,rvs,24.66
2022-02-19T17:31:00,rvs,16.45
2022-02-19T17:32:00,rvs,28.88
2022-02-19T17:33:00,rvs,34.86
2022-02-19T17:34:00,rvs,51.90
2022-02-19T17:35:00,rvs,63.20
2022-02-19T17:36:00,rvs,70.15
2022-02-19T17:37:00,rvs,62.11
2022-02-19T17:38:00,rvs,72.91
2022-02-19T17:39:00,rvs,81.59
2022-02-19T17:40:00,rvs,82.61
2022-02-19T17:41:00,rvs,87.50
2022-02-19T17:42:00,rvs,83.98
2022-02-19T17:43:00,rvs,91.39
2022-02-19T17:44:00,rvs,79.34
2022-02-19T17:45:00,rvs,93.09
2022-02-19T17:46:00,rvs,64.88
2022-02-19T17:47:00,rvs,67.06
2022-02-19T17:48:00,rvs,66.57
2022-02-19T17:49:00,rvs,59.35
2022-02-19T17:50:00,rvs,56.82
2022-02-19T17:51:00,rvs,46.34
2022-02-19T17:52:00,rvs,60.77
2022-02-19T17:53:00,rvs,53.22
2022-02-19T17:54:00,rvs,60.11
2022-02-19T17:55:00,rvs,55.98
2022-02-19T17:56:00,rvs,64.94
2022-02-19T17:57:00,rvs,68.61
2022-02-19T17:58:00,rvs,67.61
2022-02-19T17:59:00,rvs,57.96
2022-02-19T18:00:00,rvs,48.33
2022-02-19T18:01:00,rvs,54.94
2022-02-19T18:02:00,rvs,39.28
2022-02-19T18:03:00,rvs,47.07
2022-02-19T18:04:00,rvs,57.10
2022-02-19T18:05:00,rvs,50.22
2022-02-19T18:06:00,rvs,52.96
2022-02-19T18:07:00,rvs,46.08
2022-02-19T18:08:00,rvs,57.01
2022-02-19T18:09:00,rvs,61.43
2022-02-19T18:10:00,rvs,70.81
2022-02-19T18:11:00,rvs,65.88
2022-02-19T18:12:00,rvs,79.36
2022-02-19T18:13:00,rvs,63.92
2022-02-19T18:14:00,rvs,67.84
2022-02-19T18:15:00,rvs,73.75
2022-02-19T18:16:00,rvs,47.23
2022-02-19T18:17:00,rvs,53.92
2022-02-19T18:18:00,rvs,53.38
2022-02-19T18:19:00,rvs,62.48
2022-02-19T18:20:00,rvs,58.74
2022-02-19T18:21:00,rvs,64.45
2022-02-19T18:22:00,rvs,73.55
2022-02-19T18:23:00,rvs,76.27
2022-02-19T18:24:00,rvs,79.15
2022-02-19T18:25:00,rvs,71.07
2022-02-19T18:26:00,rvs,74.61
2022-02-19T18:27:00,rvs,62.98
2022-02-19T18:28:00,rvs,74.48
2022-02-19T18:29:00,rvs,65.20
2022-02-19T18:30:00,rvs,73.52
2022-02-19T18:31:00,rvs,68.39
2022-02-19T18:32:00,rvs,70.40
2022-02-19T18:33:00,rvs,67.77
2022-02-19T18:34:00,rvs,76.02
2022-02-19T18:35:00,rvs,78.79
2022-02-19T18:36:00,rvs,76.01
2022-02-19T18:37:00,rvs,84.02
2022-02-19T18:38:00,rvs,78.81
2022-02-19T18:39:00,rvs,85.77
2022-02-19T18:40:00,rvs,88.61
2022-02-19T18:41:00,rvs,91.77
2022-02-19T18:42:00,rvs,91.96
2022-02-19T18:43:00,rvs,73.72
2022-02-19T18:44:00,rvs,69.53
2022-02-19T18:45:00,rvs,50.05
2022-02-19T18:46:00,rvs,38.87
2022-02-19T18:47:00,rvs,35.06
2022-02-19T18:48:00,rvs,44.52
2022-02-19T18:49:00,rvs,51.73
2022-02-19T18:50:00,rvs,63.13
2022-02-19T18:51:00,rvs,75.97
2022-02-19T18:52:00,rvs,70.86
2022-02-19T18:53:00,rvs,83.23
2022-02-19T18:54:00,rvs,81.24
2022-02-19T18:55:00,rvs,95.52
2022-02-19T18:56:00,rvs,87.82
2022-02-19T18:57:00,rvs,97.12
2022-02-19T18:58:00,rvs,83.84
2022-02-19T18:59:00,rvs,73.18
2022-02-19T19:00:00,rvs,76.82
2022-02-19T19:01:00,rvs,69.29
2022-02-19T19:02:00,rvs,61.30
2022-02-19T19:03:00,rvs,64.64
2022-02-19T19:04:00,rvs,58.36
2022-02-19T19:05:00,rvs,53.11
2022-02-19T19:06:00,rvs,51.56
2022-02-19T19:07:00,rvs,68.58
2022-02-19T19:08:00,rvs,66.12
2022-02-19T19:09:00,rvs,71.84
2022-02-19T19:10:00,rvs,75.52
2022-02-19T19:11:00,rvs,73.53
2022-02-19T19:12:00,rvs,74.26
2022-02-19T19:13:00,rvs,80.31
2022-02-19T19:14:00,rvs,79.96
2022-02-19T19:15:00,rvs,80.61
2022-02-19T19:16:00,rvs,72.11
2022-02-19T19:17:00,rvs,71.17
2022-02-19T19:18:00,rvs,56.95
2022-02-19T19:19:00,rvs,57.51
2022-02-19T19:20:00,rvs,67.32
2022-02-19T19:21:00,rvs,72.89
2022-02-19T19:22:00,rvs,53.51
2022-02-19T19:23:00,rvs,56.74
2022-02-19T19:24:00,rvs,58.87
2022-02-19T19:25:00,rvs,64.81
2022-02-19T19:26:00,rvs,57.43
2022-02-19T19:27:00,rvs,75.88
2022-02-19T19:28:00,rvs,77.62
2022-02-19T19:29:00,rvs,80.89
2022-02-19T19:30:00,rvs,58.87
2022-02-19T19:31:00,rvs,40.28
2022-02-19T19:32:00,rvs,31.01
2022-02-19T19:33:00,rvs,43.16
2022-02-19T19:34:00,rvs,49.81
2022-02-19T19:35:00,rvs,46.21
2022-02-19T19:36:00,rvs,39.91
2022-02-19T19:37:00,rvs,41.11
2022-02-19T19:38:00,rvs,50.92
2022-02-19T19:39:00,rvs,50.06
2022-02-19T19:40:00,rvs,31.35
2022-02-19T19:41:00,rvs,38.21
2022-02-19T19:42:00,rvs,40.07
2022-02-19T19:43:00,rvs,41.14
2022-02-19T19:44:00,rvs,42.48
2022-02-19T19:45:00,rvs,41.41
2022-02-19T19:46:00,rvs,38.25
2022-02-19T19:47:00,rvs,30.06
2022-02-19T19:48:00,rvs,29.72
2022-02-19T19:49:00,rvs,29.28
2022-02-19T19:50:00,rvs,30.82
2022-02-19T19:51:00,rvs,32.72
2022-02-19T19:52:00,rvs,55.16
2022-02-19T19:53:00,rvs,62.34
2022-02-19T19:54:00,rvs,56.83
2022-02-19T19:55:00,rvs,69.66
2022-02-19T19:56:00,rvs,51.45
2022-02-19T19:57:00,rvs,49.68
2022-02-19T19:58:00,rvs,53.69
2022-02-19T19:59:00,rvs,56.34
2022-02-19T20:00:00,rvs,55.00
2022-02-19T20:01:00,rvs,54.35
2022-02-19T20:02:00,rvs,58.00
2022-02-19T20:03:00,rvs,63.04
2022-02-19T20:04:00,rvs,72.88
2022-02-19T20:05:00,rvs,71.73
2022-02-19T20:06:00,rvs,82.53
2022-02-19T20:07:00,rvs,84.12
2022-02-19T20:08:00,rvs,54.80
2022-02-19T20:09:00,rvs,76.00
2022-02-19T20:10:00,rvs,57.02
2022-02-19T20:11:00,rvs,63.56
2022-02-19T20:12:00,rvs,78.10
2022-02-19T20:13:00,rvs,86.04
2022-02-19T20:14:00,rvs,74.66
2022-02-19T20:15:00,rvs,75.65
2022-02-19T20:16:00,rvs,82.77
2022-02-19T20:17:00,rvs,75.74
2022-02-19T20:18:00,rvs,67.65
2022-02-19T20:19:00,rvs,77.64
2022-02-19T20:20:00,rvs,101.07
2022-02-19T20:21:00,rvs,81.14
2022-02-19T20:22:00,rvs,90.16
2022-02-19T20:23:00,rvs,82.05
2022-02-19T20:24:00,rvs,95.02
2022-02-19T20:25:00,rvs,100.78
2022-02-19T20:26:00,rvs,96.06
2022-02-19T20:27:00,rvs,79.42
2022-02-19T20:28:00,rvs,77.86
2022-02-19T20:29:00,rvs,81.57
2022-02-19T20:30:00,rvs,87.34
2022-02-19T20:31:00,rvs,79.56
2022-02-19T20:32:00,rvs,65.09
2022-02-19T20:33:00,rvs,62.89
2022-02-19T20:34:00,rvs,63.12
2022-02-19T20:35:00,rvs,62.44
2022-02-19T20:36:00,rvs,52.34
2022-02-19T20:37:00,rvs,56.30
2022-02-19T20:38:00,rvs,58.09
2022-02-19T20:39:00,rvs,65.63
2022-02-19T20:40:00,rvs,69.77
2022-02-19T20:41:00,rvs,63.45
2022-02-19T20:42:00,rvs,62.32
2022-02-19T20:43:00,rvs,57.95
2022-02-19T20:44:00,rvs,61.57
2022-02-19T20:45:00,rvs,58.54
2022-02-19T20:46:00,rvs,65.35
2022-02-19T20:47:00,rvs,68.49
2022-02-19T20:48:00,rvs,71.00
2022-02-19T20:49:00,rvs,56.98
2022-02-19T20:50:00,rvs,58.23
2022-02-19T20:51:00,rvs,57.99
2022-02-19T20:52:00,rvs,54.17
2022-02-19T20:53:00,rvs,53.16
2022-02-19T20:54:00,rvs,36.51
2022-02-19T20:55:00,rvs,37.29
2022-02-19T20:56:00,rvs,34.84
2022-02-19T20:57:00,rvs,38.99
2022-02-19T20:58:00,rvs,41.66
2022-02-19T20:59:00,rvs,42.26
2022-02-19T21:00:00,rvs,42.94
2022-02-19T21:01:00,rvs,43.07
2022-02-19T21:02:00,rvs,43.31
2022-02-19T21:03:00,rvs,46.71
2022-02-19T21:04:00,rvs,49.16
2022-02-19T21:05:00,rvs,46.57
2022-02-19T21:06:00,rvs,33.57
2022-02-19T21:07:00,rvs,30.46
2022-02-19T21:08:00,rvs,35.50
2022-02-19T21:09:00,rvs,39.96
2022-02-19T21:10:00,rvs,42.40
2022-02-19T21:11:00,rvs,39.38
2022-02-19T21:12:00,rvs,39.04
2022-02-19T21:13:00,rvs,40.67
2022-02-19T21:14:00,rvs,45.64
2022-02-19T21:15:00,rvs,45.58
2022-02-19T21:16:00,rvs,52.84
2022-02-19T21:17:00,rvs,54.42
2022-02-19T21:18:00,rvs,53.61
2022-02-19T21:19:00,rvs,45.94
2022-02-19T21:20:00,rvs,50.90
2022-02-19T21:21:00,rvs,55.57
2022-02-19T21:22:00,rvs,50.49
2022-02-19T21:23:00,rvs,54.52
2022-02-19T21:24:00,rvs,57.25
2022-02-19T21:25:00,rvs,47.47
2022-02-19T21:26:00,rvs,52.20
2022-02-19T21:27:00,rvs,49.44
2022-02-19T21:28:00,rvs,58.06
2022-02-19T21:29:00,rvs,71.98
2022-02-19T21:30:00,rvs,67.85
2022-02-19T21:31:00,rvs,69.27
2022-02-19T21:32:00,rvs,72.50
2022-02-19T21:33:00,rvs,79.56
2022-02-19T21:34:00,rvs,80.85
2022-02-19T21:35:00,rvs,86.76
2022-02-19T21:36:00,rvs,95.28
2022-02-19T21:37:00,rvs,104.08
2022-02-19T21:38:00,rvs,89.13
2022-02-19T21:39:00,rvs,88.70
2022-02-19T21:40:00,rvs,55.37
2022-02-19T21:41:00,rvs,61.83
2022-02-19T21:42:00,rvs,67.81
2022-02-19T21:43:00,rvs,60.29
2022-02-19T21:44:00,rvs,62.18
2022-02-19T21:45:00,rvs,62.73
2022-02-19T21:46:00,rvs,57.05
2022-02-19T21:47:00,rvs,57.64
2022-02-19T21:48:00,rvs,56.82
2022-02-19T21:49:00,rvs,55.31
2022-02-19T21:50:00,rvs,61.02
2022-02-19T21:51:00,rvs,62.09
2022-02-19T21:52:00,rvs,71.58
2022-02-19T21:53:00,rvs,75.27
2022-02-19T21:54:00,rvs,84.61
2022-02-19T21:55:00,rvs,90.35
2022-02-19T21:56:00,rvs,97.76
2022-02-19T21:57:00,rvs,77.59
2022-02-19T21:58:00,rvs,75.18
2022-02-19T21:59:00,rvs,96.20
2022-02-19T22:00:00,rvs,82.08
2022-02-19T22:01:00,rvs,95.28
2022-02-19T22:02:00,rvs,95.06
2022-02-19T22:03:00,rvs,103.29
2022-02-19T22:04:00,rvs,80.97
2022-02-19T22:05:00,rvs,65.03
2022-02-19T22:06:00,rvs,52.98
2022-02-19T22:07:00,rvs,60.10
2022-02-19T22:08:00,rvs,60.32
2022-02-19T22:09:00,rvs,68.03
2022-02-19T22:10:00,rvs,69.01
2022-02-19T22:11:00,rvs,74.50
