#datetime,building,power
2022-02-23T19:30:00,prs,17.40
2022-02-23T19:32:00,prs,16.79
2022-02-23T19:33:00,prs,9.61
2022-02-23T19:35:00,prs,17.40
2022-02-23T19:37:00,prs,16.79
2022-02-23T19:38:00,prs,8.41
2022-02-23T19:40:00,prs,18.02
2022-02-23T19:42:00,prs,18.57
2022-02-23T19:43:00,prs,9.61
2022-02-23T19:45:00,prs,18.60
2022-02-23T19:46:00,prs,9.61
2022-02-23T19:48:00,prs,17.40
2022-02-23T19:49:00,prs,9.58
2022-02-23T19:51:00,prs,21.01
2022-02-23T19:53:00,prs,18.60
2022-02-23T19:55:00,prs,19.80
2022-02-23T19:56:00,prs,8.41
2022-02-23T19:58:00,prs,20.98
2022-02-23T20:00:00,prs,22.82
2022-02-23T20:02:00,prs,20.98
2022-02-23T20:03:00,prs,9.61
2022-02-23T20:05:00,prs,19.80
2022-02-23T20:07:00,prs,18.60
2022-02-23T20:09:00,prs,17.99
2022-02-23T20:11:00,prs,19.80
2022-02-23T20:13:00,prs,18.60
2022-02-23T20:14:00,prs,9.61
2022-02-23T20:16:00,prs,19.78
2022-02-23T20:17:00,prs,10.22
2022-02-23T20:19:00,prs,19.78
2022-02-23T20:21:00,prs,19.22
2022-02-23T20:23:00,prs,18.60
2022-02-23T20:24:00,prs,9.58
2022-02-23T20:25:00,prs,10.22
2022-02-23T20:27:00,prs,17.99
2022-02-23T20:29:00,prs,19.80
2022-02-23T20:31:00,prs,22.79
2022-02-23T20:33:00,prs,19.80
2022-02-23T20:35:00,prs,19.80
2022-02-23T20:37:00,prs,19.80
2022-02-23T20:38:00,prs,9.58
2022-02-23T20:40:00,prs,19.80
2022-02-23T20:42:00,prs,19.80
2022-02-23T20:43:00,prs,9.61
2022-02-23T20:45:00,prs,18.57
2022-02-23T20:47:00,prs,19.80
2022-02-23T20:49:00,prs,19.80
2022-02-23T20:51:00,prs,19.80
2022-02-23T20:53:00,prs,19.19
2022-02-23T20:55:00,prs,19.80
2022-02-23T20:57:00,prs,18.60
2022-02-23T20:59:00,prs,21.01
2022-02-23T21:01:00,prs,19.80
2022-02-23T21:02:00,prs,8.38
2022-02-23T21:04:00,prs,19.80
2022-02-23T21:05:00,prs,8.41
2022-02-23T21:06:00,prs,10.20
2022-02-23T21:08:00,prs,21.01
2022-02-23T21:10:00,prs,21.01
2022-02-23T21:12:00,prs,19.80
2022-02-23T21:14:00,prs,19.78
2022-02-23T21:15:00,prs,9.61
2022-02-23T21:17:00,prs,18.60
2022-02-23T21:19:00,prs,17.99
2022-02-23T21:21:00,prs,19.80
2022-02-23T21:22:00,prs,10.20
2022-02-23T21:23:00,prs,11.40
2022-02-23T21:25:00,prs,22.21
2022-02-23T21:26:00,prs,11.40
2022-02-23T21:28:00,prs,21.01
2022-02-23T21:29:00,prs,10.20
2022-02-23T21:31:00,prs,19.80
2022-02-23T21:32:00,prs,8.41
2022-02-23T21:33:00,prs,9.61
2022-02-23T21:35:00,prs,18.57
2022-02-23T21:36:00,prs,9.61
2022-02-23T21:38:00,prs,18.60
2022-02-23T21:40:00,prs,17.99
2022-02-23T21:41:00,prs,10.22
2022-02-23T21:43:00,prs,19.78
2022-02-23T21:45:00,prs,18.02
2022-02-23T21:47:00,prs,19.80
2022-02-23T21:48:00,prs,8.38
2022-02-23T21:50:00,prs,19.80
2022-02-23T21:52:00,prs,18.60
2022-02-23T21:53:00,prs,9.61
2022-02-23T21:55:00,prs,18.60
2022-02-23T21:56:00,prs,9.58
2022-02-23T21:57:00,prs,10.20
2022-02-23T21:59:00,prs,19.22
2022-02-23T22:01:00,prs,19.80
2022-02-23T22:03:00,prs,21.59
2022-02-23T22:04:00,prs,8.41
2022-02-23T22:06:00,prs,19.80
2022-02-23T22:07:00,prs,9.58
2022-02-23T22:08:00,prs,8.41
2022-02-23T22:10:00,prs,19.80
2022-02-23T22:12:00,prs,18.60
2022-02-23T22:14:00,prs,19.19
2022-02-23T22:16:00,prs,19.80
2022-02-23T22:18:00,prs,19.80
2022-02-23T22:20:00,prs,21.59
2022-02-23T22:22:00,prs,21.01
2022-02-23T22:23:00,prs,9.58
2022-02-23T22:25:00,prs,18.60
2022-02-23T22:26:00,prs,9.61
2022-02-23T22:28:00,prs,19.80
2022-02-23T22:29:00,prs,11.40
2022-02-23T22:31:00,prs,22.79
2022-02-23T22:32:00,prs,10.81
2022-02-23T22:34:00,prs,23.99
2022-02-23T22:36:00,prs,22.79
2022-02-23T22:37:00,prs,12.60
2022-02-23T22:39:00,prs,21.01
2022-02-23T22:40:00,prs,10.20
2022-02-23T22:42:00,prs,22.21
2022-02-23T22:44:00,prs,21.59
2022-02-23T22:45:00,prs,9.61
2022-02-23T22:47:00,prs,19.80
2022-02-23T22:49:00,prs,19.80
2022-02-23T22:50:00,prs,11.40
2022-02-23T22:51:00,prs,9.61
2022-02-23T22:52:00,prs,10.20
2022-02-23T22:54:00,prs,19.19
2022-02-23T22:56:00,prs,21.59
2022-02-23T22:58:00,prs,19.80
2022-02-23T23:00:00,prs,22.21
2022-02-23T23:01:00,prs,11.40
2022-02-23T23:03:00,prs,22.79
2022-02-23T23:04:00,prs,10.81
2022-02-23T23:06:00,prs,25.81
2022-02-23T23:07:00,prs,12.60
2022-02-23T23:09:00,prs,22.18
2022-02-23T23:11:00,prs,21.62
2022-02-23T23:13:00,prs,19.80
2022-02-23T23:15:00,prs,22.18
2022-02-23T23:16:00,prs,11.40
2022-02-23T23:18:00,prs,25.22
2022-02-23T23:19:00,prs,11.40
2022-02-23T23:21:00,prs,18.60
2022-02-23T23:22:00,prs,9.58
2022-02-23T23:24:00,prs,19.80
2022-02-23T23:25:00,prs,9.61
2022-02-23T23:27:00,prs,19.80
2022-02-23T23:28:00,prs,11.40
2022-02-23T23:30:00,prs,19.80
2022-02-23T23:31:00,prs,9.58
2022-02-23T23:33:00,prs,19.80
2022-02-23T23:35:00,prs,19.80
