#datetime,building,power
2023-09-07T19:49:00,atb,40.80
2023-09-07T19:50:00,atb,21.61
2023-09-07T19:52:00,atb,47.99
2023-09-07T19:54:00,atb,60.00
2023-09-07T19:55:00,atb,33.60
2023-09-07T19:57:00,atb,64.80
2023-09-07T19:59:00,atb,48.00
2023-09-07T20:00:00,atb,21.59
2023-09-07T20:02:00,atb,40.80
2023-09-07T20:04:00,atb,43.21
2023-09-07T20:06:00,atb,43.20
2023-09-07T20:07:00,atb,26.40
2023-09-07T20:09:00,atb,43.20
2023-09-07T20:10:00,atb,26.40
2023-09-07T20:12:00,atb,43.20
2023-09-07T20:13:00,atb,21.61
2023-09-07T20:15:00,atb,43.20
2023-09-07T20:17:00,atb,43.20
2023-09-07T20:18:00,atb,24.01
2023-09-07T20:20:00,atb,43.20
2023-09-07T20:21:00,atb,21.59
2023-09-07T20:23:00,atb,43.20
2023-09-07T20:24:00,atb,24.01
2023-09-07T20:27:00,atb,67.19
2023-09-07T20:29:00,atb,43.20
2023-09-07T20:31:00,atb,43.21
2023-09-07T20:33:00,atb,45.60
2023-09-07T20:34:00,atb,21.59
2023-09-07T20:36:00,atb,45.60
2023-09-07T20:37:00,atb,28.80
2023-09-07T20:39:00,atb,43.20
2023-09-07T20:41:00,atb,45.60
2023-09-07T20:43:00,atb,45.60
2023-09-07T20:45:00,atb,48.00
2023-09-07T20:46:00,atb,26.40
2023-09-07T20:48:00,atb,48.00
2023-09-07T20:49:00,atb,21.61
2023-09-07T20:51:00,atb,43.20
2023-09-07T20:52:00,atb,21.59
2023-09-07T20:54:00,atb,45.60
2023-09-07T20:55:00,atb,26.40
2023-09-07T20:56:00,atb,21.61
2023-09-07T20:58:00,atb,43.20
2023-09-07T20:59:00,atb,21.61
2023-09-07T21:01:00,atb,43.20
2023-09-07T21:03:00,atb,43.20
2023-09-07T21:04:00,atb,23.99
2023-09-07T21:06:00,atb,48.00
2023-09-07T21:08:00,atb,48.00
2023-09-07T21:10:00,atb,72.00
2023-09-07T21:11:00,atb,36.01
2023-09-07T21:13:00,atb,69.59
2023-09-07T21:14:00,atb,28.80
2023-09-07T21:15:00,atb,21.61
2023-09-07T21:17:00,atb,45.60
2023-09-07T21:18:00,atb,23.99
2023-09-07T21:20:00,atb,45.60
2023-09-07T21:22:00,atb,43.20
2023-09-07T21:23:00,atb,24.01
2023-09-07T21:25:00,atb,43.20
2023-09-07T21:26:00,atb,23.99
2023-09-07T21:28:00,atb,48.00
2023-09-07T21:30:00,atb,43.20
2023-09-07T21:31:00,atb,21.61
2023-09-07T21:33:00,atb,45.60
2023-09-07T21:34:00,atb,33.59
2023-09-07T21:36:00,atb,67.21
2023-09-07T21:38:00,atb,57.60
2023-09-07T21:39:00,atb,21.61
2023-09-07T21:41:00,atb,43.20
2023-09-07T21:42:00,atb,21.59
2023-09-07T21:43:00,atb,21.61
2023-09-07T21:44:00,atb,21.59
2023-09-07T21:46:00,atb,43.20
2023-09-07T21:47:00,atb,21.61
2023-09-07T21:48:00,atb,23.99
2023-09-07T21:50:00,atb,43.21
2023-09-07T21:51:00,atb,21.59
2023-09-07T21:53:00,atb,43.20
2023-09-07T21:54:00,atb,19.20
2023-09-07T21:55:00,atb,21.61
2023-09-07T21:57:00,atb,43.20
2023-09-07T21:59:00,atb,43.20
2023-09-07T22:00:00,atb,21.59
2023-09-07T22:02:00,atb,45.60
2023-09-07T22:03:00,atb,21.61
2023-09-07T22:05:00,atb,45.60
2023-09-07T22:07:00,atb,43.20
2023-09-07T22:09:00,atb,45.60
2023-09-07T22:10:00,atb,21.59
2023-09-07T22:12:00,atb,45.60
2023-09-07T22:14:00,atb,43.21
2023-09-07T22:16:00,atb,45.59
2023-09-07T22:18:00,atb,45.60
2023-09-07T22:20:00,atb,43.21
2023-09-07T22:22:00,atb,43.20
2023-09-07T22:23:00,atb,21.59
2023-09-07T22:24:00,atb,24.01
2023-09-07T22:25:00,atb,21.59
2023-09-07T22:27:00,atb,45.60
2023-09-07T22:29:00,atb,43.20
2023-09-07T22:30:00,atb,21.61
2023-09-07T22:32:00,atb,43.20
2023-09-07T22:34:00,atb,43.20
2023-09-07T22:35:00,atb,21.61
2023-09-07T22:37:00,atb,43.20
2023-09-07T22:38:00,atb,21.59
2023-09-07T22:40:00,atb,43.20
2023-09-07T22:41:00,atb,21.61
2023-09-07T22:42:00,atb,21.61
2023-09-07T22:44:00,atb,40.80
2023-09-07T22:46:00,atb,43.20
2023-09-07T22:48:00,atb,43.20
2023-09-07T22:49:00,atb,21.61
2023-09-07T22:51:00,atb,45.60
2023-09-07T22:53:00,atb,43.20
2023-09-07T22:55:00,atb,43.20
2023-09-07T22:56:00,atb,21.59
2023-09-07T22:58:00,atb,43.21
2023-09-07T23:00:00,atb,43.20
2023-09-07T23:01:00,atb,19.19
2023-09-07T23:03:00,atb,43.20
2023-09-07T23:04:00,atb,19.20
2023-09-07T23:06:00,atb,36.01
2023-09-07T23:08:00,atb,33.60
2023-09-07T23:10:00,atb,35.99
2023-09-07T23:11:00,atb,16.80
2023-09-07T23:12:00,atb,16.80
2023-09-07T23:14:00,atb,36.01
2023-09-07T23:16:00,atb,33.59
2023-09-07T23:18:00,atb,33.60
2023-09-07T23:19:00,atb,19.20
2023-09-07T23:21:00,atb,33.60
2023-09-07T23:22:00,atb,16.79
2023-09-07T23:23:00,atb,16.80
2023-09-07T23:25:00,atb,33.60
2023-09-07T23:27:00,atb,36.01
2023-09-07T23:29:00,atb,33.59
2023-09-07T23:31:00,atb,36.01
2023-09-07T23:33:00,atb,36.01
2023-09-07T23:35:00,atb,35.99
2023-09-07T23:36:00,atb,19.20
2023-09-07T23:38:00,atb,38.39
2023-09-07T23:40:00,atb,33.60
2023-09-07T23:41:00,atb,19.20
2023-09-07T23:43:00,atb,35.99
2023-09-07T23:44:00,atb,16.80
2023-09-07T23:46:00,atb,36.01
2023-09-07T23:48:00,atb,36.01
2023-09-07T23:50:00,atb,33.59
2023-09-07T23:52:00,atb,36.01
2023-09-07T23:54:00,atb,33.60
2023-09-07T23:56:00,atb,33.59
2023-09-07T23:58:00,atb,36.01
