#datetime,building,power
2022-04-06T19:42:00,prs,10.80
2022-04-06T19:43:00,prs,6.01
2022-04-06T19:44:00,prs,5.40
2022-04-06T19:46:00,prs,10.20
2022-04-06T19:47:00,prs,5.41
2022-04-06T19:49:00,prs,11.40
2022-04-06T19:51:00,prs,11.40
2022-04-06T19:53:00,prs,12.60
2022-04-06T19:54:00,prs,5.40
2022-04-06T19:56:00,prs,12.60
2022-04-06T19:58:00,prs,10.20
2022-04-06T20:00:00,prs,11.40
2022-04-06T20:01:00,prs,5.40
2022-04-06T20:03:00,prs,11.40
2022-04-06T20:05:00,prs,9.59
2022-04-06T20:07:00,prs,11.40
2022-04-06T20:08:00,prs,7.20
2022-04-06T20:10:00,prs,12.60
2022-04-06T20:11:00,prs,5.40
2022-04-06T20:13:00,prs,13.21
2022-04-06T20:14:00,prs,5.40
2022-04-06T20:15:00,prs,5.40
2022-04-06T20:17:00,prs,12.60
2022-04-06T20:18:00,prs,6.01
2022-04-06T20:20:00,prs,11.40
2022-04-06T20:22:00,prs,10.80
2022-04-06T20:24:00,prs,14.40
2022-04-06T20:26:00,prs,15.60
2022-04-06T20:28:00,prs,13.80
2022-04-06T20:30:00,prs,12.60
2022-04-06T20:32:00,prs,15.60
2022-04-06T20:34:00,prs,12.60
2022-04-06T20:36:00,prs,13.21
2022-04-06T20:38:00,prs,10.80
2022-04-06T20:40:00,prs,13.20
2022-04-06T20:42:00,prs,12.60
2022-04-06T20:43:00,prs,7.20
2022-04-06T20:45:00,prs,12.60
2022-04-06T20:47:00,prs,13.80
2022-04-06T20:49:00,prs,12.60
2022-04-06T20:50:00,prs,6.00
2022-04-06T20:52:00,prs,12.60
2022-04-06T20:53:00,prs,7.20
2022-04-06T20:55:00,prs,12.60
2022-04-06T20:56:00,prs,6.60
2022-04-06T20:58:00,prs,11.40
2022-04-06T20:59:00,prs,7.20
2022-04-06T21:01:00,prs,12.60
2022-04-06T21:03:00,prs,12.60
2022-04-06T21:04:00,prs,6.00
2022-04-06T21:06:00,prs,12.60
2022-04-06T21:08:00,prs,12.60
2022-04-06T21:09:00,prs,5.40
2022-04-06T21:10:00,prs,7.20
2022-04-06T21:12:00,prs,14.40
2022-04-06T21:14:00,prs,13.80
2022-04-06T21:15:00,prs,7.20
2022-04-06T21:16:00,prs,7.20
2022-04-06T21:18:00,prs,15.60
2022-04-06T21:20:00,prs,13.80
2022-04-06T21:22:00,prs,15.60
2022-04-06T21:24:00,prs,12.60
2022-04-06T21:25:00,prs,7.20
2022-04-06T21:27:00,prs,12.60
2022-04-06T21:28:00,prs,5.40
2022-04-06T21:30:00,prs,12.60
2022-04-06T21:32:00,prs,11.40
2022-04-06T21:34:00,prs,12.60
2022-04-06T21:35:00,prs,6.01
2022-04-06T21:37:00,prs,13.80
2022-04-06T21:39:00,prs,11.40
2022-04-06T21:41:00,prs,14.40
2022-04-06T21:43:00,prs,12.60
2022-04-06T21:45:00,prs,12.60
2022-04-06T21:47:00,prs,12.60
2022-04-06T21:48:00,prs,5.41
2022-04-06T21:50:00,prs,13.20
2022-04-06T21:52:00,prs,13.80
2022-04-06T21:53:00,prs,6.00
2022-04-06T21:55:00,prs,13.80
2022-04-06T21:57:00,prs,12.60
2022-04-06T21:59:00,prs,12.60
2022-04-06T22:01:00,prs,12.60
2022-04-06T22:03:00,prs,13.20
2022-04-06T22:04:00,prs,6.61
2022-04-06T22:06:00,prs,14.40
2022-04-06T22:07:00,prs,7.20
2022-04-06T22:08:00,prs,6.60
2022-04-06T22:10:00,prs,13.20
2022-04-06T22:12:00,prs,12.60
2022-04-06T22:14:00,prs,12.60
2022-04-06T22:16:00,prs,12.60
2022-04-06T22:18:00,prs,12.60
2022-04-06T22:20:00,prs,12.60
2022-04-06T22:21:00,prs,7.20
2022-04-06T22:23:00,prs,12.60
2022-04-06T22:25:00,prs,12.60
2022-04-06T22:26:00,prs,7.20
2022-04-06T22:28:00,prs,14.40
2022-04-06T22:30:00,prs,12.60
2022-04-06T22:32:00,prs,13.80
2022-04-06T22:34:00,prs,12.60
2022-04-06T22:36:00,prs,13.21
2022-04-06T22:38:00,prs,12.60
2022-04-06T22:40:00,prs,13.80
2022-04-06T22:42:00,prs,16.80
2022-04-06T22:43:00,prs,8.40
2022-04-06T22:45:00,prs,19.80
2022-04-06T22:47:00,prs,17.40
2022-04-06T22:48:00,prs,9.59
2022-04-06T22:50:00,prs,14.40
2022-04-06T22:52:00,prs,15.00
2022-04-06T22:54:00,prs,15.60
2022-04-06T22:56:00,prs,15.60
2022-04-06T22:57:00,prs,7.20
2022-04-06T22:59:00,prs,15.60
2022-04-06T23:01:00,prs,15.60
2022-04-06T23:03:00,prs,15.00
2022-04-06T23:05:00,prs,15.60
2022-04-06T23:07:00,prs,14.40
2022-04-06T23:09:00,prs,16.80
2022-04-06T23:11:00,prs,16.80
2022-04-06T23:12:00,prs,7.20
2022-04-06T23:14:00,prs,11.40
2022-04-06T23:15:00,prs,6.60
2022-04-06T23:17:00,prs,15.60
2022-04-06T23:18:00,prs,7.20
2022-04-06T23:20:00,prs,12.60
2022-04-06T23:22:00,prs,12.60
2022-04-06T23:24:00,prs,14.40
2022-04-06T23:26:00,prs,13.80
2022-04-06T23:27:00,prs,6.00
2022-04-06T23:29:00,prs,13.81
2022-04-06T23:31:00,prs,15.59
2022-04-06T23:33:00,prs,15.60
2022-04-06T23:34:00,prs,7.20
2022-04-06T23:36:00,prs,15.60
2022-04-06T23:37:00,prs,8.40
2022-04-06T23:39:00,prs,13.80
2022-04-06T23:40:00,prs,7.20
2022-04-06T23:41:00,prs,7.20
2022-04-06T23:43:00,prs,13.81
2022-04-06T23:44:00,prs,8.40
2022-04-06T23:46:00,prs,12.60
2022-04-06T23:48:00,prs,13.20
2022-04-06T23:50:00,prs,15.00
2022-04-06T23:51:00,prs,9.00
2022-04-06T23:53:00,prs,13.80
2022-04-06T23:55:00,prs,11.40
2022-04-06T23:57:00,prs,13.80
2022-04-06T23:59:00,prs,12.60
