#datetime,building,power
2022-02-18T19:34:00,ptr,34.19
2022-02-18T19:35:00,ptr,17.40
2022-02-18T19:37:00,ptr,34.80
2022-02-18T19:39:00,ptr,34.19
2022-02-18T19:41:00,ptr,34.80
2022-02-18T19:42:00,ptr,17.40
2022-02-18T19:43:00,ptr,16.82
2022-02-18T19:45:00,ptr,34.78
2022-02-18T19:47:00,ptr,25.81
2022-02-18T19:49:00,ptr,25.81
2022-02-18T19:50:00,ptr,14.38
2022-02-18T19:52:00,ptr,23.41
2022-02-18T19:54:00,ptr,22.79
2022-02-18T19:56:00,ptr,28.80
2022-02-18T19:58:00,ptr,34.80
2022-02-18T20:00:00,ptr,28.80
2022-02-18T20:02:00,ptr,34.19
2022-02-18T20:04:00,ptr,34.80
2022-02-18T20:06:00,ptr,25.81
2022-02-18T20:08:00,ptr,34.80
2022-02-18T20:10:00,ptr,37.18
2022-02-18T20:12:00,ptr,28.83
2022-02-18T20:14:00,ptr,34.78
2022-02-18T20:16:00,ptr,25.81
2022-02-18T20:18:00,ptr,25.81
2022-02-18T20:19:00,ptr,14.38
2022-02-18T20:21:00,ptr,23.41
2022-02-18T20:23:00,ptr,25.81
2022-02-18T20:25:00,ptr,28.80
2022-02-18T20:26:00,ptr,11.40
2022-02-18T20:28:00,ptr,28.80
2022-02-18T20:30:00,ptr,22.79
2022-02-18T20:31:00,ptr,8.99
2022-02-18T20:33:00,ptr,25.81
2022-02-18T20:35:00,ptr,25.78
2022-02-18T20:36:00,ptr,9.02
2022-02-18T20:38:00,ptr,22.79
2022-02-18T20:40:00,ptr,22.79
2022-02-18T20:41:00,ptr,8.99
2022-02-18T20:42:00,ptr,14.41
2022-02-18T20:44:00,ptr,22.79
2022-02-18T20:45:00,ptr,8.99
2022-02-18T20:47:00,ptr,25.81
2022-02-18T20:49:00,ptr,19.80
2022-02-18T20:50:00,ptr,11.98
2022-02-18T20:52:00,ptr,25.81
2022-02-18T20:54:00,ptr,17.40
2022-02-18T20:55:00,ptr,8.41
2022-02-18T20:57:00,ptr,17.40
2022-02-18T20:59:00,ptr,14.38
2022-02-18T21:01:00,ptr,17.40
2022-02-18T21:02:00,ptr,11.40
2022-02-18T21:03:00,ptr,8.41
2022-02-18T21:05:00,ptr,17.40
2022-02-18T21:07:00,ptr,14.38
2022-02-18T21:09:00,ptr,17.40
2022-02-18T21:11:00,ptr,17.40
2022-02-18T21:13:00,ptr,16.82
2022-02-18T21:15:00,ptr,17.37
2022-02-18T21:16:00,ptr,9.02
2022-02-18T21:18:00,ptr,16.79
2022-02-18T21:20:00,ptr,20.39
2022-02-18T21:21:00,ptr,8.41
2022-02-18T21:23:00,ptr,17.40
2022-02-18T21:24:00,ptr,8.99
2022-02-18T21:26:00,ptr,16.82
2022-02-18T21:28:00,ptr,14.38
2022-02-18T21:30:00,ptr,17.40
2022-02-18T21:32:00,ptr,17.40
2022-02-18T21:34:00,ptr,14.41
2022-02-18T21:36:00,ptr,20.39
2022-02-18T21:37:00,ptr,8.41
2022-02-18T21:39:00,ptr,17.40
2022-02-18T21:40:00,ptr,8.38
2022-02-18T21:42:00,ptr,14.41
2022-02-18T21:43:00,ptr,8.99
2022-02-18T21:45:00,ptr,16.79
2022-02-18T21:47:00,ptr,17.40
2022-02-18T21:49:00,ptr,20.42
2022-02-18T21:51:00,ptr,17.40
2022-02-18T21:53:00,ptr,16.79
2022-02-18T21:54:00,ptr,8.99
2022-02-18T21:56:00,ptr,17.40
2022-02-18T21:57:00,ptr,8.41
2022-02-18T21:59:00,ptr,17.40
2022-02-18T22:01:00,ptr,19.80
2022-02-18T22:03:00,ptr,14.38
2022-02-18T22:05:00,ptr,17.40
2022-02-18T22:08:00,ptr,25.81
2022-02-18T22:10:00,ptr,17.40
2022-02-18T22:12:00,ptr,17.40
2022-02-18T22:13:00,ptr,11.40
2022-02-18T22:14:00,ptr,8.99
2022-02-18T22:15:00,ptr,11.40
2022-02-18T22:17:00,ptr,17.40
2022-02-18T22:19:00,ptr,16.79
2022-02-18T22:21:00,ptr,17.40
2022-02-18T22:22:00,ptr,8.99
2022-02-18T22:23:00,ptr,8.41
2022-02-18T22:25:00,ptr,17.40
2022-02-18T22:27:00,ptr,17.40
2022-02-18T22:29:00,ptr,16.79
2022-02-18T22:30:00,ptr,9.02
2022-02-18T22:32:00,ptr,17.40
2022-02-18T22:34:00,ptr,16.79
2022-02-18T22:36:00,ptr,17.40
2022-02-18T22:38:00,ptr,17.40
2022-02-18T22:40:00,ptr,17.40
2022-02-18T22:42:00,ptr,17.40
2022-02-18T22:44:00,ptr,16.79
2022-02-18T22:46:00,ptr,17.40
2022-02-18T22:48:00,ptr,20.39
2022-02-18T22:50:00,ptr,17.40
2022-02-18T22:51:00,ptr,8.41
2022-02-18T22:53:00,ptr,17.40
2022-02-18T22:55:00,ptr,17.40
2022-02-18T22:56:00,ptr,8.41
2022-02-18T22:57:00,ptr,5.98
2022-02-18T22:59:00,ptr,16.82
2022-02-18T23:01:00,ptr,17.40
2022-02-18T23:02:00,ptr,8.99
2022-02-18T23:04:00,ptr,19.80
2022-02-18T23:06:00,ptr,17.40
2022-02-18T23:07:00,ptr,6.01
2022-02-18T23:09:00,ptr,16.79
2022-02-18T23:11:00,ptr,17.40
2022-02-18T23:12:00,ptr,8.99
2022-02-18T23:13:00,ptr,8.41
2022-02-18T23:15:00,ptr,20.39
2022-02-18T23:16:00,ptr,8.41
2022-02-18T23:18:00,ptr,17.40
2022-02-18T23:20:00,ptr,17.40
2022-02-18T23:22:00,ptr,19.80
2022-02-18T23:24:00,ptr,17.37
2022-02-18T23:26:00,ptr,17.40
2022-02-18T23:28:00,ptr,17.40
2022-02-18T23:30:00,ptr,16.82
2022-02-18T23:32:00,ptr,17.40
2022-02-18T23:34:00,ptr,17.40
2022-02-18T23:36:00,ptr,17.37
2022-02-18T23:38:00,ptr,19.80
2022-02-18T23:40:00,ptr,17.40
2022-02-18T23:42:00,ptr,17.40
2022-02-18T23:44:00,ptr,17.40
2022-02-18T23:45:00,ptr,8.41
2022-02-18T23:47:00,ptr,17.40
2022-02-18T23:48:00,ptr,8.38
2022-02-18T23:50:00,ptr,17.40
2022-02-18T23:52:00,ptr,14.41
2022-02-18T23:53:00,ptr,14.38
2022-02-18T23:55:00,ptr,28.80
2022-02-18T23:57:00,ptr,25.81
2022-02-18T23:58:00,ptr,14.41
