#datetime,building,power
2022-06-04T19:57:00,aln,12.00
2022-06-04T19:59:00,aln,12.00
2022-06-04T20:01:00,aln,14.40
2022-06-04T20:02:00,aln,7.20
2022-06-04T20:04:00,aln,12.00
2022-06-04T20:06:00,aln,14.40
2022-06-04T20:08:00,aln,12.00
2022-06-04T20:10:00,aln,14.40
2022-06-04T20:12:00,aln,12.00
2022-06-04T20:14:00,aln,12.00
2022-06-04T20:16:00,aln,14.40
2022-06-04T20:18:00,aln,12.00
2022-06-04T20:20:00,aln,12.00
2022-06-04T20:22:00,aln,14.40
2022-06-04T20:24:00,aln,12.00
2022-06-04T20:26:00,aln,14.40
2022-06-04T20:27:00,aln,7.20
2022-06-04T20:29:00,aln,12.00
2022-06-04T20:30:00,aln,7.20
2022-06-04T20:32:00,aln,14.40
2022-06-04T20:34:00,aln,12.00
2022-06-04T20:36:00,aln,14.40
2022-06-04T20:38:00,aln,12.00
2022-06-04T20:40:00,aln,14.40
2022-06-04T20:41:00,aln,7.20
2022-06-04T20:43:00,aln,12.00
2022-06-04T20:45:00,aln,14.40
2022-06-04T20:46:00,aln,7.20
2022-06-04T20:48:00,aln,12.00
2022-06-04T20:50:00,aln,14.40
2022-06-04T20:52:00,aln,12.00
2022-06-04T20:54:00,aln,14.40
2022-06-04T20:56:00,aln,12.00
2022-06-04T20:58:00,aln,14.40
2022-06-04T21:00:00,aln,14.40
2022-06-04T21:02:00,aln,12.00
2022-06-04T21:04:00,aln,14.40
2022-06-04T21:05:00,aln,7.20
2022-06-04T21:07:00,aln,12.00
2022-06-04T21:08:00,aln,7.20
2022-06-04T21:10:00,aln,14.40
2022-06-04T21:12:00,aln,14.40
2022-06-04T21:14:00,aln,14.40
2022-06-04T21:16:00,aln,12.00
2022-06-04T21:19:00,aln,21.60
2022-06-04T21:21:00,aln,12.00
2022-06-04T21:22:00,aln,7.20
2022-06-04T21:24:00,aln,14.40
2022-06-04T21:26:00,aln,14.40
2022-06-04T21:28:00,aln,12.00
2022-06-04T21:30:00,aln,14.40
2022-06-04T21:32:00,aln,14.40
2022-06-04T21:34:00,aln,14.40
2022-06-04T21:36:00,aln,12.00
2022-06-04T21:38:00,aln,14.40
2022-06-04T21:39:00,aln,7.20
2022-06-04T21:41:00,aln,14.40
2022-06-04T21:43:00,aln,12.00
2022-06-04T21:45:00,aln,14.40
2022-06-04T21:47:00,aln,14.40
2022-06-04T21:49:00,aln,14.40
2022-06-04T21:51:00,aln,14.40
2022-06-04T21:53:00,aln,14.40
2022-06-04T21:55:00,aln,12.00
2022-06-04T21:56:00,aln,7.20
2022-06-04T21:58:00,aln,14.40
2022-06-04T22:00:00,aln,14.40
2022-06-04T22:01:00,aln,7.20
2022-06-04T22:03:00,aln,14.40
2022-06-04T22:05:00,aln,12.00
2022-06-04T22:07:00,aln,14.40
2022-06-04T22:09:00,aln,14.40
2022-06-04T22:10:00,aln,4.80
2022-06-04T22:12:00,aln,14.40
2022-06-04T22:13:00,aln,7.20
2022-06-04T22:14:00,aln,7.20
2022-06-04T22:16:00,aln,14.40
2022-06-04T22:17:00,aln,4.80
2022-06-04T22:18:00,aln,7.20
2022-06-04T22:20:00,aln,14.40
2022-06-04T22:22:00,aln,14.40
2022-06-04T22:23:00,aln,4.80
2022-06-04T22:25:00,aln,14.40
2022-06-04T22:27:00,aln,12.00
2022-06-04T22:29:00,aln,14.40
2022-06-04T22:31:00,aln,12.00
2022-06-04T22:32:00,aln,7.20
2022-06-04T22:34:00,aln,14.40
2022-06-04T22:36:00,aln,14.40
2022-06-04T22:38:00,aln,12.00
2022-06-04T22:39:00,aln,7.20
2022-06-04T22:40:00,aln,7.20
2022-06-04T22:42:00,aln,14.40
2022-06-04T22:43:00,aln,4.80
2022-06-04T22:45:00,aln,14.40
2022-06-04T22:46:00,aln,7.20
2022-06-04T22:48:00,aln,12.00
2022-06-04T22:50:00,aln,14.40
2022-06-04T22:51:00,aln,7.20
2022-06-04T22:53:00,aln,14.40
2022-06-04T22:55:00,aln,12.00
2022-06-04T22:57:00,aln,14.40
2022-06-04T22:59:00,aln,14.40
2022-06-04T23:01:00,aln,12.00
2022-06-04T23:03:00,aln,14.40
2022-06-04T23:05:00,aln,12.00
2022-06-04T23:07:00,aln,14.40
2022-06-04T23:08:00,aln,4.80
2022-06-04T23:10:00,aln,14.40
2022-06-04T23:12:00,aln,12.00
2022-06-04T23:14:00,aln,14.40
2022-06-04T23:16:00,aln,14.40
2022-06-04T23:18:00,aln,12.00
2022-06-04T23:20:00,aln,14.40
2022-06-04T23:22:00,aln,14.40
2022-06-04T23:24:00,aln,12.00
2022-06-04T23:26:00,aln,14.40
2022-06-04T23:28:00,aln,12.00
2022-06-04T23:29:00,aln,7.20
2022-06-04T23:31:00,aln,14.40
2022-06-04T23:32:00,aln,7.20
2022-06-04T23:34:00,aln,12.00
2022-06-04T23:36:00,aln,14.40
2022-06-04T23:38:00,aln,14.40
2022-06-04T23:39:00,aln,7.20
2022-06-04T23:40:00,aln,4.80
2022-06-04T23:42:00,aln,14.40
2022-06-04T23:43:00,aln,7.20
2022-06-04T23:45:00,aln,12.00
2022-06-04T23:47:00,aln,14.40
2022-06-04T23:49:00,aln,14.40
2022-06-04T23:51:00,aln,12.00
2022-06-04T23:53:00,aln,14.40
2022-06-04T23:54:00,aln,7.20
2022-06-04T23:56:00,aln,12.00
2022-06-04T23:57:00,aln,7.20
2022-06-04T23:59:00,aln,14.40
