#datetime,building,power
2022-02-03T11:06:00,mcc,64.46
2022-02-03T11:07:00,mcc,63.07
2022-02-03T11:08:00,mcc,63.07
2022-02-03T11:09:00,mcc,63.13
2022-02-03T11:10:00,mcc,64.33
2022-02-03T11:11:00,mcc,63.27
2022-02-03T11:12:00,mcc,67.93
2022-02-03T11:13:00,mcc,66.06
2022-02-03T11:14:00,mcc,64.15
2022-02-03T11:15:00,mcc,64.53
2022-02-03T11:16:00,mcc,64.38
2022-02-03T11:17:00,mcc,64.26
2022-02-03T11:18:00,mcc,71.71
2022-02-03T11:19:00,mcc,72.56
2022-02-03T11:20:00,mcc,62.09
2022-02-03T11:21:00,mcc,65.13
2022-02-03T11:22:00,mcc,63.34
2022-02-03T11:23:00,mcc,62.62
2022-02-03T11:24:00,mcc,64.26
2022-02-03T11:25:00,mcc,65.33
2022-02-03T11:26:00,mcc,63.35
2022-02-03T11:27:00,mcc,65.25
2022-02-03T11:28:00,mcc,72.03
2022-02-03T11:29:00,mcc,61.82
2022-02-03T11:30:00,mcc,69.04
2022-02-03T11:31:00,mcc,60.63
2022-02-03T11:32:00,mcc,59.45
2022-02-03T11:33:00,mcc,62.44
2022-02-03T11:34:00,mcc,63.19
2022-02-03T11:35:00,mcc,65.51
2022-02-03T11:36:00,mcc,64.69
2022-02-03T11:37:00,mcc,65.88
2022-02-03T11:38:00,mcc,74.49
2022-02-03T11:39:00,mcc,63.12
2022-02-03T11:40:00,mcc,60.78
2022-02-03T11:41:00,mcc,64.80
2022-02-03T11:42:00,mcc,64.54
2022-02-03T11:43:00,mcc,65.04
2022-02-03T11:44:00,mcc,60.73
2022-02-03T11:45:00,mcc,62.98
2022-02-03T11:46:00,mcc,61.98
2022-02-03T11:47:00,mcc,74.02
2022-02-03T11:48:00,mcc,65.24
2022-02-03T11:49:00,mcc,65.70
2022-02-03T11:50:00,mcc,61.51
2022-02-03T11:51:00,mcc,61.77
2022-02-03T11:52:00,mcc,61.03
2022-02-03T11:53:00,mcc,59.17
2022-02-03T11:54:00,mcc,62.69
2022-02-03T11:55:00,mcc,61.79
2022-02-03T11:56:00,mcc,61.68
2022-02-03T11:57:00,mcc,70.32
2022-02-03T11:58:00,mcc,64.21
2022-02-03T11:59:00,mcc,65.10
2022-02-03T12:00:00,mcc,61.20
2022-02-03T12:01:00,mcc,63.39
2022-02-03T12:02:00,mcc,59.11
2022-02-03T12:03:00,mcc,59.42
2022-02-03T12:04:00,mcc,61.63
2022-02-03T12:05:00,mcc,58.37
2022-02-03T12:06:00,mcc,58.00
2022-02-03T12:07:00,mcc,78.73
2022-02-03T12:08:00,mcc,62.24
2022-02-03T12:09:00,mcc,60.48
2022-02-03T12:10:00,mcc,61.32
2022-02-03T12:11:00,mcc,60.25
2022-02-03T12:12:00,mcc,60.87
2022-02-03T12:13:00,mcc,60.94
2022-02-03T12:14:00,mcc,62.28
2022-02-03T12:15:00,mcc,58.04
2022-02-03T12:16:00,mcc,65.62
2022-02-03T12:17:00,mcc,57.52
2022-02-03T12:18:00,mcc,58.79
2022-02-03T12:19:00,mcc,59.87
2022-02-03T12:20:00,mcc,58.71
2022-02-03T12:21:00,mcc,57.42
2022-02-03T12:22:00,mcc,57.73
2022-02-03T12:23:00,mcc,58.54
2022-02-03T12:24:00,mcc,57.97
2022-02-03T12:25:00,mcc,65.75
2022-02-03T12:26:00,mcc,61.50
2022-02-03T12:27:00,mcc,55.05
2022-02-03T12:28:00,mcc,55.33
2022-02-03T12:29:00,mcc,56.35
2022-02-03T12:30:00,mcc,57.46
2022-02-03T12:31:00,mcc,62.88
2022-02-03T12:32:00,mcc,53.77
2022-02-03T12:33:00,mcc,52.23
2022-02-03T12:34:00,mcc,50.58
2022-02-03T12:35:00,mcc,57.61
2022-02-03T12:36:00,mcc,49.25
2022-02-03T12:37:00,mcc,48.70
2022-02-03T12:38:00,mcc,51.96
2022-02-03T12:39:00,mcc,54.00
2022-02-03T12:40:00,mcc,51.56
2022-02-03T12:41:00,mcc,54.17
2022-02-03T12:42:00,mcc,54.49
2022-02-03T12:43:00,mcc,54.73
2022-02-03T12:44:00,mcc,62.06
2022-02-03T12:45:00,mcc,53.70
2022-02-03T12:46:00,mcc,52.06
2022-02-03T12:47:00,mcc,49.16
2022-02-03T12:48:00,mcc,51.23
2022-02-03T12:49:00,mcc,51.98
2022-02-03T12:50:00,mcc,63.20
2022-02-03T12:51:00,mcc,65.00
2022-02-03T12:52:00,mcc,61.33
2022-02-03T12:53:00,mcc,62.77
2022-02-03T12:54:00,mcc,59.31
2022-02-03T12:55:00,mcc,55.59
2022-02-03T12:56:00,mcc,55.71
2022-02-03T12:57:00,mcc,57.84
2022-02-03T12:58:00,mcc,53.47
2022-02-03T12:59:00,mcc,55.03
2022-02-03T13:00:00,mcc,57.05
2022-02-03T13:01:00,mcc,54.68
2022-02-03T13:02:00,mcc,53.55
2022-02-03T13:03:00,mcc,61.20
2022-02-03T13:04:00,mcc,56.40
2022-02-03T13:05:00,mcc,53.58
2022-02-03T13:06:00,mcc,54.13
2022-02-03T13:07:00,mcc,56.62
2022-02-03T13:08:00,mcc,55.24
2022-02-03T13:09:00,mcc,53.58
2022-02-03T13:10:00,mcc,50.91
2022-02-03T13:11:00,mcc,52.97
2022-02-03T13:12:00,mcc,68.19
2022-02-03T13:13:00,mcc,59.10
2022-02-03T13:14:00,mcc,60.80
2022-02-03T13:15:00,mcc,57.74
2022-02-03T13:16:00,mcc,62.92
2022-02-03T13:17:00,mcc,56.09
2022-02-03T13:18:00,mcc,55.24
2022-02-03T13:19:00,mcc,56.71
2022-02-03T13:20:00,mcc,61.97
2022-02-03T13:21:00,mcc,60.81
2022-02-03T13:22:00,mcc,54.38
2022-02-03T13:23:00,mcc,50.33
2022-02-03T13:24:00,mcc,52.71
2022-02-03T13:25:00,mcc,53.12
2022-02-03T13:26:00,mcc,54.64
2022-02-03T13:27:00,mcc,53.71
2022-02-03T13:28:00,mcc,51.86
2022-02-03T13:29:00,mcc,52.02
2022-02-03T13:30:00,mcc,53.19
2022-02-03T13:31:00,mcc,60.24
2022-02-03T13:32:00,mcc,49.19
2022-02-03T13:33:00,mcc,54.54
2022-02-03T13:34:00,mcc,52.82
2022-02-03T13:35:00,mcc,53.84
2022-02-03T13:36:00,mcc,67.31
2022-02-03T13:37:00,mcc,55.66
2022-02-03T13:38:00,mcc,60.35
2022-02-03T13:39:00,mcc,53.45
2022-02-03T13:40:00,mcc,63.96
2022-02-03T13:41:00,mcc,58.33
2022-02-03T13:42:00,mcc,55.83
2022-02-03T13:43:00,mcc,57.35
2022-02-03T13:44:00,mcc,58.74
2022-02-03T13:45:00,mcc,57.95
2022-02-03T13:46:00,mcc,58.27
2022-02-03T13:47:00,mcc,58.42
2022-02-03T13:48:00,mcc,56.75
2022-02-03T13:49:00,mcc,63.80
2022-02-03T13:50:00,mcc,56.19
2022-02-03T13:51:00,mcc,56.69
2022-02-03T13:52:00,mcc,54.35
2022-02-03T13:53:00,mcc,55.96
2022-02-03T13:54:00,mcc,55.12
2022-02-03T13:55:00,mcc,51.92
2022-02-03T13:56:00,mcc,61.02
2022-02-03T13:57:00,mcc,54.64
2022-02-03T13:58:00,mcc,64.81
2022-02-03T13:59:00,mcc,53.91
2022-02-03T14:00:00,mcc,55.51
2022-02-03T14:01:00,mcc,60.02
2022-02-03T14:02:00,mcc,60.47
2022-02-03T14:03:00,mcc,59.66
2022-02-03T14:04:00,mcc,63.91
2022-02-03T14:05:00,mcc,60.99
2022-02-03T14:06:00,mcc,81.03
2022-02-03T14:07:00,mcc,70.02
2022-02-03T14:08:00,mcc,61.57
2022-02-03T14:09:00,mcc,65.45
2022-02-03T14:10:00,mcc,62.56
2022-02-03T14:11:00,mcc,63.12
2022-02-03T14:12:00,mcc,66.46
2022-02-03T14:13:00,mcc,78.47
2022-02-03T14:14:00,mcc,68.88
2022-02-03T14:15:00,mcc,61.28
2022-02-03T14:16:00,mcc,69.34
2022-02-03T14:17:00,mcc,60.95
2022-02-03T14:18:00,mcc,58.93
2022-02-03T14:19:00,mcc,62.49
2022-02-03T14:20:00,mcc,58.46
2022-02-03T14:21:00,mcc,59.36
2022-02-03T14:22:00,mcc,61.17
2022-02-03T14:23:00,mcc,61.16
2022-02-03T14:24:00,mcc,60.02
2022-02-03T14:25:00,mcc,68.25
2022-02-03T14:26:00,mcc,57.22
2022-02-03T14:27:00,mcc,58.76
2022-02-03T14:28:00,mcc,60.43
2022-02-03T14:29:00,mcc,60.75
2022-02-03T14:30:00,mcc,63.34
2022-02-03T14:31:00,mcc,63.80
2022-02-03T14:32:00,mcc,69.97
2022-02-03T14:33:00,mcc,62.43
2022-02-03T14:34:00,mcc,61.51
2022-02-03T14:35:00,mcc,67.63
2022-02-03T14:36:00,mcc,59.33
2022-02-03T14:37:00,mcc,60.79
2022-02-03T14:38:00,mcc,61.25
2022-02-03T14:39:00,mcc,60.30
2022-02-03T14:40:00,mcc,61.89
2022-02-03T14:41:00,mcc,63.52
2022-02-03T14:42:00,mcc,60.11
2022-02-03T14:43:00,mcc,57.80
2022-02-03T14:44:00,mcc,66.44
2022-02-03T14:45:00,mcc,57.57
2022-02-03T14:46:00,mcc,58.32
2022-02-03T14:47:00,mcc,59.32
2022-02-03T14:48:00,mcc,61.76
2022-02-03T14:49:00,mcc,58.83
2022-02-03T14:50:00,mcc,70.56
2022-02-03T14:51:00,mcc,57.51
2022-02-03T14:52:00,mcc,60.38
2022-02-03T14:53:00,mcc,66.94
2022-02-03T14:54:00,mcc,58.81
2022-02-03T14:55:00,mcc,61.59
2022-02-03T14:56:00,mcc,60.36
2022-02-03T14:57:00,mcc,58.29
2022-02-03T14:58:00,mcc,59.88
2022-02-03T14:59:00,mcc,58.88
2022-02-03T15:00:00,mcc,61.01
2022-02-03T15:01:00,mcc,60.34
2022-02-03T15:02:00,mcc,63.48
2022-02-03T15:03:00,mcc,71.42
2022-02-03T15:04:00,mcc,61.65
2022-02-03T15:05:00,mcc,62.06
2022-02-03T15:06:00,mcc,60.57
2022-02-03T15:07:00,mcc,61.51
2022-02-03T15:08:00,mcc,81.65
2022-02-03T15:09:00,mcc,57.79
2022-02-03T15:10:00,mcc,58.22
2022-02-03T15:11:00,mcc,58.16
2022-02-03T15:12:00,mcc,72.80
2022-02-03T15:13:00,mcc,60.88
2022-02-03T15:14:00,mcc,59.91
2022-02-03T15:15:00,mcc,61.63
2022-02-03T15:16:00,mcc,60.43
2022-02-03T15:17:00,mcc,58.60
2022-02-03T15:18:00,mcc,61.02
2022-02-03T15:19:00,mcc,59.31
2022-02-03T15:20:00,mcc,58.81
2022-02-03T15:21:00,mcc,68.02
2022-02-03T15:22:00,mcc,59.81
2022-02-03T15:23:00,mcc,61.23
2022-02-03T15:24:00,mcc,58.99
2022-02-03T15:25:00,mcc,60.19
2022-02-03T15:26:00,mcc,69.84
2022-02-03T15:27:00,mcc,58.34
2022-02-03T15:28:00,mcc,59.80
2022-02-03T15:29:00,mcc,57.82
2022-02-03T15:30:00,mcc,66.84
2022-02-03T15:31:00,mcc,59.59
2022-02-03T15:32:00,mcc,60.41
2022-02-03T15:33:00,mcc,60.00
2022-02-03T15:34:00,mcc,61.91
2022-02-03T15:35:00,mcc,66.32
2022-02-03T15:36:00,mcc,65.22
2022-02-03T15:37:00,mcc,63.03
2022-02-03T15:38:00,mcc,60.52
2022-02-03T15:39:00,mcc,61.28
2022-02-03T15:40:00,mcc,67.32
2022-02-03T15:41:00,mcc,57.67
2022-02-03T15:42:00,mcc,56.89
2022-02-03T15:43:00,mcc,59.33
2022-02-03T15:44:00,mcc,62.78
2022-02-03T15:45:00,mcc,63.74
2022-02-03T15:46:00,mcc,63.76
2022-02-03T15:47:00,mcc,63.32
2022-02-03T15:48:00,mcc,64.00
2022-02-03T15:49:00,mcc,72.48
2022-02-03T15:50:00,mcc,62.81
2022-02-03T15:51:00,mcc,60.90
2022-02-03T15:52:00,mcc,63.20
2022-02-03T15:53:00,mcc,59.63
2022-02-03T15:54:00,mcc,61.38
2022-02-03T15:55:00,mcc,59.22
2022-02-03T15:56:00,mcc,56.94
2022-02-03T15:57:00,mcc,58.48
2022-02-03T15:58:00,mcc,64.51
2022-02-03T15:59:00,mcc,60.13
2022-02-03T16:00:00,mcc,74.44
2022-02-03T16:01:00,mcc,59.89
2022-02-03T16:02:00,mcc,57.74
2022-02-03T16:03:00,mcc,61.38
2022-02-03T16:04:00,mcc,56.46
2022-02-03T16:05:00,mcc,57.95
2022-02-03T16:06:00,mcc,56.68
2022-02-03T16:07:00,mcc,65.79
2022-02-03T16:08:00,mcc,65.14
2022-02-03T16:09:00,mcc,59.32
2022-02-03T16:10:00,mcc,57.07
2022-02-03T16:11:00,mcc,58.64
2022-02-03T16:12:00,mcc,54.36
2022-02-03T16:13:00,mcc,57.34
2022-02-03T16:14:00,mcc,58.30
2022-02-03T16:15:00,mcc,66.93
2022-02-03T16:16:00,mcc,67.24
2022-02-03T16:17:00,mcc,74.49
2022-02-03T16:18:00,mcc,62.04
2022-02-03T16:19:00,mcc,62.40
2022-02-03T16:20:00,mcc,63.80
2022-02-03T16:21:00,mcc,65.16
2022-02-03T16:22:00,mcc,56.59
2022-02-03T16:23:00,mcc,56.31
2022-02-03T16:24:00,mcc,56.53
2022-02-03T16:25:00,mcc,57.82
2022-02-03T16:26:00,mcc,65.21
2022-02-03T16:27:00,mcc,56.96
2022-02-03T16:28:00,mcc,59.56
2022-02-03T16:29:00,mcc,56.85
2022-02-03T16:30:00,mcc,57.38
2022-02-03T16:31:00,mcc,55.93
2022-02-03T16:32:00,mcc,53.57
2022-02-03T16:33:00,mcc,53.88
2022-02-03T16:34:00,mcc,57.70
2022-02-03T16:35:00,mcc,65.51
2022-02-03T16:36:00,mcc,59.21
2022-02-03T16:37:00,mcc,57.07
2022-02-03T16:38:00,mcc,56.69
2022-02-03T16:39:00,mcc,58.85
2022-02-03T16:40:00,mcc,66.08
2022-02-03T16:41:00,mcc,58.41
2022-02-03T16:42:00,mcc,60.49
2022-02-03T16:43:00,mcc,56.46
2022-02-03T16:44:00,mcc,58.91
2022-02-03T16:45:00,mcc,61.05
2022-02-03T16:46:00,mcc,54.22
2022-02-03T16:47:00,mcc,54.19
2022-02-03T16:48:00,mcc,55.19
2022-02-03T16:49:00,mcc,56.43
2022-02-03T16:50:00,mcc,67.41
2022-02-03T16:51:00,mcc,67.93
2022-02-03T16:52:00,mcc,67.05
2022-02-03T16:53:00,mcc,69.62
2022-02-03T16:54:00,mcc,68.21
2022-02-03T16:55:00,mcc,58.61
2022-02-03T16:56:00,mcc,59.19
2022-02-03T16:57:00,mcc,62.77
2022-02-03T16:58:00,mcc,77.45
2022-02-03T16:59:00,mcc,53.49
2022-02-03T17:00:00,mcc,54.60
2022-02-03T17:01:00,mcc,54.16
2022-02-03T17:02:00,mcc,53.87
2022-02-03T17:03:00,mcc,61.04
2022-02-03T17:04:00,mcc,52.83
2022-02-03T17:05:00,mcc,54.27
2022-02-03T17:06:00,mcc,55.45
2022-02-03T17:07:00,mcc,55.58
2022-02-03T17:08:00,mcc,53.51
2022-02-03T17:09:00,mcc,52.10
2022-02-03T17:10:00,mcc,51.96
2022-02-03T17:11:00,mcc,53.19
2022-02-03T17:12:00,mcc,62.23
2022-02-03T17:13:00,mcc,56.81
2022-02-03T17:14:00,mcc,52.30
2022-02-03T17:15:00,mcc,51.93
2022-02-03T17:16:00,mcc,58.75
2022-02-03T17:17:00,mcc,50.18
2022-02-03T17:18:00,mcc,51.52
2022-02-03T17:19:00,mcc,51.81
2022-02-03T17:20:00,mcc,55.25
2022-02-03T17:21:00,mcc,61.51
2022-02-03T17:22:00,mcc,61.98
2022-02-03T17:23:00,mcc,60.21
2022-02-03T17:24:00,mcc,59.29
2022-02-03T17:25:00,mcc,52.55
2022-02-03T17:26:00,mcc,52.85
2022-02-03T17:27:00,mcc,54.12
2022-02-03T17:28:00,mcc,56.40
2022-02-03T17:29:00,mcc,54.59
2022-02-03T17:30:00,mcc,53.11
2022-02-03T17:31:00,mcc,54.94
2022-02-03T17:32:00,mcc,53.00
2022-02-03T17:33:00,mcc,52.82
2022-02-03T17:34:00,mcc,53.02
2022-02-03T17:35:00,mcc,50.07
2022-02-03T17:36:00,mcc,52.17
2022-02-03T17:37:00,mcc,50.90
2022-02-03T17:38:00,mcc,51.73
2022-02-03T17:39:00,mcc,62.16
2022-02-03T17:40:00,mcc,59.00
2022-02-03T17:41:00,mcc,55.08
2022-02-03T17:42:00,mcc,54.63
2022-02-03T17:43:00,mcc,52.15
2022-02-03T17:44:00,mcc,51.84
2022-02-03T17:45:00,mcc,48.16
2022-02-03T17:46:00,mcc,55.93
2022-02-03T17:47:00,mcc,46.84
2022-02-03T17:48:00,mcc,50.98
2022-02-03T17:49:00,mcc,48.05
2022-02-03T17:50:00,mcc,48.84
2022-02-03T17:51:00,mcc,51.00
2022-02-03T17:52:00,mcc,49.54
2022-02-03T17:53:00,mcc,50.96
2022-02-03T17:54:00,mcc,55.75
2022-02-03T17:55:00,mcc,60.56
2022-02-03T17:56:00,mcc,51.29
2022-02-03T17:57:00,mcc,52.85
2022-02-03T17:58:00,mcc,53.36
2022-02-03T17:59:00,mcc,53.24
2022-02-03T18:00:00,mcc,53.21
2022-02-03T18:01:00,mcc,52.04
2022-02-03T18:02:00,mcc,52.98
2022-02-03T18:03:00,mcc,53.37
2022-02-03T18:04:00,mcc,51.50
2022-02-03T18:05:00,mcc,57.32
2022-02-03T18:06:00,mcc,48.76
2022-02-03T18:07:00,mcc,50.91
2022-02-03T18:08:00,mcc,49.61
2022-02-03T18:09:00,mcc,52.09
2022-02-03T18:10:00,mcc,51.39
2022-02-03T18:11:00,mcc,56.75
2022-02-03T18:12:00,mcc,54.43
2022-02-03T18:13:00,mcc,60.48
2022-02-03T18:14:00,mcc,60.27
2022-02-03T18:15:00,mcc,53.62
2022-02-03T18:16:00,mcc,51.73
2022-02-03T18:17:00,mcc,52.12
2022-02-03T18:18:00,mcc,53.29
2022-02-03T18:19:00,mcc,55.83
2022-02-03T18:20:00,mcc,53.71
2022-02-03T18:21:00,mcc,55.24
2022-02-03T18:22:00,mcc,55.15
2022-02-03T18:23:00,mcc,57.38
2022-02-03T18:24:00,mcc,60.54
2022-02-03T18:25:00,mcc,57.43
2022-02-03T18:26:00,mcc,55.67
2022-02-03T18:27:00,mcc,55.29
2022-02-03T18:28:00,mcc,52.99
2022-02-03T18:29:00,mcc,53.52
2022-02-03T18:30:00,mcc,54.97
2022-02-03T18:31:00,mcc,53.11
2022-02-03T18:32:00,mcc,53.18
2022-02-03T18:33:00,mcc,70.28
2022-02-03T18:34:00,mcc,54.52
2022-02-03T18:35:00,mcc,53.58
2022-02-03T18:36:00,mcc,54.50
2022-02-03T18:37:00,mcc,53.30
2022-02-03T18:38:00,mcc,54.05
2022-02-03T18:39:00,mcc,60.20
2022-02-03T18:40:00,mcc,56.65
2022-02-03T18:41:00,mcc,55.83
2022-02-03T18:42:00,mcc,64.38
2022-02-03T18:43:00,mcc,54.41
2022-02-03T18:44:00,mcc,54.57
2022-02-03T18:45:00,mcc,54.76
2022-02-03T18:46:00,mcc,52.05
2022-02-03T18:47:00,mcc,52.06
2022-02-03T18:48:00,mcc,54.31
2022-02-03T18:49:00,mcc,52.62
2022-02-03T18:50:00,mcc,51.42
2022-02-03T18:51:00,mcc,68.72
2022-02-03T18:52:00,mcc,51.21
2022-02-03T18:53:00,mcc,49.05
2022-02-03T18:54:00,mcc,52.02
2022-02-03T18:55:00,mcc,50.61
2022-02-03T18:56:00,mcc,51.78
2022-02-03T18:57:00,mcc,54.70
2022-02-03T18:58:00,mcc,53.52
2022-02-03T18:59:00,mcc,54.13
2022-02-03T19:00:00,mcc,54.20
2022-02-03T19:01:00,mcc,62.23
2022-02-03T19:02:00,mcc,52.89
2022-02-03T19:03:00,mcc,50.71
2022-02-03T19:04:00,mcc,53.56
2022-02-03T19:05:00,mcc,51.69
2022-02-03T19:06:00,mcc,52.78
2022-02-03T19:07:00,mcc,53.03
2022-02-03T19:08:00,mcc,51.18
2022-02-03T19:09:00,mcc,82.24
2022-02-03T19:10:00,mcc,61.28
2022-02-03T19:11:00,mcc,58.40
2022-02-03T19:12:00,mcc,50.40
2022-02-03T19:13:00,mcc,71.54
2022-02-03T19:14:00,mcc,57.03
2022-02-03T19:15:00,mcc,56.20
2022-02-03T19:16:00,mcc,57.07
2022-02-03T19:17:00,mcc,52.94
2022-02-03T19:18:00,mcc,52.97
2022-02-03T19:19:00,mcc,54.41
2022-02-03T19:20:00,mcc,52.84
2022-02-03T19:21:00,mcc,56.15
2022-02-03T19:22:00,mcc,57.26
2022-02-03T19:23:00,mcc,63.69
2022-02-03T19:24:00,mcc,56.76
2022-02-03T19:25:00,mcc,55.28
2022-02-03T19:26:00,mcc,55.29
2022-02-03T19:27:00,mcc,62.52
2022-02-03T19:28:00,mcc,55.95
2022-02-03T19:29:00,mcc,54.31
2022-02-03T19:30:00,mcc,55.33
2022-02-03T19:31:00,mcc,62.52
2022-02-03T19:32:00,mcc,55.24
2022-02-03T19:33:00,mcc,57.50
2022-02-03T19:34:00,mcc,53.45
2022-02-03T19:35:00,mcc,51.27
2022-02-03T19:36:00,mcc,50.23
2022-02-03T19:37:00,mcc,50.52
2022-02-03T19:38:00,mcc,53.00
2022-02-03T19:39:00,mcc,61.27
2022-02-03T19:40:00,mcc,66.92
2022-02-03T19:41:00,mcc,49.55
2022-02-03T19:42:00,mcc,54.69
2022-02-03T19:43:00,mcc,69.14
2022-02-03T19:44:00,mcc,59.32
2022-02-03T19:45:00,mcc,54.67
2022-02-03T19:46:00,mcc,60.48
2022-02-03T19:47:00,mcc,53.60
2022-02-03T19:48:00,mcc,53.93
2022-02-03T19:49:00,mcc,54.64
2022-02-03T19:50:00,mcc,53.63
2022-02-03T19:51:00,mcc,53.95
2022-02-03T19:52:00,mcc,55.99
2022-02-03T19:53:00,mcc,70.35
2022-02-03T19:54:00,mcc,51.95
2022-02-03T19:55:00,mcc,56.45
2022-02-03T19:56:00,mcc,64.70
2022-02-03T19:57:00,mcc,56.48
2022-02-03T19:58:00,mcc,54.52
2022-02-03T19:59:00,mcc,56.81
2022-02-03T20:00:00,mcc,64.75
2022-02-03T20:01:00,mcc,53.03
2022-02-03T20:02:00,mcc,70.47
2022-02-03T20:03:00,mcc,69.99
2022-02-03T20:04:00,mcc,67.30
2022-02-03T20:05:00,mcc,69.38
2022-02-03T20:06:00,mcc,71.25
2022-02-03T20:07:00,mcc,70.41
2022-02-03T20:08:00,mcc,64.86
2022-02-03T20:09:00,mcc,61.73
2022-02-03T20:10:00,mcc,61.20
2022-02-03T20:11:00,mcc,62.98
2022-02-03T20:12:00,mcc,60.96
2022-02-03T20:13:00,mcc,57.70
2022-02-03T20:14:00,mcc,56.57
2022-02-03T20:15:00,mcc,53.52
2022-02-03T20:16:00,mcc,62.59
2022-02-03T20:17:00,mcc,62.41
2022-02-03T20:18:00,mcc,53.52
2022-02-03T20:19:00,mcc,55.07
2022-02-03T20:20:00,mcc,55.85
2022-02-03T20:21:00,mcc,66.42
2022-02-03T20:22:00,mcc,66.27
2022-02-03T20:23:00,mcc,65.17
2022-02-03T20:24:00,mcc,54.29
2022-02-03T20:25:00,mcc,53.25
2022-02-03T20:26:00,mcc,51.19
2022-02-03T20:27:00,mcc,59.09
2022-02-03T20:28:00,mcc,53.12
2022-02-03T20:29:00,mcc,54.72
2022-02-03T20:30:00,mcc,54.74
2022-02-03T20:31:00,mcc,59.14
2022-02-03T20:32:00,mcc,54.80
2022-02-03T20:33:00,mcc,54.53
2022-02-03T20:34:00,mcc,53.56
2022-02-03T20:35:00,mcc,59.26
2022-02-03T20:36:00,mcc,60.92
2022-02-03T20:37:00,mcc,52.04
2022-02-03T20:38:00,mcc,50.33
2022-02-03T20:39:00,mcc,52.17
2022-02-03T20:40:00,mcc,61.05
2022-02-03T20:41:00,mcc,52.30
2022-02-03T20:42:00,mcc,55.60
2022-02-03T20:43:00,mcc,61.83
2022-02-03T20:44:00,mcc,55.75
2022-02-03T20:45:00,mcc,58.53
2022-02-03T20:46:00,mcc,55.94
2022-02-03T20:47:00,mcc,54.55
2022-02-03T20:48:00,mcc,55.87
2022-02-03T20:49:00,mcc,57.21
2022-02-03T20:50:00,mcc,68.22
2022-02-03T20:51:00,mcc,63.59
2022-02-03T20:52:00,mcc,62.73
2022-02-03T20:53:00,mcc,63.36
2022-02-03T20:54:00,mcc,54.48
2022-02-03T20:55:00,mcc,56.02
2022-02-03T20:56:00,mcc,56.42
2022-02-03T20:57:00,mcc,57.29
2022-02-03T20:58:00,mcc,64.93
2022-02-03T20:59:00,mcc,56.27
2022-02-03T21:00:00,mcc,52.32
2022-02-03T21:01:00,mcc,66.23
2022-02-03T21:02:00,mcc,51.29
2022-02-03T21:03:00,mcc,51.99
2022-02-03T21:04:00,mcc,53.28
2022-02-03T21:05:00,mcc,52.05
2022-02-03T21:06:00,mcc,54.75
2022-02-03T21:07:00,mcc,52.67
2022-02-03T21:08:00,mcc,53.59
2022-02-03T21:09:00,mcc,54.27
2022-02-03T21:10:00,mcc,51.24
2022-02-03T21:11:00,mcc,52.86
2022-02-03T21:12:00,mcc,56.26
2022-02-03T21:13:00,mcc,53.24
2022-02-03T21:14:00,mcc,54.77
2022-02-03T21:15:00,mcc,54.78
2022-02-03T21:16:00,mcc,65.48
2022-02-03T21:17:00,mcc,55.76
2022-02-03T21:18:00,mcc,54.01
2022-02-03T21:19:00,mcc,52.45
2022-02-03T21:20:00,mcc,53.47
2022-02-03T21:21:00,mcc,55.68
2022-02-03T21:22:00,mcc,53.48
2022-02-03T21:23:00,mcc,54.68
2022-02-03T21:24:00,mcc,53.35
2022-02-03T21:25:00,mcc,51.59
2022-02-03T21:26:00,mcc,51.75
2022-02-03T21:27:00,mcc,52.48
2022-02-03T21:28:00,mcc,54.05
2022-02-03T21:29:00,mcc,54.45
2022-02-03T21:30:00,mcc,54.01
2022-02-03T21:31:00,mcc,57.13
2022-02-03T21:32:00,mcc,56.00
2022-02-03T21:33:00,mcc,53.18
2022-02-03T21:34:00,mcc,61.24
2022-02-03T21:35:00,mcc,56.82
2022-02-03T21:36:00,mcc,56.29
2022-02-03T21:37:00,mcc,57.09
2022-02-03T21:38:00,mcc,55.83
2022-02-03T21:39:00,mcc,55.39
2022-02-03T21:40:00,mcc,54.21
2022-02-03T21:41:00,mcc,53.54
2022-02-03T21:42:00,mcc,50.93
2022-02-03T21:43:00,mcc,52.27
2022-02-03T21:44:00,mcc,52.17
2022-02-03T21:45:00,mcc,53.76
2022-02-03T21:46:00,mcc,52.52
2022-02-03T21:47:00,mcc,53.10
2022-02-03T21:48:00,mcc,53.32
2022-02-03T21:49:00,mcc,52.22
2022-02-03T21:50:00,mcc,51.75
2022-02-03T21:51:00,mcc,50.79
2022-02-03T21:52:00,mcc,57.70
2022-02-03T21:53:00,mcc,52.11
2022-02-03T21:54:00,mcc,51.82
2022-02-03T21:55:00,mcc,54.01
2022-02-03T21:56:00,mcc,56.59
2022-02-03T21:57:00,mcc,54.19
2022-02-03T21:58:00,mcc,53.16
2022-02-03T21:59:00,mcc,54.93
2022-02-03T22:00:00,mcc,52.86
2022-02-03T22:01:00,mcc,55.64
2022-02-03T22:02:00,mcc,55.90
2022-02-03T22:03:00,mcc,54.29
2022-02-03T22:04:00,mcc,71.15
2022-02-03T22:05:00,mcc,53.20
2022-02-03T22:06:00,mcc,51.21
2022-02-03T22:07:00,mcc,52.73
2022-02-03T22:08:00,mcc,52.56
2022-02-03T22:09:00,mcc,51.50
2022-02-03T22:10:00,mcc,49.56
2022-02-03T22:11:00,mcc,49.51
