#datetime,building,power
2022-05-25T20:08:00,fic,35.98
2022-05-25T20:10:00,fic,33.63
2022-05-25T20:11:00,fic,19.16
2022-05-25T20:12:00,fic,19.22
2022-05-25T20:13:00,fic,19.22
2022-05-25T20:15:00,fic,35.98
2022-05-25T20:17:00,fic,35.98
2022-05-25T20:18:00,fic,16.82
2022-05-25T20:20:00,fic,33.63
2022-05-25T20:21:00,fic,16.76
2022-05-25T20:23:00,fic,31.23
2022-05-25T20:25:00,fic,31.17
2022-05-25T20:27:00,fic,33.63
2022-05-25T20:29:00,fic,31.17
2022-05-25T20:31:00,fic,33.63
2022-05-25T20:33:00,fic,31.17
2022-05-25T20:35:00,fic,33.63
2022-05-25T20:37:00,fic,35.98
2022-05-25T20:39:00,fic,40.78
2022-05-25T20:40:00,fic,19.22
2022-05-25T20:42:00,fic,40.78
2022-05-25T20:44:00,fic,38.44
2022-05-25T20:46:00,fic,31.17
2022-05-25T20:48:00,fic,31.23
2022-05-25T20:49:00,fic,16.76
2022-05-25T20:50:00,fic,14.41
2022-05-25T20:52:00,fic,28.83
2022-05-25T20:54:00,fic,28.77
2022-05-25T20:56:00,fic,28.83
2022-05-25T20:58:00,fic,35.98
2022-05-25T21:00:00,fic,38.38
2022-05-25T21:02:00,fic,40.84
2022-05-25T21:03:00,fic,19.16
2022-05-25T21:04:00,fic,19.22
2022-05-25T21:06:00,fic,43.18
2022-05-25T21:08:00,fic,38.44
2022-05-25T21:10:00,fic,31.17
2022-05-25T21:11:00,fic,16.82
2022-05-25T21:13:00,fic,31.17
2022-05-25T21:15:00,fic,31.23
2022-05-25T21:17:00,fic,33.57
2022-05-25T21:19:00,fic,31.23
2022-05-25T21:20:00,fic,16.82
2022-05-25T21:22:00,fic,33.57
2022-05-25T21:24:00,fic,38.38
2022-05-25T21:26:00,fic,45.64
2022-05-25T21:28:00,fic,38.38
2022-05-25T21:29:00,fic,19.22
2022-05-25T21:31:00,fic,38.38
2022-05-25T21:33:00,fic,31.17
2022-05-25T21:35:00,fic,33.63
2022-05-25T21:37:00,fic,33.57
2022-05-25T21:39:00,fic,31.23
2022-05-25T21:41:00,fic,28.77
2022-05-25T21:43:00,fic,28.83
2022-05-25T21:45:00,fic,33.57
2022-05-25T21:47:00,fic,38.44
2022-05-25T21:48:00,fic,19.16
2022-05-25T21:49:00,fic,19.22
2022-05-25T21:51:00,fic,35.98
2022-05-25T21:53:00,fic,36.04
2022-05-25T21:55:00,fic,43.18
2022-05-25T21:56:00,fic,26.43
2022-05-25T21:58:00,fic,33.57
2022-05-25T21:59:00,fic,14.41
2022-05-25T22:01:00,fic,31.17
2022-05-25T22:03:00,fic,31.23
2022-05-25T22:05:00,fic,31.17
2022-05-25T22:07:00,fic,28.83
2022-05-25T22:08:00,fic,14.41
2022-05-25T22:10:00,fic,33.57
2022-05-25T22:12:00,fic,33.57
2022-05-25T22:13:00,fic,16.82
2022-05-25T22:14:00,fic,16.82
2022-05-25T22:15:00,fic,16.82
2022-05-25T22:17:00,fic,35.98
2022-05-25T22:18:00,fic,16.82
2022-05-25T22:20:00,fic,28.77
2022-05-25T22:21:00,fic,12.01
2022-05-25T22:23:00,fic,26.43
2022-05-25T22:25:00,fic,26.37
2022-05-25T22:27:00,fic,24.02
2022-05-25T22:28:00,fic,12.01
2022-05-25T22:30:00,fic,23.96
2022-05-25T22:32:00,fic,31.23
2022-05-25T22:34:00,fic,35.98
2022-05-25T22:36:00,fic,33.63
2022-05-25T22:38:00,fic,31.17
2022-05-25T22:39:00,fic,16.82
2022-05-25T22:41:00,fic,33.57
2022-05-25T22:43:00,fic,26.43
2022-05-25T22:44:00,fic,14.36
2022-05-25T22:45:00,fic,12.01
2022-05-25T22:47:00,fic,26.43
2022-05-25T22:49:00,fic,28.77
2022-05-25T22:51:00,fic,28.83
2022-05-25T22:53:00,fic,28.77
2022-05-25T22:55:00,fic,33.63
2022-05-25T22:56:00,fic,16.82
2022-05-25T22:58:00,fic,33.57
2022-05-25T23:00:00,fic,33.57
2022-05-25T23:01:00,fic,16.82
2022-05-25T23:03:00,fic,28.83
2022-05-25T23:05:00,fic,28.77
2022-05-25T23:06:00,fic,14.41
2022-05-25T23:08:00,fic,28.77
2022-05-25T23:10:00,fic,28.83
2022-05-25T23:11:00,fic,14.41
2022-05-25T23:13:00,fic,28.77
2022-05-25T23:15:00,fic,28.83
2022-05-25T23:17:00,fic,31.17
2022-05-25T23:19:00,fic,33.63
2022-05-25T23:21:00,fic,33.57
2022-05-25T23:23:00,fic,31.23
2022-05-25T23:25:00,fic,28.77
2022-05-25T23:26:00,fic,14.41
2022-05-25T23:28:00,fic,28.77
