#datetime,building,power
2022-10-31T11:06:00,rvs,17.98
2022-10-31T11:07:00,rvs,18.61
2022-10-31T11:08:00,rvs,18.54
2022-10-31T11:09:00,rvs,18.47
2022-10-31T11:10:00,rvs,19.37
2022-10-31T11:11:00,rvs,18.57
2022-10-31T11:12:00,rvs,18.65
2022-10-31T11:13:00,rvs,37.15
2022-10-31T11:14:00,rvs,18.94
2022-10-31T11:15:00,rvs,18.72
2022-10-31T11:16:00,rvs,18.39
2022-10-31T11:17:00,rvs,18.16
2022-10-31T11:18:00,rvs,18.19
2022-10-31T11:19:00,rvs,18.50
2022-10-31T11:20:00,rvs,18.50
2022-10-31T11:21:00,rvs,17.91
2022-10-31T11:22:00,rvs,18.07
2022-10-31T11:23:00,rvs,18.44
2022-10-31T11:24:00,rvs,18.76
2022-10-31T11:25:00,rvs,18.61
2022-10-31T11:26:00,rvs,19.11
2022-10-31T11:27:00,rvs,19.09
2022-10-31T11:28:00,rvs,19.15
2022-10-31T11:29:00,rvs,18.68
2022-10-31T11:30:00,rvs,18.62
2022-10-31T11:31:00,rvs,15.34
2022-10-31T11:32:00,rvs,17.64
2022-10-31T11:33:00,rvs,16.74
2022-10-31T11:34:00,rvs,16.99
2022-10-31T11:35:00,rvs,20.09
2022-10-31T11:36:00,rvs,19.62
2022-10-31T11:37:00,rvs,15.88
2022-10-31T11:38:00,rvs,15.01
2022-10-31T11:39:00,rvs,10.91
2022-10-31T11:40:00,rvs,14.43
2022-10-31T11:41:00,rvs,14.55
2022-10-31T11:42:00,rvs,18.13
2022-10-31T11:43:00,rvs,14.15
2022-10-31T11:44:00,rvs,14.36
2022-10-31T11:45:00,rvs,10.14
2022-10-31T11:46:00,rvs,9.55
2022-10-31T11:47:00,rvs,9.34
2022-10-31T11:48:00,rvs,13.92
2022-10-31T11:49:00,rvs,13.95
2022-10-31T11:50:00,rvs,14.01
2022-10-31T11:51:00,rvs,9.68
2022-10-31T11:52:00,rvs,10.10
2022-10-31T11:53:00,rvs,27.29
2022-10-31T11:54:00,rvs,28.38
2022-10-31T11:55:00,rvs,30.31
2022-10-31T11:56:00,rvs,30.63
2022-10-31T11:57:00,rvs,19.99
2022-10-31T11:58:00,rvs,19.69
2022-10-31T11:59:00,rvs,19.47
2022-10-31T12:00:00,rvs,19.06
2022-10-31T12:01:00,rvs,19.01
2022-10-31T12:02:00,rvs,18.35
2022-10-31T12:03:00,rvs,18.54
2022-10-31T12:04:00,rvs,18.41
2022-10-31T12:05:00,rvs,18.87
2022-10-31T12:06:00,rvs,19.05
2022-10-31T12:07:00,rvs,13.53
2022-10-31T12:08:00,rvs,13.43
2022-10-31T12:09:00,rvs,13.63
2022-10-31T12:10:00,rvs,13.77
2022-10-31T12:11:00,rvs,17.12
2022-10-31T12:12:00,rvs,17.64
2022-10-31T12:13:00,rvs,19.04
2022-10-31T12:14:00,rvs,19.92
2022-10-31T12:15:00,rvs,24.21
2022-10-31T12:16:00,rvs,24.15
2022-10-31T12:17:00,rvs,24.10
2022-10-31T12:18:00,rvs,19.31
2022-10-31T12:19:00,rvs,18.94
2022-10-31T12:20:00,rvs,18.95
2022-10-31T12:21:00,rvs,19.30
2022-10-31T12:22:00,rvs,20.63
2022-10-31T12:23:00,rvs,19.59
2022-10-31T12:24:00,rvs,22.99
2022-10-31T12:25:00,rvs,23.52
2022-10-31T12:26:00,rvs,24.91
2022-10-31T12:27:00,rvs,29.77
2022-10-31T12:28:00,rvs,29.47
2022-10-31T12:29:00,rvs,30.34
2022-10-31T12:30:00,rvs,36.42
2022-10-31T12:31:00,rvs,37.49
2022-10-31T12:32:00,rvs,38.00
2022-10-31T12:33:00,rvs,33.05
2022-10-31T12:34:00,rvs,22.35
2022-10-31T12:35:00,rvs,23.93
2022-10-31T12:36:00,rvs,29.46
2022-10-31T12:37:00,rvs,30.07
2022-10-31T12:38:00,rvs,30.19
2022-10-31T12:39:00,rvs,34.40
2022-10-31T12:40:00,rvs,29.16
2022-10-31T12:41:00,rvs,30.00
2022-10-31T12:42:00,rvs,29.77
2022-10-31T12:43:00,rvs,29.89
2022-10-31T12:44:00,rvs,28.42
2022-10-31T12:45:00,rvs,27.67
2022-10-31T12:46:00,rvs,27.85
2022-10-31T12:47:00,rvs,24.50
2022-10-31T12:48:00,rvs,24.56
2022-10-31T12:49:00,rvs,23.82
2022-10-31T12:50:00,rvs,16.74
2022-10-31T12:51:00,rvs,15.72
2022-10-31T12:52:00,rvs,19.29
2022-10-31T12:53:00,rvs,18.92
2022-10-31T12:54:00,rvs,18.79
2022-10-31T12:55:00,rvs,18.76
2022-10-31T12:56:00,rvs,15.42
2022-10-31T12:57:00,rvs,26.27
2022-10-31T12:58:00,rvs,29.82
2022-10-31T12:59:00,rvs,29.19
2022-10-31T13:00:00,rvs,24.48
2022-10-31T13:01:00,rvs,21.30
2022-10-31T13:02:00,rvs,24.32
2022-10-31T13:03:00,rvs,28.52
2022-10-31T13:04:00,rvs,25.21
2022-10-31T13:05:00,rvs,28.28
2022-10-31T13:06:00,rvs,24.07
2022-10-31T13:07:00,rvs,24.20
2022-10-31T13:08:00,rvs,20.37
2022-10-31T13:09:00,rvs,24.29
2022-10-31T13:10:00,rvs,28.42
2022-10-31T13:11:00,rvs,28.36
2022-10-31T13:12:00,rvs,19.88
2022-10-31T13:13:00,rvs,20.04
2022-10-31T13:14:00,rvs,27.79
2022-10-31T13:15:00,rvs,27.57
2022-10-31T13:16:00,rvs,24.98
2022-10-31T13:17:00,rvs,20.53
2022-10-31T13:18:00,rvs,19.45
2022-10-31T13:19:00,rvs,23.43
2022-10-31T13:20:00,rvs,18.60
2022-10-31T13:21:00,rvs,18.53
2022-10-31T13:22:00,rvs,18.25
2022-10-31T13:23:00,rvs,14.32
2022-10-31T13:24:00,rvs,10.29
2022-10-31T13:25:00,rvs,18.25
2022-10-31T13:26:00,rvs,21.75
2022-10-31T13:27:00,rvs,17.68
2022-10-31T13:28:00,rvs,9.79
2022-10-31T13:29:00,rvs,10.13
2022-10-31T13:30:00,rvs,22.05
2022-10-31T13:31:00,rvs,21.94
2022-10-31T13:32:00,rvs,14.01
2022-10-31T13:33:00,rvs,10.16
2022-10-31T13:34:00,rvs,14.22
2022-10-31T13:35:00,rvs,22.16
2022-10-31T13:36:00,rvs,17.84
2022-10-31T13:37:00,rvs,13.84
2022-10-31T13:38:00,rvs,14.11
2022-10-31T13:39:00,rvs,9.57
2022-10-31T13:40:00,rvs,13.60
2022-10-31T13:41:00,rvs,13.72
2022-10-31T13:42:00,rvs,14.21
2022-10-31T13:43:00,rvs,14.22
2022-10-31T13:44:00,rvs,13.97
2022-10-31T13:45:00,rvs,18.01
2022-10-31T13:46:00,rvs,18.67
2022-10-31T13:47:00,rvs,18.86
2022-10-31T13:48:00,rvs,14.82
2022-10-31T13:49:00,rvs,14.90
2022-10-31T13:50:00,rvs,18.19
2022-10-31T13:51:00,rvs,18.14
2022-10-31T13:52:00,rvs,17.88
2022-10-31T13:53:00,rvs,14.16
2022-10-31T13:54:00,rvs,14.59
2022-10-31T13:55:00,rvs,17.25
2022-10-31T13:56:00,rvs,20.36
2022-10-31T13:57:00,rvs,18.73
2022-10-31T13:58:00,rvs,18.50
2022-10-31T13:59:00,rvs,18.66
2022-10-31T14:00:00,rvs,15.65
2022-10-31T14:01:00,rvs,18.81
2022-10-31T14:02:00,rvs,19.19
2022-10-31T14:03:00,rvs,18.68
2022-10-31T14:04:00,rvs,15.11
2022-10-31T14:05:00,rvs,18.00
2022-10-31T14:06:00,rvs,18.10
2022-10-31T14:07:00,rvs,13.99
2022-10-31T14:08:00,rvs,18.00
2022-10-31T14:09:00,rvs,18.01
2022-10-31T14:10:00,rvs,13.94
2022-10-31T14:11:00,rvs,14.10
2022-10-31T14:12:00,rvs,17.96
2022-10-31T14:13:00,rvs,13.99
2022-10-31T14:14:00,rvs,14.11
2022-10-31T14:15:00,rvs,17.19
2022-10-31T14:16:00,rvs,13.32
2022-10-31T14:17:00,rvs,13.24
2022-10-31T14:18:00,rvs,17.09
2022-10-31T14:19:00,rvs,17.04
2022-10-31T14:20:00,rvs,13.14
2022-10-31T14:21:00,rvs,17.17
2022-10-31T14:22:00,rvs,17.23
2022-10-31T14:23:00,rvs,13.38
2022-10-31T14:24:00,rvs,14.22
2022-10-31T14:25:00,rvs,18.28
2022-10-31T14:26:00,rvs,14.31
2022-10-31T14:27:00,rvs,14.31
2022-10-31T14:28:00,rvs,18.95
2022-10-31T14:29:00,rvs,14.76
2022-10-31T14:30:00,rvs,14.60
2022-10-31T14:31:00,rvs,21.86
2022-10-31T14:32:00,rvs,18.01
2022-10-31T14:33:00,rvs,14.04
2022-10-31T14:34:00,rvs,22.20
2022-10-31T14:35:00,rvs,31.82
2022-10-31T14:36:00,rvs,32.88
2022-10-31T14:37:00,rvs,37.41
2022-10-31T14:38:00,rvs,37.20
2022-10-31T14:39:00,rvs,32.26
2022-10-31T14:40:00,rvs,19.41
2022-10-31T14:41:00,rvs,19.05
2022-10-31T14:42:00,rvs,14.33
2022-10-31T14:43:00,rvs,14.62
2022-10-31T14:44:00,rvs,19.53
2022-10-31T14:45:00,rvs,19.40
2022-10-31T14:46:00,rvs,18.64
2022-10-31T14:47:00,rvs,19.23
2022-10-31T14:48:00,rvs,23.12
2022-10-31T14:49:00,rvs,24.03
2022-10-31T14:50:00,rvs,25.08
2022-10-31T14:51:00,rvs,24.64
2022-10-31T14:52:00,rvs,20.42
2022-10-31T14:53:00,rvs,20.20
2022-10-31T14:54:00,rvs,19.60
2022-10-31T14:55:00,rvs,19.48
2022-10-31T14:56:00,rvs,14.82
2022-10-31T14:57:00,rvs,14.17
2022-10-31T14:58:00,rvs,22.90
2022-10-31T14:59:00,rvs,22.30
2022-10-31T15:00:00,rvs,22.26
2022-10-31T15:01:00,rvs,22.37
2022-10-31T15:02:00,rvs,25.82
2022-10-31T15:03:00,rvs,27.20
2022-10-31T15:04:00,rvs,27.40
2022-10-31T15:05:00,rvs,27.43
2022-10-31T15:06:00,rvs,27.48
2022-10-31T15:07:00,rvs,27.13
2022-10-31T15:08:00,rvs,26.77
2022-10-31T15:09:00,rvs,26.58
2022-10-31T15:10:00,rvs,22.21
2022-10-31T15:11:00,rvs,22.17
2022-10-31T15:12:00,rvs,22.33
2022-10-31T15:13:00,rvs,18.33
2022-10-31T15:14:00,rvs,22.11
2022-10-31T15:15:00,rvs,22.11
2022-10-31T15:16:00,rvs,26.00
2022-10-31T15:17:00,rvs,27.31
2022-10-31T15:18:00,rvs,23.21
2022-10-31T15:19:00,rvs,26.81
2022-10-31T15:20:00,rvs,26.76
2022-10-31T15:21:00,rvs,26.46
2022-10-31T15:22:00,rvs,19.24
2022-10-31T15:23:00,rvs,18.69
2022-10-31T15:24:00,rvs,23.35
2022-10-31T15:25:00,rvs,19.21
2022-10-31T15:26:00,rvs,18.59
2022-10-31T15:27:00,rvs,19.96
2022-10-31T15:28:00,rvs,18.26
2022-10-31T15:29:00,rvs,18.10
2022-10-31T15:30:00,rvs,18.07
2022-10-31T15:31:00,rvs,22.78
2022-10-31T15:32:00,rvs,27.07
2022-10-31T15:33:00,rvs,19.68
2022-10-31T15:34:00,rvs,23.18
2022-10-31T15:35:00,rvs,23.33
2022-10-31T15:36:00,rvs,28.03
2022-10-31T15:37:00,rvs,19.42
2022-10-31T15:38:00,rvs,18.98
2022-10-31T15:39:00,rvs,22.84
2022-10-31T15:40:00,rvs,14.70
2022-10-31T15:41:00,rvs,18.72
2022-10-31T15:42:00,rvs,14.89
2022-10-31T15:43:00,rvs,18.89
2022-10-31T15:44:00,rvs,10.43
2022-10-31T15:45:00,rvs,18.63
2022-10-31T15:46:00,rvs,22.51
2022-10-31T15:47:00,rvs,14.61
2022-10-31T15:48:00,rvs,17.77
2022-10-31T15:49:00,rvs,17.96
2022-10-31T15:50:00,rvs,21.87
2022-10-31T15:51:00,rvs,15.27
2022-10-31T15:52:00,rvs,13.42
2022-10-31T15:53:00,rvs,13.55
2022-10-31T15:54:00,rvs,13.38
2022-10-31T15:55:00,rvs,9.48
2022-10-31T15:56:00,rvs,9.47
2022-10-31T15:57:00,rvs,14.58
2022-10-31T15:58:00,rvs,14.09
2022-10-31T15:59:00,rvs,14.23
2022-10-31T16:00:00,rvs,10.01
2022-10-31T16:01:00,rvs,10.04
2022-10-31T16:02:00,rvs,14.13
2022-10-31T16:03:00,rvs,14.08
2022-10-31T16:04:00,rvs,13.98
2022-10-31T16:05:00,rvs,9.80
2022-10-31T16:06:00,rvs,11.21
2022-10-31T16:07:00,rvs,15.00
2022-10-31T16:08:00,rvs,15.17
2022-10-31T16:09:00,rvs,11.39
2022-10-31T16:10:00,rvs,11.49
2022-10-31T16:11:00,rvs,11.84
2022-10-31T16:12:00,rvs,15.76
2022-10-31T16:13:00,rvs,14.67
2022-10-31T16:14:00,rvs,10.10
2022-10-31T16:15:00,rvs,9.09
2022-10-31T16:16:00,rvs,13.29
2022-10-31T16:17:00,rvs,13.42
2022-10-31T16:18:00,rvs,13.47
2022-10-31T16:19:00,rvs,9.75
2022-10-31T16:20:00,rvs,10.66
2022-10-31T16:21:00,rvs,15.30
2022-10-31T16:22:00,rvs,19.41
2022-10-31T16:23:00,rvs,15.01
2022-10-31T16:24:00,rvs,19.70
2022-10-31T16:25:00,rvs,18.55
2022-10-31T16:26:00,rvs,22.48
2022-10-31T16:27:00,rvs,22.99
2022-10-31T16:28:00,rvs,22.93
2022-10-31T16:29:00,rvs,19.18
2022-10-31T16:30:00,rvs,18.60
2022-10-31T16:31:00,rvs,22.67
2022-10-31T16:32:00,rvs,22.75
2022-10-31T16:33:00,rvs,18.82
2022-10-31T16:34:00,rvs,18.63
2022-10-31T16:35:00,rvs,18.59
2022-10-31T16:36:00,rvs,14.24
2022-10-31T16:37:00,rvs,14.10
2022-10-31T16:38:00,rvs,15.41
2022-10-31T16:39:00,rvs,18.84
2022-10-31T16:40:00,rvs,19.06
2022-10-31T16:41:00,rvs,18.89
2022-10-31T16:42:00,rvs,33.70
2022-10-31T16:43:00,rvs,15.13
2022-10-31T16:44:00,rvs,18.94
2022-10-31T16:45:00,rvs,35.33
2022-10-31T16:46:00,rvs,27.97
2022-10-31T16:47:00,rvs,27.62
2022-10-31T16:48:00,rvs,23.28
2022-10-31T16:49:00,rvs,27.05
2022-10-31T16:50:00,rvs,23.18
2022-10-31T16:51:00,rvs,19.13
2022-10-31T16:52:00,rvs,19.45
2022-10-31T16:53:00,rvs,19.53
2022-10-31T16:54:00,rvs,19.26
2022-10-31T16:55:00,rvs,19.02
2022-10-31T16:56:00,rvs,15.44
2022-10-31T16:57:00,rvs,15.36
2022-10-31T16:58:00,rvs,18.61
2022-10-31T16:59:00,rvs,23.12
2022-10-31T17:00:00,rvs,22.66
2022-10-31T17:01:00,rvs,14.62
2022-10-31T17:02:00,rvs,15.48
2022-10-31T17:03:00,rvs,19.68
2022-10-31T17:04:00,rvs,20.19
2022-10-31T17:05:00,rvs,18.86
2022-10-31T17:06:00,rvs,18.90
2022-10-31T17:07:00,rvs,23.02
2022-10-31T17:08:00,rvs,18.73
2022-10-31T17:09:00,rvs,19.73
2022-10-31T17:10:00,rvs,15.61
2022-10-31T17:11:00,rvs,19.11
2022-10-31T17:12:00,rvs,23.12
2022-10-31T17:13:00,rvs,23.42
2022-10-31T17:14:00,rvs,15.81
2022-10-31T17:15:00,rvs,15.56
2022-10-31T17:16:00,rvs,19.43
2022-10-31T17:17:00,rvs,19.69
2022-10-31T17:18:00,rvs,19.68
2022-10-31T17:19:00,rvs,19.46
2022-10-31T17:20:00,rvs,23.97
2022-10-31T17:21:00,rvs,19.96
2022-10-31T17:22:00,rvs,16.17
2022-10-31T17:23:00,rvs,20.11
2022-10-31T17:24:00,rvs,23.65
2022-10-31T17:25:00,rvs,18.70
2022-10-31T17:26:00,rvs,15.24
2022-10-31T17:27:00,rvs,14.69
2022-10-31T17:28:00,rvs,18.55
2022-10-31T17:29:00,rvs,19.19
2022-10-31T17:30:00,rvs,18.64
2022-10-31T17:31:00,rvs,18.60
2022-10-31T17:32:00,rvs,18.67
2022-10-31T17:33:00,rvs,18.85
2022-10-31T17:34:00,rvs,18.71
2022-10-31T17:35:00,rvs,18.79
2022-10-31T17:36:00,rvs,18.62
2022-10-31T17:37:00,rvs,19.14
2022-10-31T17:38:00,rvs,15.25
2022-10-31T17:39:00,rvs,14.73
2022-10-31T17:40:00,rvs,15.22
2022-10-31T17:41:00,rvs,15.54
2022-10-31T17:42:00,rvs,20.78
2022-10-31T17:43:00,rvs,20.76
2022-10-31T17:44:00,rvs,18.74
2022-10-31T17:45:00,rvs,18.93
2022-10-31T17:46:00,rvs,18.50
2022-10-31T17:47:00,rvs,15.10
2022-10-31T17:48:00,rvs,14.99
2022-10-31T17:49:00,rvs,15.05
2022-10-31T17:50:00,rvs,14.52
2022-10-31T17:51:00,rvs,14.66
2022-10-31T17:52:00,rvs,14.17
2022-10-31T17:53:00,rvs,14.42
2022-10-31T17:54:00,rvs,14.34
2022-10-31T17:55:00,rvs,14.54
2022-10-31T17:56:00,rvs,14.51
2022-10-31T17:57:00,rvs,14.85
2022-10-31T17:58:00,rvs,15.32
2022-10-31T17:59:00,rvs,19.59
2022-10-31T18:00:00,rvs,19.27
2022-10-31T18:01:00,rvs,19.18
2022-10-31T18:02:00,rvs,20.28
2022-10-31T18:03:00,rvs,17.82
2022-10-31T18:04:00,rvs,18.87
2022-10-31T18:05:00,rvs,17.82
2022-10-31T18:06:00,rvs,21.81
2022-10-31T18:07:00,rvs,21.67
2022-10-31T18:08:00,rvs,20.35
2022-10-31T18:09:00,rvs,18.90
2022-10-31T18:10:00,rvs,14.89
2022-10-31T18:11:00,rvs,15.23
2022-10-31T18:12:00,rvs,11.07
2022-10-31T18:13:00,rvs,18.92
2022-10-31T18:14:00,rvs,18.56
2022-10-31T18:15:00,rvs,14.62
2022-10-31T18:16:00,rvs,14.50
2022-10-31T18:17:00,rvs,14.54
2022-10-31T18:18:00,rvs,14.77
2022-10-31T18:19:00,rvs,10.86
2022-10-31T18:20:00,rvs,18.87
2022-10-31T18:21:00,rvs,18.87
2022-10-31T18:22:00,rvs,18.96
2022-10-31T18:23:00,rvs,11.41
2022-10-31T18:24:00,rvs,15.37
2022-10-31T18:25:00,rvs,14.78
2022-10-31T18:26:00,rvs,14.69
2022-10-31T18:27:00,rvs,14.85
2022-10-31T18:28:00,rvs,14.47
2022-10-31T18:29:00,rvs,11.10
2022-10-31T18:30:00,rvs,15.03
2022-10-31T18:31:00,rvs,14.47
2022-10-31T18:32:00,rvs,10.50
2022-10-31T18:33:00,rvs,10.63
2022-10-31T18:34:00,rvs,15.18
2022-10-31T18:35:00,rvs,11.24
2022-10-31T18:36:00,rvs,10.30
2022-10-31T18:37:00,rvs,14.35
2022-10-31T18:38:00,rvs,10.94
2022-10-31T18:39:00,rvs,14.46
2022-10-31T18:40:00,rvs,14.48
2022-10-31T18:41:00,rvs,10.42
2022-10-31T18:42:00,rvs,14.53
2022-10-31T18:43:00,rvs,10.57
2022-10-31T18:44:00,rvs,10.30
2022-10-31T18:45:00,rvs,10.81
2022-10-31T18:46:00,rvs,10.79
2022-10-31T18:47:00,rvs,10.51
2022-10-31T18:48:00,rvs,10.88
2022-10-31T18:49:00,rvs,10.54
2022-10-31T18:50:00,rvs,10.83
2022-10-31T18:51:00,rvs,10.59
2022-10-31T18:52:00,rvs,11.41
2022-10-31T18:53:00,rvs,10.75
2022-10-31T18:54:00,rvs,10.89
2022-10-31T18:55:00,rvs,11.32
2022-10-31T18:56:00,rvs,11.12
2022-10-31T18:57:00,rvs,12.05
2022-10-31T18:58:00,rvs,12.04
2022-10-31T18:59:00,rvs,11.21
2022-10-31T19:00:00,rvs,11.20
2022-10-31T19:01:00,rvs,11.51
2022-10-31T19:02:00,rvs,11.06
2022-10-31T19:03:00,rvs,10.92
2022-10-31T19:04:00,rvs,10.91
2022-10-31T19:05:00,rvs,10.96
2022-10-31T19:06:00,rvs,11.19
2022-10-31T19:07:00,rvs,11.21
2022-10-31T19:08:00,rvs,11.00
2022-10-31T19:09:00,rvs,11.02
2022-10-31T19:10:00,rvs,11.12
2022-10-31T19:11:00,rvs,11.12
2022-10-31T19:12:00,rvs,11.33
2022-10-31T19:13:00,rvs,24.37
2022-10-31T19:14:00,rvs,24.05
2022-10-31T19:15:00,rvs,24.00
2022-10-31T19:16:00,rvs,25.83
2022-10-31T19:17:00,rvs,13.01
2022-10-31T19:18:00,rvs,11.95
2022-10-31T19:19:00,rvs,11.41
2022-10-31T19:20:00,rvs,12.94
2022-10-31T19:21:00,rvs,13.22
2022-10-31T19:22:00,rvs,14.53
2022-10-31T19:23:00,rvs,14.40
2022-10-31T19:24:00,rvs,11.67
2022-10-31T19:25:00,rvs,11.36
2022-10-31T19:26:00,rvs,11.93
2022-10-31T19:27:00,rvs,11.85
2022-10-31T19:28:00,rvs,11.64
2022-10-31T19:29:00,rvs,11.93
2022-10-31T19:30:00,rvs,12.14
2022-10-31T19:31:00,rvs,11.98
2022-10-31T19:32:00,rvs,12.20
2022-10-31T19:33:00,rvs,12.34
2022-10-31T19:34:00,rvs,12.27
2022-10-31T19:35:00,rvs,12.29
2022-10-31T19:36:00,rvs,12.33
2022-10-31T19:37:00,rvs,12.23
2022-10-31T19:38:00,rvs,12.70
2022-10-31T19:39:00,rvs,12.05
2022-10-31T19:40:00,rvs,12.53
2022-10-31T19:41:00,rvs,12.78
2022-10-31T19:42:00,rvs,12.83
2022-10-31T19:43:00,rvs,12.72
2022-10-31T19:44:00,rvs,12.54
2022-10-31T19:45:00,rvs,12.28
2022-10-31T19:46:00,rvs,11.72
2022-10-31T19:47:00,rvs,11.79
2022-10-31T19:48:00,rvs,11.54
2022-10-31T19:49:00,rvs,12.03
2022-10-31T19:50:00,rvs,11.20
2022-10-31T19:51:00,rvs,15.24
2022-10-31T19:52:00,rvs,16.05
2022-10-31T19:53:00,rvs,15.56
2022-10-31T19:54:00,rvs,15.56
2022-10-31T19:55:00,rvs,33.16
2022-10-31T19:56:00,rvs,15.92
2022-10-31T19:57:00,rvs,16.71
2022-10-31T19:58:00,rvs,16.35
2022-10-31T19:59:00,rvs,15.96
2022-10-31T20:00:00,rvs,16.26
2022-10-31T20:01:00,rvs,16.64
2022-10-31T20:02:00,rvs,16.20
2022-10-31T20:03:00,rvs,15.89
2022-10-31T20:04:00,rvs,15.89
2022-10-31T20:05:00,rvs,20.52
2022-10-31T20:06:00,rvs,25.09
2022-10-31T20:07:00,rvs,24.94
2022-10-31T20:08:00,rvs,20.31
2022-10-31T20:09:00,rvs,20.19
2022-10-31T20:10:00,rvs,24.41
2022-10-31T20:11:00,rvs,25.89
2022-10-31T20:12:00,rvs,26.36
2022-10-31T20:13:00,rvs,25.11
2022-10-31T20:14:00,rvs,26.04
2022-10-31T20:15:00,rvs,23.66
2022-10-31T20:16:00,rvs,24.34
2022-10-31T20:17:00,rvs,21.83
2022-10-31T20:18:00,rvs,20.81
2022-10-31T20:19:00,rvs,20.87
2022-10-31T20:20:00,rvs,17.15
2022-10-31T20:21:00,rvs,16.96
2022-10-31T20:22:00,rvs,21.03
2022-10-31T20:23:00,rvs,20.89
2022-10-31T20:24:00,rvs,20.85
2022-10-31T20:25:00,rvs,20.54
2022-10-31T20:26:00,rvs,20.49
2022-10-31T20:27:00,rvs,20.98
2022-10-31T20:28:00,rvs,20.51
2022-10-31T20:29:00,rvs,39.92
2022-10-31T20:30:00,rvs,24.53
2022-10-31T20:31:00,rvs,25.03
2022-10-31T20:32:00,rvs,28.23
2022-10-31T20:33:00,rvs,27.39
2022-10-31T20:34:00,rvs,28.04
2022-10-31T20:35:00,rvs,28.85
2022-10-31T20:36:00,rvs,33.00
2022-10-31T20:37:00,rvs,34.26
2022-10-31T20:38:00,rvs,35.01
2022-10-31T20:39:00,rvs,32.61
2022-10-31T20:40:00,rvs,32.61
2022-10-31T20:41:00,rvs,31.77
2022-10-31T20:42:00,rvs,35.73
2022-10-31T20:43:00,rvs,36.45
2022-10-31T20:44:00,rvs,32.41
2022-10-31T20:45:00,rvs,26.40
2022-10-31T20:46:00,rvs,30.56
2022-10-31T20:47:00,rvs,27.89
2022-10-31T20:48:00,rvs,27.72
2022-10-31T20:49:00,rvs,28.37
2022-10-31T20:50:00,rvs,28.24
2022-10-31T20:51:00,rvs,28.08
2022-10-31T20:52:00,rvs,31.97
2022-10-31T20:53:00,rvs,31.77
2022-10-31T20:54:00,rvs,28.00
2022-10-31T20:55:00,rvs,27.88
2022-10-31T20:56:00,rvs,27.94
2022-10-31T20:57:00,rvs,34.70
2022-10-31T20:58:00,rvs,31.27
2022-10-31T20:59:00,rvs,27.30
2022-10-31T21:00:00,rvs,27.29
2022-10-31T21:01:00,rvs,26.71
2022-10-31T21:02:00,rvs,26.68
2022-10-31T21:03:00,rvs,26.76
2022-10-31T21:04:00,rvs,25.56
2022-10-31T21:05:00,rvs,25.45
2022-10-31T21:06:00,rvs,25.27
2022-10-31T21:07:00,rvs,30.90
2022-10-31T21:08:00,rvs,30.96
2022-10-31T21:09:00,rvs,29.87
2022-10-31T21:10:00,rvs,29.27
2022-10-31T21:11:00,rvs,30.92
2022-10-31T21:12:00,rvs,30.87
2022-10-31T21:13:00,rvs,30.24
2022-10-31T21:14:00,rvs,30.32
2022-10-31T21:15:00,rvs,29.53
2022-10-31T21:16:00,rvs,29.44
2022-10-31T21:17:00,rvs,29.99
2022-10-31T21:18:00,rvs,29.40
2022-10-31T21:19:00,rvs,29.83
2022-10-31T21:20:00,rvs,29.69
2022-10-31T21:21:00,rvs,25.40
2022-10-31T21:22:00,rvs,24.36
2022-10-31T21:23:00,rvs,21.21
2022-10-31T21:24:00,rvs,25.16
2022-10-31T21:25:00,rvs,26.07
2022-10-31T21:26:00,rvs,21.56
2022-10-31T21:27:00,rvs,16.99
2022-10-31T21:28:00,rvs,16.78
2022-10-31T21:29:00,rvs,20.50
2022-10-31T21:30:00,rvs,33.72
2022-10-31T21:31:00,rvs,41.36
2022-10-31T21:32:00,rvs,33.42
2022-10-31T21:33:00,rvs,24.57
2022-10-31T21:34:00,rvs,41.77
2022-10-31T21:35:00,rvs,25.19
2022-10-31T21:36:00,rvs,38.16
2022-10-31T21:37:00,rvs,34.21
2022-10-31T21:38:00,rvs,25.62
2022-10-31T21:39:00,rvs,25.78
2022-10-31T21:40:00,rvs,25.75
2022-10-31T21:41:00,rvs,21.71
2022-10-31T21:42:00,rvs,26.09
2022-10-31T21:43:00,rvs,21.84
2022-10-31T21:44:00,rvs,17.84
2022-10-31T21:45:00,rvs,25.81
2022-10-31T21:46:00,rvs,25.89
2022-10-31T21:47:00,rvs,25.76
2022-10-31T21:48:00,rvs,21.87
2022-10-31T21:49:00,rvs,21.95
2022-10-31T21:50:00,rvs,21.87
2022-10-31T21:51:00,rvs,25.93
2022-10-31T21:52:00,rvs,26.38
2022-10-31T21:53:00,rvs,22.54
2022-10-31T21:54:00,rvs,22.05
2022-10-31T21:55:00,rvs,21.55
2022-10-31T21:56:00,rvs,27.60
2022-10-31T21:57:00,rvs,25.19
2022-10-31T21:58:00,rvs,25.66
2022-10-31T21:59:00,rvs,17.35
2022-10-31T22:00:00,rvs,17.35
2022-10-31T22:01:00,rvs,29.03
2022-10-31T22:02:00,rvs,26.80
2022-10-31T22:03:00,rvs,24.54
2022-10-31T22:04:00,rvs,20.44
2022-10-31T22:05:00,rvs,18.16
2022-10-31T22:06:00,rvs,22.48
2022-10-31T22:07:00,rvs,20.82
2022-10-31T22:08:00,rvs,14.30
2022-10-31T22:09:00,rvs,12.62
2022-10-31T22:10:00,rvs,20.72
2022-10-31T22:11:00,rvs,20.91
