#datetime,building,power
2023-11-26T19:32:00,sth,13.36
2023-11-26T19:33:00,sth,8.20
2023-11-26T19:35:00,sth,21.80
2023-11-26T19:36:00,sth,8.20
2023-11-26T19:38:00,sth,17.58
2023-11-26T19:40:00,sth,17.34
2023-11-26T19:42:00,sth,17.34
2023-11-26T19:43:00,sth,8.44
2023-11-26T19:45:00,sth,21.56
2023-11-26T19:47:00,sth,17.34
2023-11-26T19:48:00,sth,8.44
2023-11-26T19:50:00,sth,21.56
2023-11-26T19:52:00,sth,17.58
2023-11-26T19:53:00,sth,8.91
2023-11-26T19:54:00,sth,8.44
2023-11-26T19:56:00,sth,17.34
2023-11-26T19:57:00,sth,8.44
2023-11-26T19:58:00,sth,8.44
2023-11-26T20:00:00,sth,21.56
2023-11-26T20:02:00,sth,17.34
2023-11-26T20:04:00,sth,17.34
2023-11-26T20:06:00,sth,21.80
2023-11-26T20:07:00,sth,8.91
2023-11-26T20:09:00,sth,17.34
2023-11-26T20:10:00,sth,12.66
2023-11-26T20:12:00,sth,17.34
2023-11-26T20:13:00,sth,12.66
2023-11-26T20:15:00,sth,21.56
2023-11-26T20:16:00,sth,9.14
2023-11-26T20:18:00,sth,21.56
2023-11-26T20:19:00,sth,8.44
2023-11-26T20:20:00,sth,8.91
2023-11-26T20:22:00,sth,21.56
2023-11-26T20:24:00,sth,21.56
2023-11-26T20:25:00,sth,8.44
2023-11-26T20:27:00,sth,21.56
2023-11-26T20:28:00,sth,13.36
2023-11-26T20:30:00,sth,21.56
2023-11-26T20:31:00,sth,8.44
2023-11-26T20:32:00,sth,8.20
2023-11-26T20:34:00,sth,22.27
2023-11-26T20:35:00,sth,8.44
2023-11-26T20:36:00,sth,8.44
2023-11-26T20:38:00,sth,21.56
2023-11-26T20:40:00,sth,17.34
2023-11-26T20:42:00,sth,17.34
2023-11-26T20:44:00,sth,21.80
2023-11-26T20:46:00,sth,17.34
2023-11-26T20:47:00,sth,12.66
2023-11-26T20:48:00,sth,8.91
2023-11-26T20:50:00,sth,17.34
2023-11-26T20:51:00,sth,12.66
2023-11-26T20:53:00,sth,17.34
2023-11-26T20:54:00,sth,12.66
2023-11-26T20:56:00,sth,17.34
2023-11-26T20:58:00,sth,13.36
2023-11-26T20:59:00,sth,8.20
2023-11-26T21:00:00,sth,9.14
2023-11-26T21:02:00,sth,17.34
2023-11-26T21:04:00,sth,16.88
2023-11-26T21:06:00,sth,17.34
2023-11-26T21:08:00,sth,17.34
2023-11-26T21:10:00,sth,16.88
2023-11-26T21:11:00,sth,8.91
2023-11-26T21:13:00,sth,17.58
2023-11-26T21:15:00,sth,12.42
2023-11-26T21:17:00,sth,17.58
2023-11-26T21:19:00,sth,17.34
2023-11-26T21:21:00,sth,17.34
2023-11-26T21:23:00,sth,17.34
2023-11-26T21:24:00,sth,8.44
2023-11-26T21:26:00,sth,17.34
2023-11-26T21:28:00,sth,21.56
2023-11-26T21:29:00,sth,4.22
2023-11-26T21:31:00,sth,17.58
2023-11-26T21:32:00,sth,8.20
2023-11-26T21:34:00,sth,17.58
2023-11-26T21:36:00,sth,21.56
2023-11-26T21:38:00,sth,17.34
2023-11-26T21:40:00,sth,16.88
2023-11-26T21:42:00,sth,17.34
2023-11-26T21:43:00,sth,8.91
2023-11-26T21:45:00,sth,17.58
2023-11-26T21:46:00,sth,8.44
2023-11-26T21:48:00,sth,21.56
2023-11-26T21:50:00,sth,17.34
2023-11-26T21:51:00,sth,8.44
2023-11-26T21:52:00,sth,8.91
2023-11-26T21:54:00,sth,16.88
2023-11-26T21:55:00,sth,8.91
2023-11-26T21:57:00,sth,16.88
2023-11-26T21:59:00,sth,17.34
2023-11-26T22:01:00,sth,21.56
2023-11-26T22:02:00,sth,9.14
2023-11-26T22:04:00,sth,17.34
2023-11-26T22:06:00,sth,17.34
2023-11-26T22:08:00,sth,16.88
2023-11-26T22:09:00,sth,8.91
2023-11-26T22:10:00,sth,12.66
2023-11-26T22:12:00,sth,21.56
2023-11-26T22:13:00,sth,13.36
2023-11-26T22:15:00,sth,21.56
2023-11-26T22:17:00,sth,17.34
2023-11-26T22:19:00,sth,17.34
2023-11-26T22:21:00,sth,16.88
2023-11-26T22:22:00,sth,8.91
2023-11-26T22:23:00,sth,8.44
2023-11-26T22:25:00,sth,17.34
2023-11-26T22:26:00,sth,8.44
2023-11-26T22:28:00,sth,17.34
2023-11-26T22:29:00,sth,8.44
2023-11-26T22:31:00,sth,17.34
2023-11-26T22:33:00,sth,17.58
2023-11-26T22:35:00,sth,17.34
2023-11-26T22:37:00,sth,17.34
2023-11-26T22:39:00,sth,21.09
2023-11-26T22:41:00,sth,17.34
2023-11-26T22:43:00,sth,17.34
2023-11-26T22:44:00,sth,9.14
2023-11-26T22:46:00,sth,16.64
2023-11-26T22:48:00,sth,17.58
2023-11-26T22:49:00,sth,8.91
2023-11-26T22:51:00,sth,17.34
2023-11-26T22:52:00,sth,8.44
2023-11-26T22:54:00,sth,16.88
2023-11-26T22:56:00,sth,21.56
2023-11-26T22:57:00,sth,8.91
2023-11-26T22:58:00,sth,8.44
2023-11-26T22:59:00,sth,9.14
2023-11-26T23:01:00,sth,17.34
2023-11-26T23:03:00,sth,21.56
2023-11-26T23:05:00,sth,17.34
2023-11-26T23:07:00,sth,16.88
2023-11-26T23:09:00,sth,17.34
2023-11-26T23:11:00,sth,17.34
2023-11-26T23:13:00,sth,17.58
2023-11-26T23:14:00,sth,8.20
2023-11-26T23:16:00,sth,17.58
2023-11-26T23:17:00,sth,8.44
2023-11-26T23:19:00,sth,17.34
2023-11-26T23:21:00,sth,17.34
2023-11-26T23:23:00,sth,17.34
2023-11-26T23:24:00,sth,8.44
2023-11-26T23:26:00,sth,17.34
2023-11-26T23:28:00,sth,17.58
2023-11-26T23:30:00,sth,21.56
2023-11-26T23:31:00,sth,4.22
2023-11-26T23:33:00,sth,21.56
2023-11-26T23:34:00,sth,8.44
2023-11-26T23:35:00,sth,8.91
2023-11-26T23:36:00,sth,8.44
2023-11-26T23:38:00,sth,21.56
2023-11-26T23:40:00,sth,17.34
2023-11-26T23:42:00,sth,17.58
2023-11-26T23:44:00,sth,16.64
2023-11-26T23:45:00,sth,9.14
2023-11-26T23:47:00,sth,17.34
2023-11-26T23:49:00,sth,21.56
2023-11-26T23:51:00,sth,17.34
2023-11-26T23:53:00,sth,16.88
2023-11-26T23:55:00,sth,17.34
2023-11-26T23:57:00,sth,17.34
2023-11-26T23:59:00,sth,17.58
